createdAt,value
2024-03-09T00:03:57.750Z,66.38
2024-03-09T00:12:28.321Z,67.20
2024-03-09T00:14:55.900Z,68.07
2024-03-09T00:25:02.628Z,71.44
2024-03-09T00:27:30.056Z,68.50
2024-03-09T00:29:57.657Z,67.16
2024-03-09T00:32:26.808Z,66.70
2024-03-09T00:34:55.182Z,66.67
2024-03-09T00:37:22.864Z,67.72
2024-03-09T00:39:50.550Z,68.33
2024-03-09T00:42:21.007Z,69.01
2024-03-09T00:44:48.394Z,70.10
2024-03-09T00:47:15.955Z,70.69
2024-03-09T00:57:24.853Z,66.89
2024-03-09T00:59:54.245Z,66.95
2024-03-09T01:02:22.098Z,67.93
2024-03-09T01:04:52.089Z,69.15
2024-03-09T01:07:21.724Z,69.36
2024-03-09T01:09:49.688Z,70.33
2024-03-09T01:12:19.091Z,71.18
2024-03-09T01:14:49.721Z,71.77
2024-03-09T01:17:22.712Z,70.85
2024-03-09T01:19:54.195Z,68.23
2024-03-09T01:22:22.448Z,67.18
2024-03-09T01:24:54.033Z,67.82
2024-03-09T01:27:21.560Z,68.44
2024-03-09T01:29:49.318Z,68.89
2024-03-09T01:39:57.832Z,71.58
2024-03-09T01:50:12.015Z,67.25
2024-03-09T01:59:23.212Z,70.09
2024-03-09T02:01:51.509Z,70.57
2024-03-09T02:04:19.636Z,70.99
2024-03-09T02:14:23.523Z,67.82
2024-03-09T02:16:51.690Z,68.27
2024-03-09T02:19:20.001Z,68.72
2024-03-09T02:21:47.616Z,69.22
2024-03-09T02:24:20.909Z,70.21
2024-03-09T02:26:49.128Z,70.77
2024-03-09T02:36:53.654Z,68.56
2024-03-09T02:39:21.737Z,66.71
2024-03-09T02:41:49.175Z,67.19
2024-03-09T02:44:16.993Z,67.87
2024-03-09T02:46:45.876Z,68.85
2024-03-09T02:49:13.388Z,69.54
2024-03-09T02:59:21.056Z,73.40
2024-03-09T03:01:48.672Z,71.40
2024-03-09T03:11:53.526Z,70.11
2024-03-09T03:16:50.254Z,71.46
2024-03-09T03:19:17.992Z,71.91
2024-03-09T03:29:21.773Z,68.62
2024-03-09T03:31:49.504Z,68.85
2024-03-09T03:34:17.476Z,69.64
2024-03-09T03:36:46.800Z,70.63
2024-03-09T03:39:14.823Z,71.59
2024-03-09T03:49:21.679Z,74.15
2024-03-09T03:51:49.558Z,71.96
2024-03-09T03:54:17.302Z,69.35
2024-03-09T03:56:44.703Z,68.28
2024-03-09T03:59:12.495Z,68.57
2024-03-09T04:01:40.892Z,69.12
2024-03-09T04:11:50.612Z,71.86
2024-03-09T04:14:18.639Z,72.65
2024-03-09T04:16:46.458Z,73.46
2024-03-09T04:19:15.217Z,73.24
2024-03-09T04:21:42.785Z,70.23
2024-03-09T04:24:11.269Z,68.92
2024-03-09T04:26:38.748Z,68.85
2024-03-09T04:29:06.221Z,69.48
2024-03-09T04:31:33.889Z,70.19
2024-03-09T04:34:03.469Z,71.01
2024-03-09T04:36:30.904Z,71.28
2024-03-09T04:39:02.667Z,72.21
2024-03-09T04:41:30.327Z,72.50
2024-03-09T04:43:57.857Z,73.88
2024-03-09T04:46:25.437Z,73.66
2024-03-09T04:48:53.198Z,71.40
2024-03-09T04:51:20.650Z,69.20
2024-03-09T04:59:53.168Z,69.20
2024-03-09T05:02:20.629Z,69.19
2024-03-09T05:04:48.209Z,69.92
2024-03-09T05:07:15.768Z,70.22
2024-03-09T05:09:43.195Z,70.65
2024-03-09T05:12:10.665Z,71.10
2024-03-09T05:14:38.230Z,71.39
2024-03-09T05:17:05.696Z,70.88
2024-03-09T05:27:14.133Z,64.57
2024-03-09T05:37:26.080Z,66.17
2024-03-09T05:39:53.555Z,66.63
2024-03-09T05:50:02.263Z,67.84
2024-03-09T05:52:29.899Z,66.17
2024-03-09T05:54:57.466Z,63.83
2024-03-09T05:57:25.095Z,63.06
2024-03-09T05:59:53.678Z,63.16
2024-03-09T06:02:21.174Z,63.99
2024-03-09T06:04:48.813Z,65.27
2024-03-09T06:14:56.710Z,67.65
2024-03-09T06:17:24.225Z,67.73
2024-03-09T06:19:52.440Z,67.80
2024-03-09T06:22:20.039Z,66.05
2024-03-09T06:24:48.420Z,64.34
2024-03-09T06:34:46.240Z,63.60
2024-03-09T06:37:13.712Z,63.34
2024-03-09T06:39:41.094Z,63.66
2024-03-09T06:42:10.492Z,63.38
2024-03-09T06:44:40.644Z,63.07
2024-03-09T06:47:08.226Z,63.76
2024-03-09T06:49:38.459Z,64.51
2024-03-09T06:52:06.346Z,63.62
2024-03-09T06:54:33.925Z,63.78
2024-03-09T06:57:01.384Z,63.39
2024-03-09T06:59:28.785Z,61.66
2024-03-09T07:02:00.985Z,61.58
2024-03-09T07:04:28.977Z,61.69
2024-03-09T07:06:58.336Z,60.10
2024-03-09T07:09:26.233Z,60.55
2024-03-09T07:11:53.578Z,59.97
2024-03-09T07:14:22.709Z,60.04
2024-03-09T07:16:52.754Z,59.33
2024-03-09T07:19:21.848Z,59.29
2024-03-09T07:21:49.216Z,58.11
2024-03-09T07:24:16.563Z,57.66
2024-03-09T07:26:43.851Z,56.10
2024-03-09T07:29:12.407Z,55.76
2024-03-09T07:31:39.872Z,55.33
2024-03-09T07:34:07.319Z,54.70
2024-03-09T07:36:34.628Z,54.22
2024-03-09T07:39:02.093Z,54.08
2024-03-09T07:41:29.436Z,53.37
2024-03-09T07:43:56.723Z,52.77
2024-03-09T07:46:25.523Z,51.72
2024-03-09T07:48:52.911Z,52.28
2024-03-09T07:51:21.441Z,51.52
2024-03-09T07:53:48.952Z,50.98
2024-03-09T07:56:17.920Z,50.96
2024-03-09T07:58:46.269Z,49.12
2024-03-09T08:01:13.692Z,48.87
2024-03-09T08:03:41.753Z,49.05
2024-03-09T08:06:11.825Z,48.52
2024-03-09T08:08:39.223Z,48.56
2024-03-09T08:11:06.551Z,48.86
2024-03-09T08:13:36.883Z,48.19
2024-03-09T08:16:04.500Z,47.70
2024-03-09T08:18:33.083Z,47.52
2024-03-09T08:21:01.926Z,46.88
2024-03-09T08:23:29.384Z,46.71
2024-03-09T08:25:56.944Z,45.81
2024-03-09T08:28:24.443Z,45.37
2024-03-09T08:30:54.238Z,45.37
2024-03-09T08:33:23.344Z,45.53
2024-03-09T08:35:50.727Z,44.76
2024-03-09T08:38:18.050Z,44.71
2024-03-09T08:40:45.426Z,44.09
2024-03-09T08:43:12.821Z,43.91
2024-03-09T08:45:44.040Z,45.18
2024-03-09T08:48:13.541Z,43.56
2024-03-09T08:50:41.088Z,43.83
2024-03-09T08:53:08.844Z,43.18
2024-03-09T08:55:37.281Z,42.70
2024-03-09T08:58:06.398Z,42.22
2024-03-09T09:00:35.550Z,41.99
2024-03-09T09:03:06.747Z,40.87
2024-03-09T09:05:35.632Z,40.02
2024-03-09T09:08:03.373Z,39.13
2024-03-09T09:10:30.914Z,39.30
2024-03-09T09:12:58.294Z,38.67
2024-03-09T09:15:26.369Z,37.09
2024-03-09T09:17:56.764Z,36.72
2024-03-09T09:20:25.849Z,37.52
2024-03-09T09:22:55.689Z,37.49
2024-03-09T09:25:29.941Z,37.38
2024-03-09T09:28:01.133Z,36.86
2024-03-09T09:30:28.748Z,35.79
2024-03-09T09:32:58.618Z,35.09
2024-03-09T09:35:26.353Z,34.13
2024-03-09T09:37:54.346Z,32.41
2024-03-09T09:40:22.290Z,34.26
2024-03-09T09:42:49.926Z,34.20
2024-03-09T09:45:22.516Z,33.48
2024-03-09T09:47:50.024Z,32.54
2024-03-09T09:50:20.493Z,31.07
2024-03-09T09:52:52.125Z,30.30
2024-03-09T09:55:22.706Z,31.59
2024-03-09T09:57:53.230Z,32.71
2024-03-09T10:00:25.213Z,32.18
2024-03-09T10:02:59.054Z,31.46
2024-03-09T10:05:29.636Z,31.52
2024-03-09T10:08:01.085Z,30.72
2024-03-09T10:10:33.004Z,31.12
2024-03-09T10:13:14.775Z,31.28
2024-03-09T10:15:50.371Z,31.53
2024-03-09T10:18:18.296Z,31.14
2024-03-09T10:20:45.776Z,30.26
2024-03-09T10:23:16.884Z,30.45
2024-03-09T10:25:44.428Z,32.49
2024-03-09T10:28:12.352Z,31.83
2024-03-09T10:30:40.305Z,30.80
2024-03-09T10:33:11.868Z,29.72
2024-03-09T10:35:41.857Z,29.69
2024-03-09T10:38:10.312Z,30.13
2024-03-09T10:40:37.845Z,28.93
2024-03-09T10:43:05.304Z,28.88
2024-03-09T10:45:34.998Z,29.19
2024-03-09T10:48:06.651Z,29.38
2024-03-09T10:50:41.497Z,28.59
2024-03-09T10:53:09.451Z,29.55
2024-03-09T10:56:19.414Z,30.70
2024-03-09T10:58:47.060Z,31.23
2024-03-09T11:01:18.465Z,31.02
2024-03-09T11:03:52.693Z,31.44
2024-03-09T11:06:21.024Z,30.74
2024-03-09T11:08:58.190Z,28.84
2024-03-09T11:11:26.834Z,28.31
2024-03-09T11:13:57.220Z,28.02
2024-03-09T11:16:28.317Z,28.54
2024-03-09T11:18:58.882Z,28.51
2024-03-09T11:21:28.352Z,28.59
2024-03-09T11:24:00.835Z,28.62
2024-03-09T11:26:28.730Z,28.10
2024-03-09T11:28:59.420Z,27.84
2024-03-09T11:31:29.889Z,27.52
2024-03-09T11:34:07.270Z,28.37
2024-03-09T11:36:43.378Z,28.14
2024-03-09T11:39:11.697Z,27.91
2024-03-09T11:41:47.760Z,27.84
2024-03-09T11:44:19.695Z,27.74
2024-03-09T11:46:48.342Z,28.00
2024-03-09T11:49:16.611Z,28.12
2024-03-09T11:51:44.385Z,27.97
2024-03-09T11:54:12.786Z,28.05
2024-03-09T11:56:42.400Z,29.01
2024-03-09T11:59:12.203Z,30.02
2024-03-09T12:01:43.334Z,29.42
2024-03-09T12:04:11.552Z,29.51
2024-03-09T12:06:43.812Z,29.67
2024-03-09T12:09:14.712Z,29.51
2024-03-09T12:11:47.631Z,29.21
2024-03-09T12:14:16.274Z,28.97
2024-03-09T12:16:43.972Z,28.63
2024-03-09T12:19:13.235Z,28.98
2024-03-09T12:21:40.662Z,29.42
2024-03-09T12:24:08.432Z,29.27
2024-03-09T12:26:37.096Z,29.93
2024-03-09T12:29:05.896Z,29.83
2024-03-09T12:31:34.986Z,30.31
2024-03-09T12:34:06.087Z,30.23
2024-03-09T12:36:34.988Z,30.33
2024-03-09T12:39:12.581Z,30.10
2024-03-09T12:41:40.137Z,29.94
2024-03-09T12:44:07.941Z,30.11
2024-03-09T12:46:35.832Z,30.49
2024-03-09T12:49:13.525Z,30.94
2024-03-09T12:51:41.876Z,29.87
2024-03-09T12:54:10.689Z,30.14
2024-03-09T12:56:39.103Z,30.01
2024-03-09T12:59:10.446Z,30.37
2024-03-09T13:01:38.149Z,29.35
2024-03-09T13:04:09.613Z,29.51
2024-03-09T13:06:38.351Z,29.42
2024-03-09T13:09:05.951Z,29.84
2024-03-09T13:11:34.938Z,30.59
2024-03-09T13:14:05.846Z,31.32
2024-03-09T13:16:36.293Z,32.12
2024-03-09T13:19:08.855Z,31.54
2024-03-09T13:21:39.222Z,31.36
2024-03-09T13:24:15.670Z,31.73
2024-03-09T13:26:45.703Z,31.40
2024-03-09T13:29:15.206Z,32.05
2024-03-09T13:31:46.329Z,32.26
2024-03-09T13:34:18.758Z,33.19
2024-03-09T13:36:48.117Z,31.78
2024-03-09T13:39:18.635Z,32.60
2024-03-09T13:41:50.651Z,32.39
2024-03-09T13:44:26.388Z,32.00
2024-03-09T13:46:56.641Z,31.71
2024-03-09T13:49:26.658Z,31.52
2024-03-09T13:52:01.001Z,31.90
2024-03-09T13:54:31.003Z,32.35
2024-03-09T13:57:00.065Z,33.30
2024-03-09T13:59:30.492Z,33.04
2024-03-09T14:02:00.706Z,32.42
2024-03-09T14:04:32.677Z,32.22
2024-03-09T14:07:08.538Z,31.81
2024-03-09T14:09:49.736Z,31.35
2024-03-09T14:19:56.852Z,33.33
2024-03-09T14:22:28.561Z,33.75
2024-03-09T14:24:58.413Z,34.30
2024-03-09T14:27:26.716Z,34.24
2024-03-09T14:29:55.696Z,34.12
2024-03-09T14:32:24.416Z,34.92
2024-03-09T14:34:52.269Z,34.92
2024-03-09T14:37:19.923Z,33.89
2024-03-09T14:39:48.233Z,33.68
2024-03-09T14:42:19.525Z,34.21
2024-03-09T14:44:47.213Z,34.13
2024-03-09T14:47:15.644Z,34.93
2024-03-09T14:49:43.662Z,34.98
2024-03-09T14:52:14.447Z,35.35
2024-03-09T14:54:43.093Z,35.30
2024-03-09T15:04:47.664Z,35.91
2024-03-09T15:07:16.943Z,35.61
2024-03-09T15:09:45.248Z,35.16
2024-03-09T15:12:13.060Z,35.35
2024-03-09T15:14:40.647Z,35.72
2024-03-09T15:24:48.395Z,38.13
2024-03-09T15:27:16.699Z,38.28
2024-03-09T15:29:44.126Z,38.47
2024-03-09T15:32:12.438Z,39.23
2024-03-09T15:34:40.116Z,39.02
2024-03-09T15:37:07.736Z,39.18
2024-03-09T15:39:35.305Z,39.57
2024-03-09T15:42:02.884Z,40.12
2024-03-09T15:44:30.536Z,40.25
2024-03-09T15:46:58.192Z,40.98
2024-03-09T15:49:25.734Z,41.12
2024-03-09T15:51:55.433Z,41.13
2024-03-09T15:54:26.178Z,41.84
2024-03-09T15:56:53.952Z,42.25
2024-03-09T15:59:21.881Z,41.91
2024-03-09T16:01:49.433Z,42.38
2024-03-09T16:04:17.416Z,42.80
2024-03-09T16:06:45.602Z,43.75
2024-03-09T16:09:13.711Z,43.65
2024-03-09T16:11:42.892Z,43.92
2024-03-09T16:14:14.058Z,44.21
2024-03-09T16:16:42.509Z,44.22
2024-03-09T16:19:10.193Z,44.48
2024-03-09T16:21:39.571Z,44.82
2024-03-09T16:24:09.136Z,45.15
2024-03-09T16:26:37.077Z,45.52
2024-03-09T16:29:04.762Z,45.53
2024-03-09T16:31:37.343Z,45.47
2024-03-09T16:34:08.290Z,45.65
2024-03-09T16:36:36.444Z,45.63
2024-03-09T16:39:09.717Z,45.82
2024-03-09T16:41:39.743Z,45.93
2024-03-09T16:44:07.446Z,46.05
2024-03-09T16:46:35.126Z,46.04
2024-03-09T16:49:06.775Z,46.34
2024-03-09T16:51:34.867Z,46.38
2024-03-09T16:54:02.424Z,46.54
2024-03-09T16:56:30.346Z,46.79
2024-03-09T16:59:00.289Z,47.24
2024-03-09T17:01:31.184Z,47.25
2024-03-09T17:04:01.665Z,47.79
2024-03-09T17:06:31.058Z,48.26
2024-03-09T17:09:00.980Z,47.96
2024-03-09T17:11:29.231Z,47.98
2024-03-09T17:13:59.296Z,47.25
2024-03-09T17:16:26.961Z,46.81
2024-03-09T17:18:56.734Z,47.21
2024-03-09T17:21:25.890Z,48.06
2024-03-09T17:23:55.894Z,47.85
2024-03-09T17:26:23.598Z,48.05
2024-03-09T17:28:54.356Z,48.64
2024-03-09T17:31:22.562Z,49.66
2024-03-09T17:33:50.699Z,49.42
2024-03-09T17:36:19.207Z,48.94
2024-03-09T17:38:49.153Z,48.99
2024-03-09T17:41:19.483Z,48.43
2024-03-09T17:43:48.711Z,48.72
2024-03-09T17:46:17.759Z,48.66
2024-03-09T17:48:45.486Z,50.10
2024-03-09T17:51:17.967Z,49.84
2024-03-09T17:53:46.151Z,49.18
2024-03-09T17:56:16.899Z,48.85
2024-03-09T17:58:48.678Z,49.13
2024-03-09T18:01:17.429Z,49.16
2024-03-09T18:03:45.218Z,49.16
2024-03-09T18:06:13.777Z,49.30
2024-03-09T18:08:41.517Z,49.18
2024-03-09T18:11:08.995Z,49.38
2024-03-09T18:13:38.056Z,49.02
2024-03-09T18:16:06.855Z,49.15
2024-03-09T18:18:35.961Z,49.23
2024-03-09T18:21:06.407Z,48.84
2024-03-09T18:23:33.847Z,50.22
2024-03-09T18:26:02.646Z,51.49
2024-03-09T18:28:30.601Z,51.06
2024-03-09T18:30:58.776Z,52.39
2024-03-09T18:33:28.473Z,53.02
2024-03-09T18:35:56.143Z,53.42
2024-03-09T18:38:24.057Z,53.35
2024-03-09T18:43:21.397Z,54.17
2024-03-09T18:45:48.959Z,54.07
2024-03-09T18:48:17.032Z,54.45
2024-03-09T18:50:44.685Z,54.64
2024-03-09T18:53:12.449Z,54.95
2024-03-09T18:55:40.389Z,55.42
2024-03-09T18:58:10.094Z,55.30
2024-03-09T19:00:39.069Z,55.21
2024-03-09T19:03:08.326Z,54.67
2024-03-09T19:05:36.017Z,55.12
2024-03-09T19:08:05.610Z,55.31
2024-03-09T19:10:34.163Z,55.94
2024-03-09T19:13:06.524Z,56.07
2024-03-09T19:15:36.538Z,55.49
2024-03-09T19:18:05.170Z,57.30
2024-03-09T19:20:36.423Z,57.06
2024-03-09T19:23:05.006Z,56.41
2024-03-09T19:25:32.741Z,56.28
2024-03-09T19:28:00.682Z,57.03
2024-03-09T19:30:30.817Z,56.65
2024-03-09T19:32:58.981Z,57.20
2024-03-09T19:35:29.353Z,57.69
2024-03-09T19:37:59.714Z,57.91
2024-03-09T19:40:28.291Z,59.47
2024-03-09T19:50:33.445Z,57.52
2024-03-09T19:53:01.387Z,58.73
2024-03-09T19:55:31.050Z,58.62
2024-03-09T19:58:00.029Z,58.88
2024-03-09T20:00:33.299Z,58.95
2024-03-09T20:03:05.476Z,59.20
2024-03-09T20:05:34.579Z,59.49
2024-03-09T20:08:02.598Z,60.12
2024-03-09T20:10:32.008Z,58.38
2024-03-09T20:13:01.617Z,57.44
2024-03-09T20:15:30.166Z,56.73
2024-03-09T20:17:59.548Z,57.16
2024-03-09T20:20:28.547Z,57.46
2024-03-09T20:22:56.829Z,57.42
2024-03-09T20:25:24.815Z,57.49
2024-03-09T20:27:52.850Z,58.44
2024-03-09T20:30:21.602Z,59.33
2024-03-09T20:32:49.883Z,60.13
2024-03-09T20:35:19.318Z,61.06
2024-03-09T20:37:48.577Z,61.30
2024-03-09T20:40:17.819Z,60.78
2024-03-09T20:42:46.974Z,60.12
2024-03-09T20:45:16.860Z,59.34
2024-03-09T20:47:47.862Z,59.62
2024-03-09T20:50:17.513Z,60.33
2024-03-09T20:52:53.910Z,60.93
2024-03-09T20:55:22.129Z,61.18
2024-03-09T20:57:49.809Z,60.89
2024-03-09T21:00:24.256Z,62.43
2024-03-09T21:10:36.010Z,58.60
2024-03-09T21:13:04.061Z,58.15
2024-03-09T21:15:31.871Z,58.10
2024-03-09T21:18:00.054Z,58.05
2024-03-09T21:20:27.915Z,58.76
2024-03-09T21:22:55.569Z,60.09
2024-03-09T21:25:23.184Z,60.18
2024-03-09T21:27:51.342Z,60.15
2024-03-09T21:30:21.533Z,60.06
2024-03-09T21:40:27.106Z,62.04
2024-03-09T21:42:55.328Z,61.77
2024-03-09T21:45:22.821Z,62.10
2024-03-09T21:47:51.078Z,62.76
2024-03-09T21:50:24.141Z,63.55
2024-03-09T21:52:54.333Z,63.59
2024-03-09T21:55:24.359Z,61.32
2024-03-09T21:57:52.666Z,59.78
2024-03-09T22:00:24.445Z,59.75
2024-03-09T22:02:54.942Z,59.84
2024-03-09T22:13:02.390Z,61.03
2024-03-09T22:15:30.881Z,61.30
2024-03-09T22:17:59.032Z,61.40
2024-03-09T22:20:26.945Z,62.16
2024-03-09T22:30:35.802Z,60.36
2024-03-09T22:33:03.304Z,61.34
2024-03-09T22:35:30.885Z,62.51
2024-03-09T22:37:59.337Z,63.40
2024-03-09T22:40:26.865Z,63.55
2024-03-09T22:42:55.327Z,63.33
2024-03-09T22:45:25.747Z,64.13
2024-03-09T22:55:34.022Z,60.27
2024-03-09T22:58:01.497Z,60.57
2024-03-09T23:08:09.865Z,61.14
2024-03-09T23:10:37.591Z,61.88
2024-03-09T23:13:06.411Z,62.17
2024-03-09T23:15:35.944Z,62.30
2024-03-09T23:18:05.818Z,61.79
2024-03-09T23:22:48.193Z,63.45
2024-03-09T23:25:16.620Z,63.99
2024-03-09T23:27:46.625Z,63.72
2024-03-09T23:30:17.211Z,63.52
2024-03-09T23:32:49.968Z,64.10
2024-03-09T23:35:19.589Z,65.29
2024-03-09T23:37:50.159Z,62.94
2024-03-09T23:40:21.562Z,62.05
2024-03-09T23:42:49.627Z,61.31
2024-03-09T23:45:17.693Z,61.16
2024-03-09T23:47:46.501Z,61.53
2024-03-09T23:50:14.781Z,61.72
2024-03-09T23:52:42.770Z,61.29
2024-03-09T23:55:11.587Z,61.31
2024-03-09T23:57:40.910Z,62.26
