createdAt,value
2022-08-20T00:01:16.791Z,27.90
2022-08-20T00:03:44.842Z,36.50
2022-08-20T00:06:23.874Z,33.08
2022-08-20T00:08:51.874Z,27.92
2022-08-20T00:11:25.856Z,27.30
2022-08-20T00:13:58.329Z,33.53
2022-08-20T00:16:32.888Z,31.73
2022-08-20T00:19:02.242Z,34.40
2022-08-20T00:21:29.323Z,29.60
2022-08-20T00:24:01.772Z,32.08
2022-08-20T00:26:28.809Z,29.67
2022-08-20T00:28:55.891Z,36.25
2022-08-20T00:31:24.538Z,32.28
2022-08-20T00:33:52.987Z,33.22
2022-08-20T00:36:21.832Z,27.90
2022-08-20T00:38:57.060Z,27.27
2022-08-20T00:41:27.079Z,38.35
2022-08-20T00:44:07.906Z,36.92
2022-08-20T00:46:36.142Z,41.90
2022-08-20T00:49:08.040Z,30.70
2022-08-20T00:54:37.500Z,32.40
2022-08-20T00:57:12.321Z,37.92
2022-08-20T00:59:41.872Z,34.33
2022-08-20T01:02:14.338Z,33.42
2022-08-20T01:04:46.299Z,35.40
2022-08-20T01:09:58.577Z,29.33
2022-08-20T01:12:29.271Z,28.48
2022-08-20T01:14:59.697Z,28.60
2022-08-20T01:17:32.959Z,31.67
2022-08-20T01:20:32.652Z,31.60
2022-08-20T01:23:48.963Z,31.30
2022-08-20T01:26:32.437Z,31.88
2022-08-20T01:29:06.186Z,33.80
2022-08-20T01:31:37.378Z,29.45
2022-08-20T01:34:09.814Z,29.15
2022-08-20T01:36:46.339Z,27.40
2022-08-20T01:39:19.356Z,29.52
2022-08-20T01:41:58.225Z,26.90
2022-08-20T01:44:26.619Z,25.65
2022-08-20T01:46:58.122Z,26.48
2022-08-20T01:49:31.094Z,28.15
2022-08-20T01:52:07.558Z,31.67
2022-08-20T01:54:35.476Z,29.35
2022-08-20T01:57:11.710Z,27.60
2022-08-20T01:59:47.332Z,27.80
2022-08-20T02:02:14.572Z,28.67
2022-08-20T02:04:42.476Z,29.38
2022-08-20T02:07:22.241Z,29.98
2022-08-20T02:09:50.357Z,30.83
2022-08-20T02:12:17.594Z,31.25
2022-08-20T02:14:51.346Z,30.13
2022-08-20T02:17:22.557Z,34.78
2022-08-20T02:20:01.965Z,29.20
2022-08-20T02:22:50.357Z,29.80
2022-08-20T02:25:20.389Z,36.92
2022-08-20T02:27:52.523Z,35.15
2022-08-20T02:30:35.663Z,33.00
2022-08-20T02:33:06.602Z,29.77
2022-08-20T02:35:35.024Z,34.67
2022-08-20T02:38:02.910Z,34.78
2022-08-20T02:40:31.949Z,35.30
2022-08-20T02:43:00.899Z,36.10
2022-08-20T02:45:30.508Z,38.75
2022-08-20T02:47:59.294Z,33.42
2022-08-20T02:50:27.857Z,33.03
2022-08-20T02:52:57.762Z,30.67
2022-08-20T02:55:27.469Z,30.98
2022-08-20T02:58:00.574Z,31.98
2022-08-20T03:00:32.073Z,33.22
2022-08-20T03:03:08.074Z,30.00
2022-08-20T03:05:36.352Z,32.80
2022-08-20T03:08:08.355Z,35.33
2022-08-20T03:10:38.501Z,29.35
2022-08-20T03:13:11.325Z,34.83
2022-08-20T03:15:47.545Z,31.35
2022-08-20T03:18:15.642Z,26.88
2022-08-20T03:20:43.737Z,31.48
2022-08-20T03:23:14.190Z,32.92
2022-08-20T03:25:42.130Z,34.55
2022-08-20T03:28:10.226Z,32.40
2022-08-20T03:30:38.133Z,32.55
2022-08-20T03:33:05.547Z,28.63
2022-08-20T03:35:34.768Z,36.58
2022-08-20T03:38:06.173Z,33.80
2022-08-20T03:40:35.488Z,25.98
2022-08-20T03:43:02.732Z,27.70
2022-08-20T03:45:30.062Z,27.80
2022-08-20T03:47:58.038Z,27.30
2022-08-20T03:50:29.501Z,30.48
2022-08-20T03:52:57.742Z,38.45
2022-08-20T03:55:26.146Z,32.42
2022-08-20T03:58:03.188Z,41.35
2022-08-20T04:00:51.504Z,28.23
2022-08-20T04:03:19.283Z,31.70
2022-08-20T04:05:49.342Z,31.73
2022-08-20T04:08:26.999Z,30.80
2022-08-20T04:10:57.847Z,29.67
2022-08-20T04:13:26.799Z,29.98
2022-08-20T04:15:57.862Z,28.83
2022-08-20T04:18:27.053Z,30.17
2022-08-20T04:20:54.516Z,33.70
2022-08-20T04:23:22.625Z,28.55
2022-08-20T04:25:49.883Z,29.15
2022-08-20T04:28:28.683Z,27.95
2022-08-20T04:30:59.241Z,29.40
2022-08-20T04:33:34.002Z,29.38
2022-08-20T04:36:05.937Z,31.25
2022-08-20T04:38:47.948Z,34.40
2022-08-20T04:41:23.408Z,29.05
2022-08-20T04:43:56.481Z,29.63
2022-08-20T04:46:28.142Z,27.95
2022-08-20T04:48:56.326Z,30.23
2022-08-20T04:51:28.071Z,28.17
2022-08-20T04:56:26.774Z,37.85
2022-08-20T04:59:00.662Z,31.95
2022-08-20T05:01:28.596Z,26.13
2022-08-20T05:03:57.872Z,34.00
2022-08-20T05:06:29.626Z,30.35
2022-08-20T05:08:59.632Z,29.42
2022-08-20T05:11:35.226Z,34.28
2022-08-20T05:14:09.163Z,26.35
2022-08-20T05:16:40.941Z,28.67
2022-08-20T05:19:11.923Z,28.20
2022-08-20T05:21:40.260Z,28.67
2022-08-20T05:24:07.890Z,29.58
2022-08-20T05:26:35.673Z,29.80
2022-08-20T05:29:05.415Z,37.25
2022-08-20T05:31:34.892Z,29.00
2022-08-20T05:34:12.440Z,27.30
2022-08-20T05:36:48.121Z,29.88
2022-08-20T05:39:18.596Z,34.38
2022-08-20T05:41:46.799Z,30.45
2022-08-20T05:44:15.052Z,28.85
2022-08-20T05:46:45.413Z,29.63
2022-08-20T05:49:17.284Z,28.38
2022-08-20T05:51:44.612Z,33.10
2022-08-20T05:54:12.450Z,35.50
2022-08-20T05:56:39.973Z,42.85
2022-08-20T05:59:09.311Z,29.67
2022-08-20T06:01:39.733Z,32.53
2022-08-20T06:04:31.929Z,33.70
2022-08-20T06:07:07.443Z,26.77
2022-08-20T06:09:36.175Z,31.80
2022-08-20T06:12:06.663Z,31.95
2022-08-20T06:14:34.794Z,33.53
2022-08-20T06:17:15.610Z,29.17
2022-08-20T06:19:44.891Z,33.08
2022-08-20T06:22:19.270Z,27.83
2022-08-20T06:24:51.925Z,34.38
2022-08-20T06:27:20.031Z,32.40
2022-08-20T06:29:48.310Z,33.28
2022-08-20T06:32:15.893Z,30.58
2022-08-20T06:34:49.808Z,38.42
2022-08-20T06:37:31.280Z,32.65
2022-08-20T06:40:09.080Z,33.00
2022-08-20T06:42:36.593Z,32.42
2022-08-20T06:45:05.919Z,38.25
2022-08-20T06:47:33.908Z,31.95
2022-08-20T06:50:00.917Z,27.92
2022-08-20T06:52:29.923Z,33.92
2022-08-20T06:55:17.391Z,31.77
2022-08-20T06:57:45.193Z,35.70
2022-08-20T07:00:17.831Z,34.25
2022-08-20T07:02:46.949Z,30.58
2022-08-20T07:05:14.283Z,34.47
2022-08-20T07:07:46.967Z,31.38
2022-08-20T07:10:16.836Z,26.70
2022-08-20T07:12:44.694Z,30.48
2022-08-20T07:15:14.162Z,31.20
2022-08-20T07:17:42.398Z,33.72
2022-08-20T07:20:15.373Z,34.85
2022-08-20T07:22:43.375Z,27.98
2022-08-20T07:25:14.465Z,28.27
2022-08-20T07:27:44.200Z,30.42
2022-08-20T07:30:56.978Z,26.73
2022-08-20T07:33:28.283Z,30.23
2022-08-20T07:35:58.564Z,27.65
2022-08-20T07:38:30.604Z,29.17
2022-08-20T07:41:02.557Z,25.58
2022-08-20T07:43:30.490Z,27.58
2022-08-20T07:46:02.293Z,28.42
2022-08-20T07:48:32.453Z,25.33
2022-08-20T07:51:04.344Z,26.17
2022-08-20T07:53:35.845Z,31.13
2022-08-20T07:56:11.406Z,28.67
2022-08-20T07:58:49.698Z,27.50
2022-08-20T08:01:20.536Z,30.65
2022-08-20T08:03:50.444Z,30.95
2022-08-20T08:06:29.149Z,34.60
2022-08-20T08:09:13.159Z,28.20
2022-08-20T08:11:47.440Z,25.70
2022-08-20T08:14:18.892Z,29.98
2022-08-20T08:16:46.169Z,27.45
2022-08-20T08:19:16.677Z,28.00
2022-08-20T08:21:44.500Z,29.52
2022-08-20T08:24:15.598Z,30.65
2022-08-20T08:26:49.967Z,30.10
2022-08-20T08:29:17.340Z,32.15
2022-08-20T08:31:44.751Z,29.58
2022-08-20T08:34:12.991Z,30.05
2022-08-20T08:36:40.553Z,25.95
2022-08-20T08:39:07.522Z,26.13
2022-08-20T08:41:37.673Z,30.20
2022-08-20T08:44:17.700Z,32.83
2022-08-20T08:46:49.060Z,27.95
2022-08-20T08:49:25.727Z,30.40
2022-08-20T08:52:43.343Z,31.48
2022-08-20T08:55:19.552Z,24.05
2022-08-20T08:57:49.803Z,29.98
2022-08-20T09:00:21.838Z,32.13
2022-08-20T09:03:12.950Z,35.35
2022-08-20T09:05:46.442Z,32.87
2022-08-20T09:08:17.996Z,29.55
2022-08-20T09:13:13.252Z,24.50
2022-08-20T09:15:40.394Z,34.35
2022-08-20T09:18:07.467Z,28.52
2022-08-20T09:20:34.883Z,27.17
2022-08-20T09:23:04.938Z,29.30
2022-08-20T09:25:32.347Z,29.55
2022-08-20T09:27:59.360Z,27.25
2022-08-20T09:30:26.984Z,24.52
2022-08-20T09:32:54.385Z,27.05
2022-08-20T09:35:23.210Z,24.70
2022-08-20T09:37:50.980Z,28.00
2022-08-20T09:40:21.391Z,27.13
2022-08-20T09:42:49.669Z,28.30
2022-08-20T09:45:16.925Z,30.35
2022-08-20T09:48:01.954Z,28.85
2022-08-20T09:50:33.773Z,33.55
2022-08-20T09:53:04.233Z,24.60
2022-08-20T09:55:38.905Z,28.37
2022-08-20T09:58:36.768Z,30.80
2022-08-20T10:01:14.954Z,26.65
2022-08-20T10:03:44.319Z,23.92
2022-08-20T10:06:14.730Z,28.90
2022-08-20T10:08:41.788Z,29.27
2022-08-20T10:11:09.037Z,23.50
2022-08-20T10:13:36.001Z,24.35
2022-08-20T10:16:03.499Z,30.50
2022-08-20T10:18:30.458Z,28.83
2022-08-20T10:20:57.411Z,27.50
2022-08-20T10:23:24.464Z,27.38
2022-08-20T10:25:51.446Z,28.77
2022-08-20T10:28:18.467Z,25.20
2022-08-20T10:30:45.437Z,28.33
2022-08-20T10:33:12.549Z,26.95
2022-08-20T10:35:39.673Z,27.60
2022-08-20T10:38:06.665Z,23.67
2022-08-20T10:40:33.900Z,30.63
2022-08-20T10:43:00.917Z,27.17
2022-08-20T10:45:27.967Z,33.22
2022-08-20T10:47:54.945Z,30.50
2022-08-20T10:50:22.063Z,26.23
2022-08-20T10:52:49.042Z,26.52
2022-08-20T10:55:16.792Z,31.25
2022-08-20T10:57:44.501Z,28.75
2022-08-20T11:00:15.085Z,28.05
2022-08-20T11:02:42.503Z,25.47
2022-08-20T11:05:09.868Z,29.98
2022-08-20T11:07:55.737Z,25.98
2022-08-20T11:10:29.743Z,28.15
2022-08-20T11:12:57.268Z,22.98
2022-08-20T11:15:24.486Z,28.15
2022-08-20T11:17:51.620Z,27.73
2022-08-20T11:20:21.807Z,26.60
2022-08-20T11:22:49.127Z,27.50
2022-08-20T11:25:16.677Z,26.70
2022-08-20T11:27:47.468Z,35.10
2022-08-20T11:30:23.737Z,27.25
2022-08-20T11:32:51.197Z,22.98
2022-08-20T11:35:41.496Z,28.15
2022-08-20T11:38:06.644Z,22.73
2022-08-20T11:40:34.059Z,27.58
2022-08-20T11:43:17.535Z,31.33
2022-08-20T11:45:48.543Z,28.27
2022-08-20T11:48:18.253Z,26.97
2022-08-20T11:50:46.847Z,28.58
2022-08-20T11:53:14.964Z,25.60
2022-08-20T11:55:45.684Z,28.98
2022-08-20T11:58:12.855Z,32.80
2022-08-20T12:00:40.116Z,24.85
2022-08-20T12:03:09.421Z,29.92
2022-08-20T12:05:39.285Z,27.23
2022-08-20T12:08:08.536Z,28.42
2022-08-20T12:10:37.724Z,27.38
2022-08-20T12:13:06.913Z,34.55
2022-08-20T12:15:36.725Z,26.80
2022-08-20T12:18:08.708Z,23.75
2022-08-20T12:20:37.481Z,29.98
2022-08-20T12:23:04.961Z,25.95
2022-08-20T12:25:32.315Z,27.13
2022-08-20T12:27:59.719Z,24.92
2022-08-20T12:30:28.327Z,23.88
2022-08-20T12:32:55.711Z,24.15
2022-08-20T12:35:23.479Z,26.13
2022-08-20T12:37:52.226Z,27.40
2022-08-20T12:40:32.165Z,41.67
2022-08-20T12:43:02.637Z,27.55
2022-08-20T12:45:31.864Z,25.42
2022-08-20T12:48:07.313Z,30.48
2022-08-20T12:50:37.302Z,33.15
2022-08-20T12:53:05.365Z,24.88
2022-08-20T12:55:33.233Z,26.60
2022-08-20T12:58:03.790Z,26.73
2022-08-20T13:00:39.255Z,23.27
2022-08-20T13:03:12.892Z,25.08
2022-08-20T13:05:40.721Z,29.88
2022-08-20T13:08:11.732Z,35.38
2022-08-20T13:10:46.435Z,24.90
2022-08-20T13:13:19.928Z,24.33
2022-08-20T13:15:48.763Z,29.13
2022-08-20T13:18:15.838Z,28.25
2022-08-20T13:20:42.935Z,26.00
2022-08-20T13:23:10.375Z,24.98
2022-08-20T13:25:37.467Z,25.08
2022-08-20T13:28:05.713Z,23.58
2022-08-20T13:30:38.401Z,22.42
2022-08-20T13:33:05.504Z,31.23
2022-08-20T13:35:32.623Z,24.30
2022-08-20T13:37:59.658Z,24.60
2022-08-20T13:40:27.732Z,26.92
2022-08-20T13:42:54.746Z,24.02
2022-08-20T13:45:24.256Z,24.23
2022-08-20T13:47:55.039Z,24.13
2022-08-20T13:50:25.677Z,26.17
2022-08-20T13:52:53.043Z,26.13
2022-08-20T13:55:22.715Z,22.58
2022-08-20T13:57:56.534Z,26.65
2022-08-20T14:00:32.317Z,27.90
2022-08-20T14:03:05.756Z,25.80
2022-08-20T14:05:35.448Z,29.23
2022-08-20T14:08:10.973Z,22.92
2022-08-20T14:10:39.955Z,27.58
2022-08-20T14:13:15.110Z,22.80
2022-08-20T14:15:43.424Z,25.75
2022-08-20T14:18:10.628Z,24.20
2022-08-20T14:20:38.701Z,25.75
2022-08-20T14:23:06.233Z,23.17
2022-08-20T14:25:33.581Z,27.30
2022-08-20T14:28:18.145Z,23.15
2022-08-20T14:30:46.867Z,25.52
2022-08-20T14:33:19.798Z,25.23
2022-08-20T14:35:51.462Z,25.10
2022-08-20T14:38:18.494Z,22.45
2022-08-20T14:40:45.760Z,22.27
2022-08-20T14:43:12.821Z,21.15
2022-08-20T14:45:39.879Z,25.33
2022-08-20T14:48:09.155Z,27.70
2022-08-20T14:50:37.488Z,22.48
2022-08-20T14:53:04.990Z,29.90
2022-08-20T14:55:37.317Z,22.13
2022-08-20T14:58:11.077Z,31.45
2022-08-20T15:00:38.481Z,24.52
2022-08-20T15:03:05.592Z,24.20
2022-08-20T15:05:34.646Z,28.05
2022-08-20T15:08:07.471Z,26.92
2022-08-20T15:10:34.597Z,29.27
2022-08-20T15:13:02.572Z,21.90
2022-08-20T15:15:30.124Z,29.98
2022-08-20T15:18:00.423Z,24.05
2022-08-20T15:20:31.440Z,24.63
2022-08-20T15:22:59.096Z,22.95
2022-08-20T15:25:37.056Z,25.58
2022-08-20T15:28:07.136Z,27.58
2022-08-20T15:33:15.148Z,30.70
2022-08-20T15:35:42.139Z,27.90
2022-08-20T15:38:09.379Z,28.92
2022-08-20T15:40:36.530Z,31.27
2022-08-20T15:43:07.716Z,23.52
2022-08-20T15:45:36.061Z,23.38
2022-08-20T15:48:09.082Z,28.50
2022-08-20T15:50:48.288Z,23.77
2022-08-20T15:53:33.352Z,22.88
2022-08-20T15:56:18.850Z,22.40
2022-08-20T15:59:34.757Z,30.05
2022-08-20T16:02:41.444Z,28.63
2022-08-20T16:05:44.421Z,25.45
2022-08-20T16:08:12.761Z,29.83
2022-08-20T16:11:16.712Z,28.25
2022-08-20T16:14:20.095Z,24.45
2022-08-20T16:16:59.040Z,30.73
2022-08-20T16:19:51.674Z,26.27
2022-08-20T16:22:20.542Z,28.10
2022-08-20T16:24:48.372Z,30.55
2022-08-20T16:27:33.538Z,29.02
2022-08-20T16:30:11.162Z,32.40
2022-08-20T16:33:15.577Z,30.65
2022-08-20T16:36:17.865Z,33.53
2022-08-20T16:39:02.569Z,26.95
2022-08-20T16:41:40.621Z,25.38
2022-08-20T16:44:28.729Z,23.65
2022-08-20T16:47:14.360Z,27.02
2022-08-20T16:50:11.429Z,30.27
2022-08-20T16:52:45.477Z,26.08
2022-08-20T16:55:13.801Z,24.30
2022-08-20T16:57:41.482Z,28.33
2022-08-20T17:00:25.463Z,25.42
2022-08-20T17:03:03.889Z,24.60
2022-08-20T17:05:54.371Z,25.27
2022-08-20T17:08:36.436Z,27.42
2022-08-20T17:11:12.351Z,27.17
2022-08-20T17:13:46.668Z,23.45
2022-08-20T17:16:14.946Z,26.15
2022-08-20T17:18:47.221Z,22.98
2022-08-20T17:21:35.643Z,30.38
2022-08-20T17:24:17.875Z,25.95
2022-08-20T17:26:57.611Z,28.50
2022-08-20T17:29:30.873Z,23.67
2022-08-20T17:32:26.339Z,26.25
2022-08-20T17:34:57.899Z,25.92
2022-08-20T17:37:40.846Z,41.80
2022-08-20T17:40:58.873Z,28.60
2022-08-20T17:43:32.631Z,27.40
2022-08-20T17:46:11.346Z,26.27
2022-08-20T17:48:50.141Z,21.67
2022-08-20T17:51:32.587Z,24.08
2022-08-20T17:54:21.999Z,26.80
2022-08-20T17:56:58.014Z,19.33
2022-08-20T17:59:59.818Z,24.67
2022-08-20T18:02:30.785Z,26.50
2022-08-20T18:05:00.425Z,21.60
2022-08-20T18:10:23.777Z,25.45
2022-08-20T18:13:20.770Z,25.77
2022-08-20T18:15:55.698Z,19.80
2022-08-20T18:18:29.678Z,23.23
2022-08-20T18:21:14.810Z,23.50
2022-08-20T18:23:49.302Z,25.10
2022-08-20T18:26:44.063Z,19.80
2022-08-20T18:29:22.663Z,23.60
2022-08-20T18:31:56.383Z,24.35
2022-08-20T18:34:44.933Z,19.42
2022-08-20T18:37:14.889Z,16.55
2022-08-20T18:39:46.419Z,19.27
2022-08-20T18:42:22.436Z,27.98
2022-08-20T18:44:53.175Z,15.65
2022-08-20T18:47:50.365Z,15.68
2022-08-20T18:50:47.545Z,8.60
2022-08-20T18:53:33.117Z,10.57
2022-08-20T18:56:13.788Z,12.25
2022-08-20T18:59:04.200Z,20.38
2022-08-20T19:01:36.077Z,17.67
2022-08-20T19:06:44.879Z,20.20
2022-08-20T19:09:46.904Z,12.45
2022-08-20T19:12:33.362Z,12.98
2022-08-20T19:15:30.267Z,12.73
2022-08-20T19:18:17.322Z,11.98
2022-08-20T19:20:55.675Z,14.50
2022-08-20T19:23:28.556Z,19.45
2022-08-20T19:26:07.230Z,10.48
2022-08-20T19:28:57.885Z,12.48
2022-08-20T19:31:32.707Z,12.43
2022-08-20T19:34:18.039Z,13.82
2022-08-20T19:36:54.483Z,15.82
2022-08-20T19:39:29.098Z,9.50
2022-08-20T19:42:01.786Z,13.75
2022-08-20T19:44:36.963Z,11.88
2022-08-20T19:47:04.763Z,11.30
2022-08-20T19:49:59.126Z,10.77
2022-08-20T19:52:47.624Z,13.75
2022-08-20T19:55:40.000Z,15.07
2022-08-20T20:00:51.598Z,12.40
2022-08-20T20:03:27.415Z,11.85
2022-08-20T20:06:00.635Z,11.48
2022-08-20T20:08:36.752Z,14.07
2022-08-20T20:11:04.025Z,10.07
2022-08-20T20:13:35.675Z,13.57
2022-08-20T20:16:07.746Z,14.20
2022-08-20T20:18:38.828Z,13.68
2022-08-20T20:21:37.805Z,11.90
2022-08-20T20:24:08.597Z,12.85
2022-08-20T20:26:39.134Z,13.15
2022-08-20T20:29:05.934Z,12.60
2022-08-20T20:31:50.126Z,15.57
2022-08-20T20:34:24.193Z,14.10
2022-08-20T20:38:28.391Z,14.95
2022-08-20T20:41:00.148Z,12.82
2022-08-20T20:43:32.911Z,15.07
2022-08-20T20:46:25.275Z,13.80
2022-08-20T20:49:33.334Z,11.27
2022-08-20T20:52:14.889Z,16.67
2022-08-20T20:57:18.547Z,12.43
2022-08-20T20:59:51.294Z,12.25
2022-08-20T21:02:22.259Z,10.60
2022-08-20T21:04:52.590Z,10.68
2022-08-20T21:07:24.049Z,7.57
2022-08-20T21:09:54.693Z,11.88
2022-08-20T21:12:22.326Z,9.60
2022-08-20T21:14:51.390Z,9.02
2022-08-20T21:17:22.691Z,9.00
2022-08-20T21:19:51.949Z,9.90
2022-08-20T21:22:20.883Z,9.05
2022-08-20T21:24:51.340Z,9.60
2022-08-20T21:27:25.195Z,6.40
2022-08-20T21:29:53.317Z,11.10
2022-08-20T21:32:21.159Z,7.45
2022-08-20T21:35:00.763Z,7.70
2022-08-20T21:37:28.093Z,5.70
2022-08-20T21:39:55.909Z,9.02
2022-08-20T21:42:28.986Z,6.13
2022-08-20T21:44:59.735Z,9.90
2022-08-20T21:47:27.058Z,12.75
2022-08-20T21:49:54.853Z,9.52
2022-08-20T21:52:21.980Z,7.97
2022-08-20T21:54:49.270Z,8.68
2022-08-20T21:57:23.705Z,8.07
2022-08-20T21:59:51.921Z,8.15
2022-08-20T22:02:19.849Z,7.97
2022-08-20T22:04:47.133Z,10.68
2022-08-20T22:07:20.585Z,7.53
2022-08-20T22:09:48.059Z,6.45
2022-08-20T22:12:20.423Z,8.07
2022-08-20T22:14:51.013Z,9.57
2022-08-20T22:17:21.789Z,7.38
2022-08-20T22:19:49.156Z,7.95
2022-08-20T22:22:20.581Z,9.50
2022-08-20T22:24:47.855Z,7.45
2022-08-20T22:27:15.374Z,8.65
2022-08-20T22:29:42.630Z,8.68
2022-08-20T22:32:09.728Z,10.50
2022-08-20T22:34:38.007Z,8.55
2022-08-20T22:37:05.404Z,10.52
2022-08-20T22:39:32.700Z,13.00
2022-08-20T22:42:00.010Z,10.27
2022-08-20T22:44:27.478Z,8.85
2022-08-20T22:47:01.734Z,7.80
2022-08-20T22:49:36.237Z,13.75
2022-08-20T22:52:03.515Z,6.93
2022-08-20T22:54:30.622Z,11.60
2022-08-20T22:56:57.845Z,11.48
2022-08-20T22:59:25.600Z,11.55
2022-08-20T23:01:53.611Z,10.48
2022-08-20T23:04:35.061Z,10.20
2022-08-20T23:07:04.018Z,10.10
2022-08-20T23:09:31.542Z,9.88
2022-08-20T23:11:58.595Z,9.32
2022-08-20T23:14:26.907Z,8.60
2022-08-20T23:17:27.025Z,9.00
2022-08-20T23:19:54.415Z,10.30
2022-08-20T23:22:21.516Z,14.13
2022-08-20T23:24:48.770Z,8.80
2022-08-20T23:27:18.623Z,9.50
2022-08-20T23:29:45.811Z,7.68
2022-08-20T23:32:13.417Z,15.65
2022-08-20T23:34:41.546Z,9.50
2022-08-20T23:37:12.098Z,10.38
2022-08-20T23:39:46.336Z,14.23
2022-08-20T23:42:14.693Z,11.48
2022-08-20T23:44:42.262Z,8.75
2022-08-20T23:47:11.171Z,10.68
2022-08-20T23:49:38.203Z,13.65
2022-08-20T23:52:05.507Z,12.70
2022-08-20T23:54:33.843Z,11.05
2022-08-20T23:57:08.108Z,18.48
2022-08-20T23:59:35.963Z,13.38
