createdAt,value
2022-12-18T00:00:09.475Z,-10.08
2022-12-18T00:02:14.078Z,-10.13
2022-12-18T00:03:14.890Z,-10.09
2022-12-18T00:04:22.030Z,-10.12
2022-12-18T00:05:18.811Z,-10.1
2022-12-18T00:06:19.437Z,-10.11
2022-12-18T00:07:18.853Z,-10.06
2022-12-18T00:08:19.460Z,-10.09
2022-12-18T00:09:19.374Z,-10.09
2022-12-18T00:10:18.854Z,-10.09
2022-12-18T00:11:20.428Z,-10.07
2022-12-18T00:13:18.898Z,-10.05
2022-12-18T00:14:18.909Z,-10.08
2022-12-18T00:15:18.992Z,-10.11
2022-12-18T00:16:20.767Z,-10.17
2022-12-18T00:17:18.986Z,-10.2
2022-12-18T00:18:20.640Z,-10.2
2022-12-18T00:19:18.980Z,-10.22
2022-12-18T00:20:18.994Z,-10.19
2022-12-18T00:21:19.432Z,-10.18
2022-12-18T00:22:19.036Z,-10.19
2022-12-18T00:23:19.036Z,-10.19
2022-12-18T00:24:19.087Z,-10.26
2022-12-18T00:25:19.168Z,-10.26
2022-12-18T00:26:26.377Z,-10.28
2022-12-18T00:27:22.646Z,-10.26
2022-12-18T00:28:22.596Z,-10.26
2022-12-18T00:29:22.617Z,-10.2
2022-12-18T00:30:22.614Z,-10.21
2022-12-18T00:31:24.123Z,-10.26
2022-12-18T00:32:22.712Z,-10.3
2022-12-18T00:33:22.674Z,-10.31
2022-12-18T00:34:22.755Z,-10.35
2022-12-18T00:35:22.680Z,-10.39
2022-12-18T00:36:23.957Z,-10.39
2022-12-18T00:37:22.744Z,-10.38
2022-12-18T00:38:22.723Z,-10.38
2022-12-18T00:39:22.703Z,-10.42
2022-12-18T00:40:22.741Z,-10.38
2022-12-18T00:41:22.858Z,-10.36
2022-12-18T00:42:22.791Z,-10.39
2022-12-18T00:43:22.838Z,-10.41
2022-12-18T00:44:22.813Z,-10.4
2022-12-18T00:45:26.843Z,-10.39
2022-12-18T00:46:23.089Z,-10.38
2022-12-18T00:47:23.102Z,-10.42
2022-12-18T00:48:23.187Z,-10.35
2022-12-18T00:49:23.124Z,-10.36
2022-12-18T00:50:24.500Z,-10.36
2022-12-18T00:51:23.319Z,-10.36
2022-12-18T00:52:23.157Z,-10.38
2022-12-18T00:53:23.271Z,-10.35
2022-12-18T00:54:23.348Z,-10.34
2022-12-18T00:55:23.201Z,-10.34
2022-12-18T00:56:23.755Z,-10.4
2022-12-18T00:57:23.221Z,-10.42
2022-12-18T00:58:23.241Z,-10.46
2022-12-18T00:59:23.306Z,-10.46
2022-12-18T01:00:23.501Z,-10.46
2022-12-18T01:01:23.446Z,-10.48
2022-12-18T01:02:23.389Z,-10.48
2022-12-18T01:03:23.349Z,-10.51
2022-12-18T01:04:23.373Z,-10.47
2022-12-18T01:05:23.330Z,-10.52
2022-12-18T01:06:23.365Z,-10.54
2022-12-18T01:07:23.441Z,-10.58
2022-12-18T01:08:23.447Z,-10.57
2022-12-18T01:09:23.419Z,-10.62
2022-12-18T01:10:24.487Z,-10.64
2022-12-18T01:11:23.701Z,-10.64
2022-12-18T01:12:23.435Z,-10.63
2022-12-18T01:13:23.444Z,-10.65
2022-12-18T01:14:23.489Z,-10.65
2022-12-18T01:15:23.491Z,-10.7
2022-12-18T01:16:23.696Z,-10.71
2022-12-18T01:17:23.521Z,-10.69
2022-12-18T01:18:23.499Z,-10.73
2022-12-18T01:19:23.596Z,-10.72
2022-12-18T01:20:23.543Z,-10.72
2022-12-18T01:21:23.741Z,-10.7
2022-12-18T01:22:23.549Z,-10.73
2022-12-18T01:23:23.584Z,-10.74
2022-12-18T01:24:23.907Z,-10.68
2022-12-18T01:25:23.621Z,-10.67
2022-12-18T01:26:24.376Z,-10.64
2022-12-18T01:27:23.637Z,-10.66
2022-12-18T01:28:23.651Z,-10.63
2022-12-18T01:29:23.799Z,-10.63
2022-12-18T01:30:23.717Z,-10.66
2022-12-18T01:31:25.681Z,-10.7
2022-12-18T01:32:23.719Z,-10.73
2022-12-18T01:33:23.717Z,-10.74
2022-12-18T01:34:24.016Z,-10.73
2022-12-18T01:35:23.792Z,-10.74
2022-12-18T01:36:25.104Z,-10.78
2022-12-18T01:37:23.766Z,-10.78
2022-12-18T01:38:23.782Z,-10.73
2022-12-18T01:39:23.966Z,-10.86
2022-12-18T01:40:24.411Z,-10.85
2022-12-18T01:41:25.239Z,-10.86
2022-12-18T01:42:23.819Z,-10.83
2022-12-18T01:45:30.112Z,-10.88
2022-12-18T01:46:28.628Z,-10.88
2022-12-18T01:47:39.122Z,-10.93
2022-12-18T01:48:30.785Z,-10.92
2022-12-18T01:49:30.780Z,-10.91
2022-12-18T01:50:36.785Z,-10.87
2022-12-18T01:51:33.670Z,-10.87
2022-12-18T01:52:34.325Z,-10.92
2022-12-18T01:53:33.517Z,-10.97
2022-12-18T01:54:33.493Z,-10.99
2022-12-18T01:55:38.435Z,-10.95
2022-12-18T01:56:35.135Z,-10.88
2022-12-18T01:57:35.466Z,-10.96
2022-12-18T01:59:37.722Z,-10.96
2022-12-18T02:00:37.098Z,-10.99
2022-12-18T02:01:37.593Z,-11.03
2022-12-18T02:02:37.489Z,-11.03
2022-12-18T02:03:37.605Z,-11.07
2022-12-18T02:04:37.128Z,-11.08
2022-12-18T02:06:41.522Z,-11.06
2022-12-18T02:09:49.345Z,-10.97
2022-12-18T02:10:53.954Z,-11.01
2022-12-18T02:15:03.921Z,-11.08
2022-12-18T02:18:08.711Z,-11.11
2022-12-18T02:22:21.700Z,-11.11
2022-12-18T02:27:25.730Z,-11.14
2022-12-18T02:28:29.097Z,-11.14
2022-12-18T02:29:29.506Z,-11.23
2022-12-18T02:30:27.025Z,-11.26
2022-12-18T02:31:28.357Z,-11.32
2022-12-18T02:32:31.083Z,-11.33
2022-12-18T02:33:28.626Z,-11.34
2022-12-18T02:34:29.694Z,-11.37
2022-12-18T02:35:30.497Z,-11.37
2022-12-18T02:36:28.759Z,-11.39
2022-12-18T02:37:28.639Z,-11.38
2022-12-18T02:38:28.157Z,-11.34
2022-12-18T02:39:30.062Z,-11.34
2022-12-18T02:40:28.264Z,-11.36
2022-12-18T02:41:27.604Z,-11.44
2022-12-18T02:42:28.803Z,-11.47
2022-12-18T02:43:27.452Z,-11.47
2022-12-18T02:44:27.674Z,-11.48
2022-12-18T02:45:27.631Z,-11.49
2022-12-18T02:46:35.380Z,-11.49
2022-12-18T02:47:33.630Z,-11.43
2022-12-18T02:48:33.457Z,-11.48
2022-12-18T02:50:36.598Z,-11.48
2022-12-18T02:52:42.838Z,-11.52
2022-12-18T02:53:46.306Z,-11.57
2022-12-18T02:56:48.941Z,-11.53
2022-12-18T02:57:54.990Z,-11.58
2022-12-18T02:59:57.287Z,-11.47
2022-12-18T03:00:52.347Z,-11.56
2022-12-18T03:03:56.270Z,-11.54
2022-12-18T03:05:05.980Z,-11.57
2022-12-18T03:06:00.981Z,-11.57
2022-12-18T03:07:04.188Z,-11.56
2022-12-18T03:08:04.384Z,-11.62
2022-12-18T03:09:03.622Z,-11.57
2022-12-18T03:10:01.462Z,-11.54
2022-12-18T03:11:05.860Z,-11.62
2022-12-18T03:12:10.374Z,-11.61
2022-12-18T03:13:09.572Z,-11.64
2022-12-18T03:14:08.299Z,-11.59
2022-12-18T03:15:17.450Z,-11.67
2022-12-18T03:16:11.726Z,-11.71
2022-12-18T03:17:19.509Z,-11.69
2022-12-18T03:18:14.015Z,-11.7
2022-12-18T03:19:15.016Z,-11.72
2022-12-18T03:20:15.152Z,-11.74
2022-12-18T03:21:12.965Z,-11.76
2022-12-18T03:22:12.258Z,-11.72
2022-12-18T03:23:13.815Z,-11.62
2022-12-18T03:24:12.103Z,-11.75
2022-12-18T03:25:13.823Z,-11.77
2022-12-18T03:26:15.368Z,-11.83
2022-12-18T03:27:13.840Z,-11.87
2022-12-18T03:28:15.511Z,-11.94
2022-12-18T03:29:20.642Z,-11.95
2022-12-18T03:30:13.576Z,-11.95
2022-12-18T03:31:13.755Z,-11.94
2022-12-18T03:32:15.725Z,-11.93
2022-12-18T03:33:22.443Z,-11.94
2022-12-18T03:34:16.037Z,-11.88
2022-12-18T03:35:15.646Z,-11.91
2022-12-18T03:36:14.514Z,-11.93
2022-12-18T03:37:14.432Z,-11.92
2022-12-18T03:38:14.351Z,-11.98
2022-12-18T03:39:14.411Z,-11.98
2022-12-18T03:40:14.339Z,-11.94
2022-12-18T03:41:21.022Z,-11.99
2022-12-18T03:42:24.934Z,-12.03
2022-12-18T03:43:27.440Z,-12.08
2022-12-18T03:44:33.737Z,-12.1
2022-12-18T03:45:37.414Z,-12.05
2022-12-18T03:46:42.830Z,-12.14
2022-12-18T03:51:45.885Z,-12.2
2022-12-18T03:54:52.125Z,-12.28
2022-12-18T03:55:52.341Z,-12.31
2022-12-18T03:56:55.756Z,-12.3
2022-12-18T03:57:53.012Z,-12.3
2022-12-18T03:58:53.590Z,-12.31
2022-12-18T03:59:56.558Z,-12.35
2022-12-18T04:00:55.348Z,-12.37
2022-12-18T04:01:54.312Z,-12.35
2022-12-18T04:02:55.123Z,-12.36
2022-12-18T04:03:53.681Z,-12.36
2022-12-18T04:04:54.340Z,-12.39
2022-12-18T04:05:55.373Z,-12.38
2022-12-18T04:06:53.363Z,-12.42
2022-12-18T04:07:54.299Z,-12.51
2022-12-18T04:08:53.873Z,-12.55
2022-12-18T04:09:56.681Z,-12.58
2022-12-18T04:10:53.446Z,-12.56
2022-12-18T04:11:53.513Z,-12.56
2022-12-18T04:12:56.638Z,-12.61
2022-12-18T04:13:56.563Z,-12.64
2022-12-18T04:14:53.440Z,-12.67
2022-12-18T04:15:53.508Z,-12.69
2022-12-18T04:16:53.494Z,-12.72
2022-12-18T04:17:53.486Z,-12.76
2022-12-18T04:18:53.925Z,-12.81
2022-12-18T04:19:53.454Z,-12.85
2022-12-18T04:20:53.502Z,-12.87
2022-12-18T04:21:53.679Z,-12.94
2022-12-18T04:22:53.663Z,-12.92
2022-12-18T04:23:53.540Z,-12.87
2022-12-18T04:24:53.599Z,-12.94
2022-12-18T04:25:53.618Z,-13
2022-12-18T04:26:53.707Z,-13.07
2022-12-18T04:27:53.669Z,-13.1
2022-12-18T04:28:53.714Z,-13.16
2022-12-18T04:29:53.651Z,-13.21
2022-12-18T04:30:53.766Z,-13.27
2022-12-18T04:31:53.692Z,-13.32
2022-12-18T04:32:53.866Z,-13.35
2022-12-18T04:33:53.717Z,-13.41
2022-12-18T04:34:53.746Z,-13.49
2022-12-18T04:35:53.746Z,-13.53
2022-12-18T04:36:53.776Z,-13.57
2022-12-18T04:37:53.843Z,-13.6
2022-12-18T04:38:53.844Z,-13.67
2022-12-18T04:39:53.839Z,-13.66
2022-12-18T04:40:53.828Z,-13.68
2022-12-18T04:41:53.819Z,-13.7
2022-12-18T04:42:54.011Z,-13.76
2022-12-18T04:43:53.918Z,-13.77
2022-12-18T04:44:53.910Z,-13.86
2022-12-18T04:45:53.895Z,-13.92
2022-12-18T04:46:54.010Z,-13.98
2022-12-18T04:47:54.010Z,-13.89
2022-12-18T04:48:53.960Z,-14.01
2022-12-18T04:49:53.966Z,-14.06
2022-12-18T04:50:53.999Z,-14.01
2022-12-18T04:51:54.341Z,-13.98
2022-12-18T04:52:54.369Z,-14.02
2022-12-18T04:53:54.465Z,-14.1
2022-12-18T04:54:54.074Z,-14.14
2022-12-18T04:56:55.262Z,-14.21
2022-12-18T04:57:55.621Z,-14.27
2022-12-18T04:58:55.289Z,-14.35
2022-12-18T04:59:55.319Z,-14.39
2022-12-18T05:00:55.335Z,-14.4
2022-12-18T05:01:55.468Z,-14.43
2022-12-18T05:02:55.556Z,-14.45
2022-12-18T05:03:55.478Z,-14.43
2022-12-18T05:04:55.377Z,-14.45
2022-12-18T05:05:55.409Z,-14.45
2022-12-18T05:06:55.413Z,-14.5
2022-12-18T05:07:55.439Z,-14.55
2022-12-18T05:08:55.530Z,-14.53
2022-12-18T05:09:55.655Z,-14.5
2022-12-18T05:11:59.352Z,-14.5
2022-12-18T05:13:01.139Z,-14.52
2022-12-18T05:13:59.419Z,-14.49
2022-12-18T05:14:59.400Z,-14.48
2022-12-18T05:15:59.468Z,-14.48
2022-12-18T05:17:01.164Z,-14.43
2022-12-18T05:17:59.856Z,-14.43
2022-12-18T05:18:59.486Z,-14.42
2022-12-18T05:19:59.480Z,-14.37
2022-12-18T05:20:59.492Z,-14.34
2022-12-18T05:21:59.504Z,-14.34
2022-12-18T05:22:59.518Z,-14.32
2022-12-18T05:23:59.587Z,-14.33
2022-12-18T05:24:59.529Z,-14.35
2022-12-18T05:26:00.751Z,-14.35
2022-12-18T05:26:59.893Z,-14.35
2022-12-18T05:27:59.580Z,-14.37
2022-12-18T05:28:59.629Z,-14.45
2022-12-18T05:29:59.601Z,-14.44
2022-12-18T05:31:00.735Z,-14.48
2022-12-18T05:31:59.636Z,-14.41
2022-12-18T05:32:59.680Z,-14.31
2022-12-18T05:33:59.703Z,-14.28
2022-12-18T05:34:59.708Z,-14.29
2022-12-18T05:36:00.719Z,-14.32
2022-12-18T05:36:59.767Z,-14.3
2022-12-18T05:37:59.759Z,-14.32
2022-12-18T05:38:59.774Z,-14.37
2022-12-18T05:39:59.882Z,-14.36
2022-12-18T05:40:59.878Z,-14.4
2022-12-18T05:41:59.812Z,-14.38
2022-12-18T05:42:59.836Z,-14.38
2022-12-18T05:44:00.247Z,-14.45
2022-12-18T05:44:59.909Z,-14.51
2022-12-18T05:46:03.701Z,-14.49
2022-12-18T05:46:59.954Z,-14.48
2022-12-18T05:47:59.925Z,-14.52
2022-12-18T05:49:00.759Z,-14.5
2022-12-18T05:49:59.984Z,-14.59
2022-12-18T05:52:01.454Z,-14.71
2022-12-18T05:53:01.438Z,-14.64
2022-12-18T05:54:01.479Z,-14.59
2022-12-18T05:55:01.484Z,-14.65
2022-12-18T05:56:02.564Z,-14.65
2022-12-18T05:57:01.512Z,-14.62
2022-12-18T05:58:01.762Z,-14.59
2022-12-18T05:59:02.036Z,-14.58
2022-12-18T06:00:02.226Z,-14.53
2022-12-18T06:02:04.052Z,-14.6
2022-12-18T06:03:03.891Z,-14.64
2022-12-18T06:04:03.965Z,-14.63
2022-12-18T06:05:04.162Z,-14.63
2022-12-18T06:06:04.011Z,-14.57
2022-12-18T06:07:03.799Z,-14.59
2022-12-18T06:08:04.008Z,-14.66
2022-12-18T06:09:04.076Z,-14.69
2022-12-18T06:10:04.192Z,-14.7
2022-12-18T06:11:03.982Z,-14.71
2022-12-18T06:12:04.092Z,-14.74
2022-12-18T06:13:03.900Z,-14.81
2022-12-18T06:14:04.567Z,-14.84
2022-12-18T06:15:04.158Z,-14.89
2022-12-18T06:16:04.935Z,-14.93
2022-12-18T06:17:03.970Z,-14.96
2022-12-18T06:18:04.163Z,-15.03
2022-12-18T06:19:04.795Z,-15.08
2022-12-18T06:20:04.542Z,-15.14
2022-12-18T06:21:04.199Z,-15.22
2022-12-18T06:22:04.257Z,-15.25
2022-12-18T06:23:04.049Z,-15.28
2022-12-18T06:24:04.281Z,-15.26
2022-12-18T06:25:04.354Z,-15.3
2022-12-18T06:26:08.078Z,-15.3
2022-12-18T06:27:04.668Z,-15.28
2022-12-18T06:28:04.479Z,-15.32
2022-12-18T06:29:04.289Z,-15.37
2022-12-18T06:30:04.735Z,-15.45
2022-12-18T06:31:04.994Z,-15.5
2022-12-18T06:32:04.628Z,-15.53
2022-12-18T06:33:04.587Z,-15.54
2022-12-18T06:34:05.483Z,-15.56
2022-12-18T06:35:04.865Z,-15.59
2022-12-18T06:36:08.744Z,-15.59
2022-12-18T06:37:04.954Z,-15.59
2022-12-18T06:38:05.035Z,-15.55
2022-12-18T06:39:04.985Z,-15.54
2022-12-18T06:40:05.574Z,-15.52
2022-12-18T06:41:11.864Z,-15.51
2022-12-18T06:42:08.079Z,-15.45
2022-12-18T06:43:08.161Z,-15.3
2022-12-18T06:44:08.123Z,-15.11
2022-12-18T06:45:08.659Z,-14.95
2022-12-18T06:46:09.151Z,-14.84
2022-12-18T06:47:08.190Z,-14.86
2022-12-18T06:48:08.368Z,-14.75
2022-12-18T06:49:08.185Z,-14.68
2022-12-18T06:50:08.367Z,-14.66
2022-12-18T06:51:08.229Z,-14.64
2022-12-18T06:52:08.259Z,-14.58
2022-12-18T06:53:08.277Z,-14.58
2022-12-18T06:54:08.263Z,-14.56
2022-12-18T06:55:08.444Z,-14.56
2022-12-18T06:56:10.658Z,-14.55
2022-12-18T06:57:08.402Z,-14.49
2022-12-18T06:58:08.424Z,-14.34
2022-12-18T06:59:08.360Z,-14.43
2022-12-18T07:00:08.720Z,-14.43
2022-12-18T07:01:10.581Z,-14.42
2022-12-18T07:02:11.570Z,-14.41
2022-12-18T07:03:08.832Z,-14.43
2022-12-18T07:04:08.461Z,-14.39
2022-12-18T07:05:10.930Z,-14.41
2022-12-18T07:06:14.826Z,-14.45
2022-12-18T07:07:11.056Z,-14.45
2022-12-18T07:08:11.093Z,-14.42
2022-12-18T07:09:11.079Z,-14.39
2022-12-18T07:10:11.073Z,-14.34
2022-12-18T07:11:11.362Z,-14.27
2022-12-18T07:12:11.126Z,-14.21
2022-12-18T07:13:11.238Z,-14.14
2022-12-18T07:14:11.182Z,-14.06
2022-12-18T07:15:11.297Z,-14
2022-12-18T07:16:19.654Z,-13.95
2022-12-18T07:17:12.333Z,-13.95
2022-12-18T07:18:12.312Z,-13.94
2022-12-18T07:19:12.288Z,-13.87
2022-12-18T07:20:12.289Z,-13.85
2022-12-18T07:21:13.630Z,-13.84
2022-12-18T07:22:12.354Z,-13.82
2022-12-18T07:23:12.432Z,-13.78
2022-12-18T07:24:12.381Z,-13.82
2022-12-18T07:25:12.358Z,-13.82
2022-12-18T07:26:13.705Z,-13.83
2022-12-18T07:27:12.505Z,-13.8
2022-12-18T07:28:17.182Z,-13.8
2022-12-18T07:29:13.867Z,-13.81
2022-12-18T07:30:13.947Z,-13.82
2022-12-18T07:31:15.376Z,-13.86
2022-12-18T07:32:14.164Z,-13.83
2022-12-18T07:33:13.911Z,-13.81
2022-12-18T07:34:14.955Z,-13.82
2022-12-18T07:35:13.911Z,-13.77
2022-12-18T07:36:14.496Z,-13.74
2022-12-18T07:37:13.962Z,-13.74
2022-12-18T07:38:14.100Z,-13.75
2022-12-18T07:39:14.213Z,-13.74
2022-12-18T07:40:14.268Z,-13.71
2022-12-18T07:41:14.388Z,-13.69
2022-12-18T07:42:14.006Z,-13.67
2022-12-18T07:43:14.047Z,-13.64
2022-12-18T07:44:14.214Z,-13.63
2022-12-18T07:45:14.120Z,-13.67
2022-12-18T07:46:14.931Z,-13.66
2022-12-18T07:47:14.107Z,-13.66
2022-12-18T07:48:14.125Z,-13.66
2022-12-18T07:49:14.126Z,-13.63
2022-12-18T07:50:14.227Z,-13.64
2022-12-18T07:51:14.159Z,-13.62
2022-12-18T07:52:14.185Z,-13.63
2022-12-18T07:53:14.209Z,-13.63
2022-12-18T07:54:14.401Z,-13.63
2022-12-18T07:55:14.381Z,-13.58
2022-12-18T07:56:31.261Z,-13.55
2022-12-18T07:57:41.891Z,-13.48
2022-12-18T07:58:19.559Z,-13.47
2022-12-18T07:59:19.601Z,-13.48
2022-12-18T08:00:19.709Z,-13.48
2022-12-18T08:01:20.259Z,-13.48
2022-12-18T08:02:20.309Z,-13.49
2022-12-18T08:03:20.174Z,-13.5
2022-12-18T08:04:20.111Z,-13.52
2022-12-18T08:05:20.358Z,-13.55
2022-12-18T08:06:23.819Z,-13.5
2022-12-18T08:07:20.630Z,-13.56
2022-12-18T08:08:20.624Z,-13.56
2022-12-18T08:09:20.780Z,-13.54
2022-12-18T08:10:21.016Z,-13.52
2022-12-18T08:11:20.721Z,-13.51
2022-12-18T08:12:20.677Z,-13.53
2022-12-18T08:13:20.728Z,-13.54
2022-12-18T08:14:20.738Z,-13.59
2022-12-18T08:15:20.736Z,-13.51
2022-12-18T08:16:21.266Z,-13.5
2022-12-18T08:17:20.915Z,-13.47
2022-12-18T08:18:20.776Z,-13.47
2022-12-18T08:19:20.775Z,-13.45
2022-12-18T08:20:20.841Z,-13.41
2022-12-18T08:21:22.191Z,-13.32
2022-12-18T08:22:20.848Z,-13.26
2022-12-18T08:23:20.848Z,-13.21
2022-12-18T08:24:20.855Z,-13.17
2022-12-18T08:25:20.874Z,-13.1
2022-12-18T08:26:21.085Z,-13.07
2022-12-18T08:27:29.385Z,-13.04
2022-12-18T08:28:21.042Z,-13.02
2022-12-18T08:29:21.762Z,-12.99
2022-12-18T08:30:21.076Z,-12.96
2022-12-18T08:31:21.236Z,-12.95
2022-12-18T08:32:21.326Z,-12.93
2022-12-18T08:33:21.364Z,-12.91
2022-12-18T08:34:21.340Z,-12.9
2022-12-18T08:35:21.405Z,-12.88
2022-12-18T08:36:21.562Z,-12.86
2022-12-18T08:37:21.495Z,-12.78
2022-12-18T08:38:21.707Z,-12.73
2022-12-18T08:39:21.495Z,-12.72
2022-12-18T08:40:21.575Z,-12.7
2022-12-18T08:41:21.878Z,-12.64
2022-12-18T08:42:21.609Z,-12.63
2022-12-18T08:43:21.610Z,-12.59
2022-12-18T08:44:21.619Z,-12.54
2022-12-18T08:45:21.772Z,-12.52
2022-12-18T08:46:23.088Z,-12.47
2022-12-18T08:47:21.823Z,-12.46
2022-12-18T08:48:22.497Z,-12.46
2022-12-18T08:49:21.891Z,-12.42
2022-12-18T08:50:22.035Z,-12.4
2022-12-18T08:51:22.211Z,-12.4
2022-12-18T08:52:22.136Z,-12.31
2022-12-18T08:53:22.239Z,-12.19
2022-12-18T08:54:22.288Z,-12.08
2022-12-18T08:55:22.343Z,-12.03
2022-12-18T08:56:22.446Z,-12.01
2022-12-18T08:57:22.627Z,-11.95
2022-12-18T08:58:22.737Z,-11.89
2022-12-18T08:59:22.905Z,-11.86
2022-12-18T09:00:22.957Z,-11.85
2022-12-18T09:01:23.513Z,-11.82
2022-12-18T09:02:23.334Z,-11.79
2022-12-18T09:03:23.051Z,-11.73
2022-12-18T09:04:23.343Z,-11.72
2022-12-18T09:05:23.162Z,-11.68
2022-12-18T09:06:23.803Z,-11.66
2022-12-18T09:07:23.155Z,-11.62
2022-12-18T09:08:23.457Z,-11.55
2022-12-18T09:09:23.383Z,-11.54
2022-12-18T09:10:23.547Z,-11.58
2022-12-18T09:11:25.055Z,-11.67
2022-12-18T09:12:23.541Z,-11.71
2022-12-18T09:13:23.532Z,-11.73
2022-12-18T09:14:23.617Z,-11.71
2022-12-18T09:15:23.966Z,-11.7
2022-12-18T09:16:30.166Z,-11.67
2022-12-18T09:17:27.969Z,-11.6
2022-12-18T09:18:28.063Z,-11.48
2022-12-18T09:19:28.261Z,-11.43
2022-12-18T09:20:28.318Z,-11.4
2022-12-18T09:21:29.720Z,-11.36
2022-12-18T09:22:28.331Z,-11.32
2022-12-18T09:23:28.306Z,-11.31
2022-12-18T09:24:28.348Z,-11.28
2022-12-18T09:25:29.593Z,-11.25
2022-12-18T09:26:28.470Z,-11.13
2022-12-18T09:27:28.654Z,-11.06
2022-12-18T09:28:28.579Z,-11
2022-12-18T09:29:28.636Z,-10.97
2022-12-18T09:30:28.733Z,-10.96
2022-12-18T09:31:28.771Z,-10.9
2022-12-18T09:32:28.747Z,-10.83
2022-12-18T09:33:28.767Z,-10.78
2022-12-18T09:34:28.818Z,-10.73
2022-12-18T09:35:28.837Z,-10.68
2022-12-18T09:36:28.985Z,-10.62
2022-12-18T09:37:28.980Z,-10.54
2022-12-18T09:38:28.982Z,-10.51
2022-12-18T09:39:28.974Z,-10.52
2022-12-18T09:40:33.413Z,-10.51
2022-12-18T09:42:34.642Z,-10.45
2022-12-18T09:44:44.936Z,-10.35
2022-12-18T09:45:43.269Z,-10.32
2022-12-18T09:46:44.997Z,-10.3
2022-12-18T09:47:43.990Z,-10.26
2022-12-18T09:48:44.614Z,-10.22
2022-12-18T09:49:43.258Z,-10.22
2022-12-18T09:50:41.854Z,-10.27
2022-12-18T09:51:47.869Z,-10.28
2022-12-18T09:52:50.194Z,-10.28
2022-12-18T09:53:51.091Z,-10.33
2022-12-18T09:55:53.318Z,-10.34
2022-12-18T09:56:52.408Z,-10.33
2022-12-18T09:57:56.659Z,-10.32
2022-12-18T09:58:58.650Z,-10.32
2022-12-18T10:00:01.241Z,-10.33
2022-12-18T10:00:57.862Z,-10.33
2022-12-18T10:01:58.042Z,-10.32
2022-12-18T10:03:01.895Z,-10.3
2022-12-18T10:03:58.485Z,-10.32
2022-12-18T10:05:06.383Z,-10.29
2022-12-18T10:06:08.656Z,-10.28
2022-12-18T10:07:10.079Z,-10.27
2022-12-18T10:12:31.804Z,-10.19
2022-12-18T10:16:38.676Z,-10.17
2022-12-18T10:20:49.717Z,-10.12
2022-12-18T10:23:58.619Z,-9.95
2022-12-18T10:24:59.202Z,-9.83
2022-12-18T10:26:54.058Z,-9.73
2022-12-18T10:27:58.255Z,-9.63
2022-12-18T10:28:55.174Z,-9.59
2022-12-18T10:29:55.005Z,-9.57
2022-12-18T10:30:54.622Z,-9.57
2022-12-18T10:31:54.563Z,-9.51
2022-12-18T10:32:54.691Z,-9.49
2022-12-18T10:33:55.191Z,-9.48
2022-12-18T10:35:00.078Z,-9.45
2022-12-18T10:35:57.009Z,-9.46
2022-12-18T10:36:57.117Z,-9.43
2022-12-18T10:38:01.038Z,-9.44
2022-12-18T10:41:05.237Z,-9.43
2022-12-18T10:43:13.340Z,-9.42
2022-12-18T10:48:19.605Z,-9.51
2022-12-18T10:50:46.821Z,-9.39
2022-12-18T10:52:26.261Z,-9.35
2022-12-18T10:53:26.210Z,-9.35
2022-12-18T10:54:24.774Z,-9.44
2022-12-18T10:55:25.286Z,-9.35
2022-12-18T10:56:28.866Z,-9.27
2022-12-18T10:58:39.768Z,-9.13
2022-12-18T11:00:31.545Z,-9.16
2022-12-18T11:02:37.356Z,-9.06
2022-12-18T11:03:38.755Z,-9.04
2022-12-18T11:04:35.077Z,-9.01
2022-12-18T11:05:35.465Z,-8.96
2022-12-18T11:06:35.123Z,-8.94
2022-12-18T11:08:43.683Z,-8.97
2022-12-18T11:12:45.612Z,-8.96
2022-12-18T11:14:50.482Z,-8.94
2022-12-18T11:15:49.415Z,-8.89
2022-12-18T11:17:16.898Z,-8.87
2022-12-18T11:17:51.628Z,-8.85
2022-12-18T11:18:51.027Z,-8.85
2022-12-18T11:21:58.620Z,-8.79
2022-12-18T11:23:00.284Z,-8.76
2022-12-18T11:23:58.443Z,-8.76
2022-12-18T11:26:05.101Z,-8.78
2022-12-18T11:27:02.922Z,-8.76
2022-12-18T11:28:03.108Z,-8.77
2022-12-18T11:33:22.692Z,-8.69
2022-12-18T11:35:27.197Z,-8.7
2022-12-18T11:36:22.621Z,-8.67
2022-12-18T11:37:20.435Z,-8.66
2022-12-18T11:38:23.891Z,-8.67
2022-12-18T11:40:23.343Z,-8.66
2022-12-18T11:42:39.452Z,-8.57
2022-12-18T11:48:43.384Z,-8.5
2022-12-18T11:49:42.019Z,-8.43
2022-12-18T11:52:45.764Z,-8.43
2022-12-18T11:53:45.776Z,-8.44
2022-12-18T11:54:45.837Z,-8.41
2022-12-18T11:56:48.833Z,-8.37
2022-12-18T12:00:01.886Z,-8.36
2022-12-18T12:07:22.096Z,-8.35
2022-12-18T12:13:33.112Z,-8.42
2022-12-18T12:21:42.321Z,-8.11
2022-12-18T12:25:54.325Z,-8.22
2022-12-18T12:38:32.802Z,-8.4
2022-12-18T12:39:36.197Z,-8.38
2022-12-18T12:40:52.430Z,-8.45
2022-12-18T12:41:34.471Z,-8.42
2022-12-18T12:44:39.118Z,-8.44
2022-12-18T12:46:42.421Z,-8.42
2022-12-18T12:47:42.398Z,-8.47
2022-12-18T12:48:48.727Z,-8.45
2022-12-18T12:49:46.095Z,-8.48
2022-12-18T12:50:46.069Z,-8.5
2022-12-18T12:51:54.273Z,-8.5
2022-12-18T12:52:48.597Z,-8.54
2022-12-18T12:53:46.841Z,-8.53
2022-12-18T12:54:47.727Z,-8.55
2022-12-18T12:55:46.621Z,-8.57
2022-12-18T12:56:52.796Z,-8.57
2022-12-18T12:58:56.426Z,-8.56
2022-12-18T13:00:58.096Z,-8.57
2022-12-18T13:06:09.404Z,-8.6
2022-12-18T13:08:11.143Z,-8.63
2022-12-18T13:09:10.286Z,-8.66
2022-12-18T13:12:12.450Z,-8.69
2022-12-18T13:13:47.039Z,-8.72
2022-12-18T13:15:13.834Z,-8.7
2022-12-18T13:16:12.489Z,-8.71
2022-12-18T13:17:16.497Z,-8.7
2022-12-18T13:18:15.194Z,-8.71
2022-12-18T13:20:16.996Z,-8.72
2022-12-18T13:21:21.866Z,-8.7
2022-12-18T13:22:22.543Z,-8.7
2022-12-18T13:26:31.225Z,-8.93
2022-12-18T13:32:42.576Z,-8.84
2022-12-18T13:34:16.613Z,-8.9
2022-12-18T13:34:45.164Z,-8.84
2022-12-18T13:36:49.805Z,-8.85
2022-12-18T13:37:52.882Z,-8.92
2022-12-18T13:39:50.464Z,-9.03
2022-12-18T13:41:53.052Z,-8.98
2022-12-18T13:42:51.505Z,-8.95
2022-12-18T13:43:53.309Z,-8.94
2022-12-18T13:44:51.509Z,-9.01
2022-12-18T13:46:55.126Z,-8.96
2022-12-18T13:47:55.035Z,-8.98
2022-12-18T13:48:56.704Z,-9.03
2022-12-18T13:49:55.639Z,-9.01
2022-12-18T13:50:58.337Z,-8.98
2022-12-18T13:51:56.125Z,-9.04
2022-12-18T13:52:55.262Z,-9.06
2022-12-18T13:53:57.679Z,-9.05
2022-12-18T13:54:56.509Z,-9.04
2022-12-18T13:55:55.502Z,-9.06
2022-12-18T13:56:55.211Z,-9.08
2022-12-18T13:58:05.048Z,-9.1
2022-12-18T13:59:07.767Z,-9.08
2022-12-18T14:00:13.221Z,-9.11
2022-12-18T14:01:00.468Z,-9.07
2022-12-18T14:02:13.610Z,-9.03
2022-12-18T14:03:01.488Z,-9
2022-12-18T14:04:10.637Z,-8.95
2022-12-18T14:05:02.271Z,-8.93
2022-12-18T14:06:04.944Z,-8.87
2022-12-18T14:07:06.406Z,-8.91
2022-12-18T14:08:07.416Z,-8.93
2022-12-18T14:09:05.797Z,-8.96
2022-12-18T14:10:41.812Z,-8.96
2022-12-18T14:11:19.942Z,-8.91
2022-12-18T14:14:17.710Z,-8.92
2022-12-18T14:16:20.612Z,-8.93
2022-12-18T14:17:20.620Z,-8.96
2022-12-18T14:18:27.672Z,-8.97
2022-12-18T14:19:24.984Z,-8.98
2022-12-18T14:20:25.753Z,-9.05
2022-12-18T14:21:28.685Z,-9.06
2022-12-18T14:22:26.333Z,-9.05
2022-12-18T14:23:35.651Z,-9.07
2022-12-18T14:24:27.294Z,-9.03
2022-12-18T14:25:30.873Z,-9.08
2022-12-18T14:26:31.026Z,-9.12
2022-12-18T14:27:27.704Z,-9.08
2022-12-18T14:28:28.064Z,-9.04
2022-12-18T14:29:29.079Z,-9.04
2022-12-18T14:30:32.860Z,-9.03
2022-12-18T14:31:31.107Z,-9.02
2022-12-18T14:32:29.624Z,-8.97
2022-12-18T14:33:29.686Z,-9
2022-12-18T14:34:29.630Z,-8.97
2022-12-18T14:35:29.710Z,-9.03
2022-12-18T14:36:29.822Z,-9.02
2022-12-18T14:37:29.784Z,-8.98
2022-12-18T14:38:40.709Z,-8.97
2022-12-18T14:39:32.338Z,-8.99
2022-12-18T14:40:32.427Z,-9.02
2022-12-18T14:41:32.408Z,-8.99
2022-12-18T14:42:32.770Z,-9.03
2022-12-18T14:43:33.778Z,-9.05
2022-12-18T14:44:44.191Z,-9.1
2022-12-18T14:45:43.117Z,-9.12
2022-12-18T14:46:42.449Z,-9.13
2022-12-18T14:47:43.825Z,-9.16
2022-12-18T14:48:42.047Z,-9.15
2022-12-18T14:49:42.422Z,-9.18
2022-12-18T14:50:40.717Z,-9.2
2022-12-18T14:51:47.754Z,-9.2
2022-12-18T14:52:44.484Z,-9.18
2022-12-18T14:53:54.159Z,-9.14
2022-12-18T14:54:47.552Z,-9.13
2022-12-18T14:55:48.295Z,-9.19
2022-12-18T14:56:48.285Z,-9.15
2022-12-18T14:57:49.609Z,-9.15
2022-12-18T14:58:47.689Z,-9.13
2022-12-18T14:59:46.766Z,-9.13
2022-12-18T15:00:46.936Z,-9.06
2022-12-18T15:01:48.782Z,-9.07
2022-12-18T15:02:52.377Z,-9.04
2022-12-18T15:03:49.413Z,-9.04
2022-12-18T15:05:00.102Z,-9.02
2022-12-18T15:05:51.774Z,-8.97
2022-12-18T15:07:03.325Z,-9.01
2022-12-18T15:07:56.289Z,-9.04
2022-12-18T15:08:55.428Z,-8.97
2022-12-18T15:10:56.009Z,-8.89
2022-12-18T15:11:57.731Z,-8.93
2022-12-18T15:13:58.563Z,-8.95
2022-12-18T15:14:57.244Z,-8.88
2022-12-18T15:16:01.231Z,-8.8
2022-12-18T15:16:58.880Z,-8.81
2022-12-18T15:17:58.515Z,-8.84
2022-12-18T15:18:57.715Z,-8.84
2022-12-18T15:21:08.322Z,-8.7