createdAt,value
2023-01-19T00:01:41.909Z,99990.47
2023-01-19T00:04:09.521Z,99987.00
2023-01-19T00:06:37.004Z,99993.88
2023-01-19T00:09:04.746Z,99980.94
2023-01-19T00:11:32.193Z,99985.22
2023-01-19T00:13:59.759Z,99979.16
2023-01-19T00:16:27.369Z,99982.59
2023-01-19T00:18:55.600Z,99978.25
2023-01-19T00:21:23.277Z,99992.09
2023-01-19T00:23:52.655Z,99988.63
2023-01-19T00:26:22.147Z,99979.13
2023-01-19T00:28:50.980Z,99980.84
2023-01-19T00:31:20.736Z,99981.72
2023-01-19T00:33:49.385Z,99987.78
2023-01-19T00:36:17.008Z,99997.31
2023-01-19T00:38:44.584Z,99986.03
2023-01-19T00:41:12.027Z,99983.44
2023-01-19T00:43:39.426Z,99983.44
2023-01-19T00:46:07.055Z,99987.78
2023-01-19T00:48:34.691Z,99983.44
2023-01-19T00:51:02.208Z,99990.38
2023-01-19T00:53:32.408Z,99989.53
2023-01-19T00:55:59.926Z,99989.53
2023-01-19T00:58:27.370Z,99986.94
2023-01-19T01:00:57.415Z,99990.38
2023-01-19T01:03:27.994Z,99986.94
2023-01-19T01:05:55.759Z,99987.78
2023-01-19T01:08:23.300Z,99980.00
2023-01-19T01:10:51.883Z,99986.94
2023-01-19T01:13:21.093Z,99983.44
2023-01-19T01:15:54.192Z,99980.84
2023-01-19T01:18:22.182Z,99980.00
2023-01-19T01:20:49.786Z,99985.19
2023-01-19T01:23:22.645Z,99987.78
2023-01-19T01:25:50.102Z,99983.44
2023-01-19T01:28:17.551Z,99986.03
2023-01-19T01:30:45.068Z,99987.75
2023-01-19T01:33:13.311Z,99992.09
2023-01-19T01:35:40.802Z,100001.59
2023-01-19T01:38:09.436Z,100000.72
2023-01-19T01:40:40.472Z,99989.50
2023-01-19T01:43:17.589Z,99982.56
2023-01-19T01:45:45.273Z,99984.31
2023-01-19T01:48:30.820Z,99987.75
2023-01-19T01:51:25.093Z,99990.38
2023-01-19T01:54:07.143Z,99998.16
2023-01-19T01:56:39.117Z,99985.19
2023-01-19T01:59:18.043Z,99972.22
2023-01-19T02:02:04.063Z,99980.84
2023-01-19T02:04:32.193Z,99982.59
2023-01-19T02:07:18.331Z,99983.44
2023-01-19T02:10:04.569Z,99983.44
2023-01-19T02:12:51.699Z,99989.53
2023-01-19T02:15:20.621Z,99989.53
2023-01-19T02:17:48.458Z,99992.16
2023-01-19T02:20:17.475Z,99989.59
2023-01-19T02:22:50.012Z,99992.22
2023-01-19T02:25:20.130Z,99993.09
2023-01-19T02:27:51.491Z,99989.66
2023-01-19T02:30:19.741Z,99991.41
2023-01-19T02:32:47.368Z,99996.59
2023-01-19T02:35:15.452Z,99984.53
2023-01-19T02:37:45.465Z,100000.97
2023-01-19T02:40:21.717Z,99987.16
2023-01-19T02:42:52.916Z,100001.00
2023-01-19T02:45:22.970Z,100001.88
2023-01-19T02:47:52.909Z,100005.34
2023-01-19T02:50:46.071Z,100001.91
2023-01-19T02:53:51.275Z,100003.63
2023-01-19T02:56:37.236Z,99998.47
2023-01-19T02:59:27.330Z,100006.22
2023-01-19T03:02:04.669Z,100013.13
2023-01-19T03:04:54.571Z,100014.88
2023-01-19T03:08:02.952Z,100015.75
2023-01-19T03:10:57.893Z,100010.56
2023-01-19T03:13:45.602Z,100019.22
2023-01-19T03:16:35.263Z,100015.75
2023-01-19T03:19:10.219Z,100020.94
2023-01-19T03:21:42.805Z,100024.38
2023-01-19T03:24:13.918Z,100023.53
2023-01-19T03:26:49.198Z,100020.94
2023-01-19T03:29:22.088Z,100022.66
2023-01-19T03:31:52.485Z,100027.81
2023-01-19T03:34:23.980Z,100043.38
2023-01-19T03:37:03.040Z,100028.69
2023-01-19T03:39:31.538Z,100037.31
2023-01-19T03:42:08.610Z,100045.09
2023-01-19T03:44:40.301Z,100060.63
2023-01-19T03:47:11.035Z,100058.03
2023-01-19T03:49:43.232Z,100064.06
2023-01-19T03:52:11.436Z,100056.31
2023-01-19T03:54:40.923Z,100070.13
2023-01-19T03:57:08.510Z,100063.19
2023-01-19T03:59:36.462Z,100063.22
2023-01-19T04:02:04.046Z,100069.25
2023-01-19T04:04:31.679Z,100077.88
2023-01-19T04:06:59.272Z,100072.69
2023-01-19T04:09:27.263Z,100080.47
2023-01-19T04:11:57.175Z,100088.22
2023-01-19T04:14:24.751Z,100084.78
2023-01-19T04:16:52.326Z,100089.94
2023-01-19T04:19:19.777Z,100083.91
2023-01-19T04:21:51.025Z,100086.50
2023-01-19T04:24:18.542Z,100086.47
2023-01-19T04:26:46.024Z,100089.06
2023-01-19T04:29:14.387Z,100083.88
2023-01-19T04:31:41.907Z,100077.88
2023-01-19T04:34:10.179Z,100077.00
2023-01-19T04:36:37.663Z,100065.81
2023-01-19T04:39:05.291Z,100070.97
2023-01-19T04:41:32.843Z,100076.16
2023-01-19T04:44:00.559Z,100070.97
2023-01-19T04:46:28.243Z,100080.44
2023-01-19T04:48:55.828Z,100072.69
2023-01-19T04:51:23.397Z,100053.72
2023-01-19T04:53:50.882Z,100045.97
2023-01-19T04:56:18.578Z,100056.31
2023-01-19T04:58:46.204Z,100054.59
2023-01-19T05:01:13.772Z,100057.19
2023-01-19T05:03:41.381Z,100055.44
2023-01-19T05:06:09.187Z,100049.41
2023-01-19T05:08:36.964Z,100050.28
2023-01-19T05:11:05.112Z,100045.97
2023-01-19T05:13:33.855Z,100050.28
2023-01-19T05:16:04.752Z,100059.75
2023-01-19T05:18:36.245Z,100045.97
2023-01-19T05:21:04.886Z,100054.56
2023-01-19T05:23:33.248Z,100059.75
2023-01-19T05:28:56.767Z,100077.03
2023-01-19T05:31:27.811Z,100073.56
2023-01-19T05:34:01.933Z,100081.31
2023-01-19T05:36:40.167Z,100079.59
2023-01-19T05:39:13.135Z,100082.19
2023-01-19T05:41:42.116Z,100086.50
2023-01-19T05:44:16.823Z,100095.13
2023-01-19T05:46:44.583Z,100093.41
2023-01-19T05:49:12.981Z,100108.06
2023-01-19T05:51:45.335Z,100112.38
2023-01-19T05:54:15.589Z,100113.25
2023-01-19T05:56:43.719Z,100109.78
2023-01-19T05:59:13.586Z,100108.06
2023-01-19T06:02:08.875Z,100104.63
2023-01-19T06:05:56.026Z,100114.13
2023-01-19T06:08:06.968Z,100121.03
2023-01-19T06:10:37.923Z,100128.75
2023-01-19T06:13:12.590Z,100128.75
2023-01-19T06:15:40.394Z,100152.94
2023-01-19T06:18:08.377Z,100147.75
2023-01-19T06:20:36.645Z,100172.78
2023-01-19T06:23:10.769Z,100173.63
2023-01-19T06:25:39.241Z,100177.13
2023-01-19T06:28:10.237Z,100176.25
2023-01-19T06:31:24.627Z,100170.19
2023-01-19T06:34:14.132Z,100181.44
2023-01-19T06:36:41.654Z,100174.53
2023-01-19T06:39:10.664Z,100190.06
2023-01-19T06:41:39.097Z,100187.47
2023-01-19T06:44:06.544Z,100190.06
2023-01-19T06:46:36.052Z,100190.06
2023-01-19T06:49:03.882Z,100191.78
2023-01-19T06:51:32.763Z,100191.81
2023-01-19T06:54:00.897Z,100201.28
2023-01-19T06:56:28.388Z,100212.50
2023-01-19T06:58:56.473Z,100206.44
2023-01-19T07:01:24.087Z,100215.97
2023-01-19T07:03:51.929Z,100208.19
2023-01-19T07:06:19.787Z,100218.56
2023-01-19T07:08:47.409Z,100220.25
2023-01-19T07:11:25.618Z,100228.03
2023-01-19T07:13:58.351Z,100226.31
2023-01-19T07:16:26.193Z,100230.63
2023-01-19T07:18:53.904Z,100228.91
2023-01-19T07:21:22.638Z,100225.47
2023-01-19T07:23:54.206Z,100238.41
2023-01-19T07:26:24.978Z,100237.53
2023-01-19T07:28:52.702Z,100241.00
2023-01-19T07:31:20.732Z,100242.72
2023-01-19T07:33:48.265Z,100248.78
2023-01-19T07:36:15.742Z,100249.63
2023-01-19T07:38:43.280Z,100252.22
2023-01-19T07:41:11.206Z,100253.09
2023-01-19T07:43:38.723Z,100259.13
2023-01-19T07:46:08.290Z,100260.84
2023-01-19T07:48:36.048Z,100261.72
2023-01-19T07:51:10.990Z,100268.63
2023-01-19T07:53:40.037Z,100280.72
2023-01-19T07:56:08.179Z,100282.44
2023-01-19T07:58:35.904Z,100292.78
2023-01-19T08:01:13.149Z,100292.81
2023-01-19T08:03:40.958Z,100287.63
2023-01-19T08:06:22.641Z,100292.81
2023-01-19T08:08:50.467Z,100284.16
2023-01-19T08:11:18.174Z,100296.25
2023-01-19T08:13:45.719Z,100297.13
2023-01-19T08:16:13.264Z,100303.19
2023-01-19T08:18:40.717Z,100304.91
2023-01-19T08:21:08.606Z,100311.84
2023-01-19T08:23:37.124Z,100312.69
2023-01-19T08:26:31.988Z,100314.41
2023-01-19T08:29:04.542Z,100318.75
2023-01-19T08:31:32.867Z,100331.69
2023-01-19T08:34:00.437Z,100324.78
2023-01-19T08:36:28.027Z,100336.84
2023-01-19T08:38:55.559Z,100334.28
2023-01-19T08:41:23.137Z,100336.00
2023-01-19T08:43:50.636Z,100344.66
2023-01-19T08:46:21.285Z,100356.75
2023-01-19T08:48:49.440Z,100361.94
2023-01-19T08:51:18.180Z,100356.75
2023-01-19T08:53:46.188Z,100363.66
2023-01-19T08:56:14.571Z,100359.34
2023-01-19T08:58:46.733Z,100361.97
2023-01-19T09:01:18.606Z,100369.72
2023-01-19T09:03:47.097Z,100364.56
2023-01-19T09:06:18.427Z,100373.19
2023-01-19T09:08:49.018Z,100372.31
2023-01-19T09:11:17.497Z,100378.41
2023-01-19T09:13:45.121Z,100379.25
2023-01-19T09:16:15.201Z,100379.28
2023-01-19T09:18:43.142Z,100383.59
2023-01-19T09:21:10.720Z,100388.81
2023-01-19T09:23:38.372Z,100387.94
2023-01-19T09:26:06.806Z,100398.31
2023-01-19T09:28:35.421Z,100393.97
2023-01-19T09:31:08.613Z,100390.53
2023-01-19T09:33:36.254Z,100392.25
2023-01-19T09:36:04.040Z,100390.53
2023-01-19T09:38:32.904Z,100401.75
2023-01-19T09:41:01.341Z,100398.28
2023-01-19T09:43:35.229Z,100405.22
2023-01-19T09:46:15.330Z,100405.19
2023-01-19T09:48:49.971Z,100406.91
2023-01-19T09:51:23.616Z,100412.09
2023-01-19T09:54:05.133Z,100420.75
2023-01-19T09:56:33.580Z,100414.69
2023-01-19T09:59:15.169Z,100419.88
2023-01-19T10:02:31.328Z,100423.34
2023-01-19T10:05:40.595Z,100437.16
2023-01-19T10:08:31.875Z,100432.84
2023-01-19T10:10:59.939Z,100432.84
2023-01-19T10:13:48.356Z,100441.47
2023-01-19T10:16:56.750Z,100438.03
2023-01-19T10:19:32.770Z,100446.66
2023-01-19T10:22:35.844Z,100455.31
2023-01-19T10:25:13.415Z,100458.75
2023-01-19T10:27:41.644Z,100463.94
2023-01-19T10:30:18.822Z,100454.44
2023-01-19T10:32:46.902Z,100449.25
2023-01-19T10:35:23.566Z,100457.06
2023-01-19T10:37:58.694Z,100456.19
2023-01-19T10:40:47.918Z,100451.03
2023-01-19T10:43:44.224Z,100454.50
2023-01-19T10:46:23.022Z,100450.19
2023-01-19T10:48:54.347Z,100449.31
2023-01-19T10:51:22.545Z,100456.22
2023-01-19T10:54:04.890Z,100461.44
2023-01-19T10:56:38.486Z,100458.81
2023-01-19T10:59:27.341Z,100460.56
2023-01-19T11:02:12.470Z,100457.09
2023-01-19T11:04:42.036Z,100458.84
2023-01-19T11:07:27.345Z,100451.91
2023-01-19T11:10:22.542Z,100458.84
2023-01-19T11:12:58.425Z,100457.13
2023-01-19T11:15:34.823Z,100469.22
2023-01-19T11:18:05.759Z,100466.66
2023-01-19T11:20:49.642Z,100464.06
2023-01-19T11:23:26.422Z,100469.22
2023-01-19T11:26:01.780Z,100470.09
2023-01-19T11:28:44.193Z,100476.16
2023-01-19T11:31:15.505Z,100452.78
2023-01-19T11:33:58.657Z,100462.28
2023-01-19T11:36:35.516Z,100456.22
2023-01-19T11:39:28.230Z,100461.41
2023-01-19T11:42:02.179Z,100460.56
2023-01-19T11:44:39.174Z,100462.28
2023-01-19T11:47:18.654Z,100457.06
2023-01-19T11:50:02.770Z,100457.91
2023-01-19T11:52:46.438Z,100457.03
2023-01-19T11:56:04.718Z,100454.41
2023-01-19T11:58:42.081Z,100448.34
2023-01-19T12:01:24.861Z,100451.75
2023-01-19T12:04:10.725Z,100449.13
2023-01-19T12:06:48.224Z,100445.66
2023-01-19T12:09:49.867Z,100446.50
2023-01-19T12:12:38.240Z,100451.66
2023-01-19T12:15:30.456Z,100449.03
2023-01-19T12:18:02.492Z,100445.53
2023-01-19T12:20:48.055Z,100441.19
2023-01-19T12:24:01.441Z,100459.34
2023-01-19T12:26:43.625Z,100451.53
2023-01-19T12:29:15.992Z,100451.50
2023-01-19T12:31:44.124Z,100452.34
2023-01-19T12:34:31.414Z,100447.13
2023-01-19T12:37:06.013Z,100454.03
2023-01-19T12:39:35.426Z,100449.69
2023-01-19T12:42:14.449Z,100456.63
2023-01-19T12:44:44.783Z,100460.94
2023-01-19T12:47:15.119Z,100457.44
2023-01-19T12:49:55.163Z,100457.41
2023-01-19T12:52:29.264Z,100457.38
2023-01-19T12:55:01.120Z,100459.06
2023-01-19T12:57:49.066Z,100459.06
2023-01-19T13:00:22.413Z,100468.56
2023-01-19T13:02:55.628Z,100463.28
2023-01-19T13:05:32.637Z,100465.88
2023-01-19T13:08:06.766Z,100473.63
2023-01-19T13:11:05.807Z,100477.06
2023-01-19T13:13:45.150Z,100475.31
2023-01-19T13:16:18.954Z,100470.94
2023-01-19T13:18:47.942Z,100465.72
2023-01-19T13:21:39.767Z,100464.78
2023-01-19T13:24:09.668Z,100471.75
2023-01-19T13:26:49.176Z,100475.19
2023-01-19T13:29:36.430Z,100469.13
2023-01-19T13:32:18.930Z,100469.94
2023-01-19T13:34:54.725Z,100469.09
2023-01-19T13:37:28.397Z,100462.97
2023-01-19T13:39:57.710Z,100464.72
2023-01-19T13:42:39.239Z,100455.16
2023-01-19T13:45:25.226Z,100459.47
2023-01-19T13:47:58.071Z,100479.47
2023-01-19T13:50:32.536Z,100468.25
2023-01-19T13:53:01.479Z,100474.34
2023-01-19T13:55:31.829Z,100478.66
2023-01-19T13:57:59.462Z,100476.91
2023-01-19T14:00:30.839Z,100473.41
2023-01-19T14:03:21.272Z,100479.44
2023-01-19T14:05:54.478Z,100483.81
2023-01-19T14:08:25.410Z,100476.91
2023-01-19T14:11:02.393Z,100477.81
2023-01-19T14:13:40.135Z,100481.31
2023-01-19T14:16:17.530Z,100485.63
2023-01-19T14:18:45.209Z,100489.97
2023-01-19T14:21:15.231Z,100493.44
2023-01-19T14:23:53.157Z,100489.13
2023-01-19T14:26:50.008Z,100495.22
2023-01-19T14:29:35.622Z,100500.44
2023-01-19T14:32:21.639Z,100499.59
2023-01-19T14:34:54.010Z,100498.78
2023-01-19T14:37:29.041Z,100493.63
2023-01-19T14:40:04.813Z,100492.78
2023-01-19T14:42:38.463Z,100499.75
2023-01-19T14:45:21.110Z,100499.78
2023-01-19T14:48:04.791Z,100507.63
2023-01-19T14:50:42.822Z,100500.72
2023-01-19T14:53:25.606Z,100506.81
2023-01-19T14:55:59.283Z,100512.94
2023-01-19T14:58:31.262Z,100509.53
2023-01-19T15:00:59.366Z,100507.81
2023-01-19T15:03:44.756Z,100513.94
2023-01-19T15:06:17.201Z,100520.94
2023-01-19T15:08:46.418Z,100532.22
2023-01-19T15:11:33.939Z,100535.69
2023-01-19T15:14:02.568Z,100529.69
2023-01-19T15:16:34.337Z,100536.63
2023-01-19T15:19:02.124Z,100539.25
2023-01-19T15:21:29.852Z,100545.31
2023-01-19T15:23:58.556Z,100538.41
2023-01-19T15:26:27.609Z,100543.59
2023-01-19T15:28:56.689Z,100549.69
2023-01-19T15:31:26.708Z,100554.88
2023-01-19T15:33:54.851Z,100558.34
2023-01-19T15:36:24.346Z,100556.59
2023-01-19T15:38:51.976Z,100566.13
2023-01-19T15:41:26.118Z,100573.94
2023-01-19T15:43:54.133Z,100572.19
2023-01-19T15:46:23.441Z,100565.28
2023-01-19T15:48:52.467Z,100564.41
2023-01-19T15:51:25.895Z,100564.41
2023-01-19T15:53:55.252Z,100562.69
2023-01-19T15:56:29.131Z,100560.94
2023-01-19T15:58:58.080Z,100565.28
2023-01-19T16:01:32.310Z,100564.41
2023-01-19T16:04:04.027Z,100570.50
2023-01-19T16:06:32.966Z,100566.16
2023-01-19T16:09:01.548Z,100564.41
2023-01-19T16:11:35.172Z,100570.47
2023-01-19T16:14:02.805Z,100573.94
2023-01-19T16:16:30.434Z,100576.53
2023-01-19T16:18:59.049Z,100587.78
2023-01-19T16:21:27.088Z,100586.91
2023-01-19T16:23:55.096Z,100588.59
2023-01-19T16:26:34.457Z,100586.84
2023-01-19T16:29:11.010Z,100593.78
2023-01-19T16:31:42.476Z,100596.38
2023-01-19T16:34:10.472Z,100595.50
2023-01-19T16:36:41.672Z,100597.22
2023-01-19T16:39:14.701Z,100603.28
2023-01-19T16:41:44.120Z,100599.78
2023-01-19T16:44:13.943Z,100597.19
2023-01-19T16:46:45.225Z,100597.16
2023-01-19T16:49:20.105Z,100603.22
2023-01-19T16:51:49.099Z,100604.06
2023-01-19T16:54:25.635Z,100604.94
2023-01-19T16:56:55.636Z,100598.84
2023-01-19T16:59:24.528Z,100596.28
2023-01-19T17:01:52.178Z,100605.75
2023-01-19T17:04:22.009Z,100614.38
2023-01-19T17:06:52.758Z,100611.78
2023-01-19T17:09:20.296Z,100619.56
2023-01-19T17:11:48.074Z,100622.97
2023-01-19T17:14:21.802Z,100621.25
2023-01-19T17:16:50.249Z,100622.94
2023-01-19T17:19:20.470Z,100617.75
2023-01-19T17:21:49.767Z,100628.97
2023-01-19T17:24:18.017Z,100636.72
2023-01-19T17:26:48.546Z,100631.50
2023-01-19T17:29:17.017Z,100628.88
2023-01-19T17:31:45.829Z,100638.38
2023-01-19T17:34:13.446Z,100643.53
2023-01-19T17:36:41.085Z,100640.06
2023-01-19T17:39:14.648Z,100652.16
2023-01-19T17:41:42.337Z,100644.34
2023-01-19T17:44:10.725Z,100648.63
2023-01-19T17:46:39.505Z,100645.16
2023-01-19T17:49:10.844Z,100649.44
2023-01-19T17:51:38.489Z,100652.88
2023-01-19T17:54:06.100Z,100652.00
2023-01-19T17:56:37.444Z,100659.75
2023-01-19T17:59:07.755Z,100661.47
2023-01-19T18:01:39.844Z,100651.06
2023-01-19T18:04:09.062Z,100658.81
2023-01-19T18:06:38.493Z,100662.22
2023-01-19T18:09:07.408Z,100663.94
2023-01-19T18:11:35.735Z,100662.22
2023-01-19T18:14:03.504Z,100657.91
2023-01-19T18:16:32.244Z,100657.88
2023-01-19T18:18:59.826Z,100653.53
2023-01-19T18:21:28.209Z,100661.31
2023-01-19T18:24:05.370Z,100658.69
2023-01-19T18:26:34.994Z,100669.91
2023-01-19T18:29:02.564Z,100668.16
2023-01-19T18:31:30.379Z,100669.00
2023-01-19T18:33:58.115Z,100659.50
2023-01-19T18:36:26.002Z,100671.53
2023-01-19T18:38:53.756Z,100668.06
2023-01-19T18:41:21.995Z,100674.97
2023-01-19T18:43:50.068Z,100671.50
2023-01-19T18:46:18.662Z,100667.13
2023-01-19T18:48:46.760Z,100671.44
2023-01-19T18:51:16.805Z,100663.66
2023-01-19T18:53:45.074Z,100672.25
2023-01-19T18:56:15.351Z,100668.75
2023-01-19T18:58:44.143Z,100673.06
2023-01-19T19:01:25.199Z,100676.47
2023-01-19T19:03:55.059Z,100670.41
2023-01-19T19:06:27.515Z,100674.69
2023-01-19T19:09:00.483Z,100688.50
2023-01-19T19:11:28.416Z,100676.41
2023-01-19T19:14:01.218Z,100685.88
2023-01-19T19:16:36.619Z,100679.81
2023-01-19T19:19:08.521Z,100684.94
2023-01-19T19:21:36.202Z,100684.06
2023-01-19T19:24:04.256Z,100690.94
2023-01-19T19:26:31.776Z,100685.75
2023-01-19T19:29:01.175Z,100694.38
2023-01-19T19:31:30.255Z,100690.91
2023-01-19T19:33:59.242Z,100692.59
2023-01-19T19:36:28.621Z,100689.97
2023-01-19T19:38:56.239Z,100692.53
2023-01-19T19:41:27.076Z,100693.41
2023-01-19T19:43:56.186Z,100690.78
2023-01-19T19:46:24.886Z,100702.84
2023-01-19T19:48:54.077Z,100708.00
2023-01-19T19:51:26.898Z,100710.59
2023-01-19T19:53:58.694Z,100714.88
2023-01-19T19:56:29.730Z,100729.50
2023-01-19T19:58:59.386Z,100729.47
2023-01-19T20:01:32.938Z,100732.88
2023-01-19T20:04:10.769Z,100733.75
2023-01-19T20:06:44.743Z,100729.41
2023-01-19T20:09:14.213Z,100731.97
2023-01-19T20:11:44.405Z,100726.81
2023-01-19T20:14:14.152Z,100731.09
2023-01-19T20:16:43.061Z,100731.91
2023-01-19T20:19:12.897Z,100736.19
2023-01-19T20:21:42.430Z,100734.47
2023-01-19T20:24:18.244Z,100737.91
2023-01-19T20:26:56.848Z,100742.22
2023-01-19T20:29:24.806Z,100748.25
2023-01-19T20:31:57.169Z,100749.94
2023-01-19T20:34:33.216Z,100752.50
2023-01-19T20:37:02.595Z,100755.97
2023-01-19T20:39:33.211Z,100774.06
2023-01-19T20:42:02.155Z,100780.06
2023-01-19T20:44:31.761Z,100783.50
2023-01-19T20:46:59.297Z,100789.50
2023-01-19T20:49:26.779Z,100783.50
2023-01-19T20:51:54.549Z,100792.97
2023-01-19T20:54:27.351Z,100791.25
2023-01-19T20:56:55.192Z,100793.81
2023-01-19T20:59:23.560Z,100794.69
2023-01-19T21:01:51.468Z,100800.75
2023-01-19T21:04:19.214Z,100812.84
2023-01-19T21:06:46.825Z,100826.66
2023-01-19T21:09:14.444Z,100840.44
2023-01-19T21:11:41.980Z,100838.69
2023-01-19T21:14:09.673Z,100846.47
2023-01-19T21:16:37.939Z,100836.16
2023-01-19T21:19:05.815Z,100841.31
2023-01-19T21:21:33.951Z,100847.38
2023-01-19T21:24:04.003Z,100855.22
2023-01-19T21:26:33.367Z,100847.50
2023-01-19T21:29:03.579Z,100857.06
2023-01-19T21:31:32.495Z,100854.50
2023-01-19T21:34:00.375Z,100866.63
2023-01-19T21:36:27.961Z,100867.56
2023-01-19T21:39:00.488Z,100861.53
2023-01-19T21:41:30.274Z,100866.75
2023-01-19T21:44:00.891Z,100874.53
2023-01-19T21:46:30.782Z,100871.94
2023-01-19T21:49:05.362Z,100871.97
2023-01-19T21:51:36.601Z,100880.59
2023-01-19T21:54:06.651Z,100875.47
2023-01-19T21:56:35.801Z,100878.09
2023-01-19T21:59:04.278Z,100876.38
2023-01-19T22:01:33.736Z,100877.25
2023-01-19T22:04:01.418Z,100884.16
2023-01-19T22:06:29.439Z,100880.72
2023-01-19T22:08:58.340Z,100887.63
2023-01-19T22:11:27.323Z,100882.44
2023-01-19T22:13:56.609Z,100880.75
2023-01-19T22:16:24.269Z,100898.91
2023-01-19T22:18:56.669Z,100898.06
2023-01-19T22:21:34.073Z,100894.69
2023-01-19T22:24:05.113Z,100887.78
2023-01-19T22:26:34.596Z,100893.81
2023-01-19T22:29:04.421Z,100886.91
2023-01-19T22:31:32.386Z,100891.25
2023-01-19T22:34:00.086Z,100893.88
2023-01-19T22:36:31.435Z,100901.63
2023-01-19T22:39:10.275Z,100897.34
2023-01-19T22:41:47.178Z,100894.75
2023-01-19T22:44:20.156Z,100895.63
2023-01-19T22:46:50.046Z,100903.38
2023-01-19T22:49:18.833Z,100895.66
2023-01-19T22:51:46.583Z,100906.00
2023-01-19T22:54:14.316Z,100909.47
2023-01-19T22:56:42.239Z,100908.59
2023-01-19T22:59:09.977Z,100905.16
2023-01-19T23:01:42.586Z,100906.06
2023-01-19T23:04:16.114Z,100910.41
2023-01-19T23:06:46.987Z,100906.94
2023-01-19T23:09:15.509Z,100916.47
2023-01-19T23:11:50.810Z,100918.25
2023-01-19T23:14:22.054Z,100917.44
2023-01-19T23:16:50.906Z,100912.28
2023-01-19T23:19:19.241Z,100913.19
2023-01-19T23:21:49.977Z,100908.00
2023-01-19T23:24:17.628Z,100906.28
2023-01-19T23:26:45.123Z,100914.06
2023-01-19T23:29:15.442Z,100908.03
2023-01-19T23:31:47.456Z,100911.50
2023-01-19T23:34:15.995Z,100916.69
2023-01-19T23:36:44.378Z,100917.59
2023-01-19T23:39:18.002Z,100920.19
2023-01-19T23:41:46.476Z,100928.00
2023-01-19T23:44:14.702Z,100925.41
2023-01-19T23:46:43.843Z,100931.47
2023-01-19T23:49:12.777Z,100938.38
2023-01-19T23:51:41.321Z,100923.72
2023-01-19T23:54:08.874Z,100934.94
2023-01-19T23:56:38.734Z,100935.81
2023-01-19T23:59:11.556Z,100936.69
