createdAt,value
2022-07-30T00:01:44.061Z,99.90
2022-07-30T00:04:33.703Z,99.90
2022-07-30T00:07:22.427Z,99.90
2022-07-30T00:10:11.819Z,99.90
2022-07-30T00:13:01.818Z,99.90
2022-07-30T00:15:50.644Z,99.90
2022-07-30T00:18:39.255Z,99.90
2022-07-30T00:21:36.182Z,99.90
2022-07-30T00:24:27.635Z,99.90
2022-07-30T00:27:17.628Z,99.90
2022-07-30T00:30:08.995Z,99.90
2022-07-30T00:32:58.408Z,99.90
2022-07-30T00:35:47.207Z,99.90
2022-07-30T00:38:36.181Z,99.90
2022-07-30T00:41:25.350Z,99.90
2022-07-30T00:44:14.140Z,99.90
2022-07-30T00:47:04.512Z,99.90
2022-07-30T00:49:53.388Z,99.90
2022-07-30T00:52:43.141Z,99.90
2022-07-30T00:55:32.232Z,99.90
2022-07-30T00:58:20.777Z,99.90
2022-07-30T01:01:10.791Z,99.90
2022-07-30T01:04:00.966Z,99.90
2022-07-30T01:06:49.609Z,99.90
2022-07-30T01:09:38.249Z,99.90
2022-07-30T01:12:29.033Z,99.90
2022-07-30T01:15:17.824Z,99.90
2022-07-30T01:18:09.048Z,99.90
2022-07-30T01:21:06.529Z,99.90
2022-07-30T01:24:01.322Z,99.90
2022-07-30T01:26:55.229Z,99.90
2022-07-30T01:29:46.801Z,99.90
2022-07-30T01:32:37.850Z,99.90
2022-07-30T01:35:28.205Z,99.90
2022-07-30T01:38:21.723Z,99.90
2022-07-30T01:41:12.511Z,99.90
2022-07-30T01:44:03.623Z,99.90
2022-07-30T01:46:55.130Z,99.90
2022-07-30T01:49:47.194Z,99.90
2022-07-30T01:52:38.492Z,99.90
2022-07-30T01:55:31.718Z,99.90
2022-07-30T01:58:24.425Z,99.90
2022-07-30T02:01:17.787Z,99.90
2022-07-30T02:04:06.635Z,99.90
2022-07-30T02:07:04.214Z,99.90
2022-07-30T02:09:56.977Z,99.90
2022-07-30T02:12:51.663Z,99.90
2022-07-30T02:15:47.147Z,99.90
2022-07-30T02:18:45.076Z,99.90
2022-07-30T02:21:39.738Z,99.90
2022-07-30T02:24:40.019Z,99.90
2022-07-30T02:27:32.213Z,99.90
2022-07-30T02:30:23.507Z,99.90
2022-07-30T02:33:13.918Z,99.90
2022-07-30T02:36:11.187Z,99.90
2022-07-30T02:39:01.020Z,99.90
2022-07-30T02:41:51.432Z,99.90
2022-07-30T02:44:42.931Z,99.90
2022-07-30T02:47:34.130Z,99.90
2022-07-30T02:50:26.296Z,99.90
2022-07-30T02:53:19.769Z,99.90
2022-07-30T02:56:10.919Z,99.90
2022-07-30T02:59:02.930Z,99.90
2022-07-30T03:01:53.154Z,99.90
2022-07-30T03:04:43.673Z,99.90
2022-07-30T03:07:33.512Z,99.90
2022-07-30T03:10:25.736Z,99.90
2022-07-30T03:13:15.314Z,99.90
2022-07-30T03:16:06.150Z,99.90
2022-07-30T03:18:56.288Z,99.90
2022-07-30T03:21:47.115Z,99.90
2022-07-30T03:24:37.702Z,99.90
2022-07-30T03:27:28.693Z,99.90
2022-07-30T03:30:17.574Z,99.90
2022-07-30T03:33:07.347Z,99.90
2022-07-30T03:35:57.071Z,99.90
2022-07-30T03:38:46.395Z,99.90
2022-07-30T03:41:36.867Z,99.90
2022-07-30T03:44:30.020Z,99.90
2022-07-30T03:47:21.952Z,99.90
2022-07-30T03:50:12.445Z,99.90
2022-07-30T03:53:02.255Z,99.90
2022-07-30T03:55:51.343Z,99.90
2022-07-30T03:59:10.355Z,99.90
2022-07-30T04:02:05.999Z,99.90
2022-07-30T04:05:15.050Z,99.90
2022-07-30T04:08:03.754Z,99.90
2022-07-30T04:10:55.227Z,99.90
2022-07-30T04:14:06.884Z,99.90
2022-07-30T04:17:04.821Z,99.90
2022-07-30T04:19:56.180Z,99.90
2022-07-30T04:22:45.969Z,99.90
2022-07-30T04:25:35.009Z,99.90
2022-07-30T04:28:24.300Z,99.90
2022-07-30T04:31:13.367Z,99.90
2022-07-30T04:34:04.810Z,99.90
2022-07-30T04:37:00.410Z,99.90
2022-07-30T04:39:54.040Z,99.90
2022-07-30T04:42:42.762Z,99.90
2022-07-30T04:45:33.441Z,99.90
2022-07-30T04:48:25.981Z,99.90
2022-07-30T04:51:35.370Z,99.90
2022-07-30T04:54:26.990Z,99.90
2022-07-30T04:57:17.070Z,99.90
2022-07-30T05:00:06.944Z,99.90
2022-07-30T05:02:58.982Z,99.90
2022-07-30T05:05:48.321Z,99.90
2022-07-30T05:08:39.870Z,99.90
2022-07-30T05:11:31.042Z,99.90
2022-07-30T05:14:19.910Z,99.90
2022-07-30T05:17:08.582Z,99.90
2022-07-30T05:19:57.462Z,99.90
2022-07-30T05:22:51.136Z,99.90
2022-07-30T05:25:43.850Z,99.90
2022-07-30T05:28:38.642Z,99.90
2022-07-30T05:31:32.981Z,99.90
2022-07-30T05:34:24.803Z,99.90
2022-07-30T05:37:15.407Z,99.90
2022-07-30T05:40:04.565Z,99.90
2022-07-30T05:43:14.924Z,99.90
2022-07-30T05:46:03.552Z,99.90
2022-07-30T05:48:52.390Z,99.90
2022-07-30T05:51:41.491Z,99.90
2022-07-30T05:54:30.396Z,99.90
2022-07-30T05:57:41.936Z,99.90
2022-07-30T06:00:32.108Z,99.90
2022-07-30T06:03:20.680Z,99.90
2022-07-30T06:06:31.359Z,99.90
2022-07-30T06:09:26.397Z,99.90
2022-07-30T06:12:25.427Z,99.90
2022-07-30T06:15:14.372Z,99.90
2022-07-30T06:18:05.332Z,99.90
2022-07-30T06:21:04.560Z,99.90
2022-07-30T06:24:06.058Z,99.90
2022-07-30T06:27:05.449Z,99.90
2022-07-30T06:29:54.311Z,99.90
2022-07-30T06:32:43.542Z,99.90
2022-07-30T06:35:34.075Z,99.90
2022-07-30T06:38:22.678Z,99.90
2022-07-30T06:41:24.013Z,99.90
2022-07-30T06:44:14.729Z,99.90
2022-07-30T06:47:26.051Z,99.90
2022-07-30T06:50:15.605Z,99.90
2022-07-30T06:53:05.864Z,99.90
2022-07-30T06:56:15.276Z,99.90
2022-07-30T06:59:10.705Z,99.90
2022-07-30T07:01:59.301Z,99.90
2022-07-30T07:04:48.716Z,99.90
2022-07-30T07:07:42.323Z,99.90
2022-07-30T07:10:34.605Z,99.90
2022-07-30T07:13:34.109Z,99.90
2022-07-30T07:16:26.915Z,99.90
2022-07-30T07:20:01.385Z,99.90
2022-07-30T07:22:25.914Z,99.90
2022-07-30T07:25:15.934Z,99.90
2022-07-30T07:28:11.266Z,99.90
2022-07-30T07:31:02.247Z,99.90
2022-07-30T07:50:59.663Z,99.90
2022-07-30T07:54:35.348Z,99.90
2022-07-30T08:40:05.994Z,99.90
2022-07-30T08:42:57.573Z,99.90
2022-07-30T08:45:46.960Z,99.90
2022-07-30T08:49:00.641Z,99.90
2022-07-30T08:51:58.310Z,99.90
2022-07-30T08:55:07.302Z,99.90
2022-07-30T08:57:58.073Z,99.90
2022-07-30T09:00:46.775Z,99.90
2022-07-30T09:03:36.701Z,99.90
2022-07-30T09:06:33.053Z,99.90
2022-07-30T09:09:23.426Z,99.90
2022-07-30T09:12:38.427Z,99.90
2022-07-30T09:15:29.924Z,99.90
2022-07-30T09:18:28.362Z,99.90
2022-07-30T09:21:21.061Z,99.90
2022-07-30T09:24:14.510Z,99.90
2022-07-30T09:27:46.403Z,99.90
2022-07-30T09:30:56.681Z,99.90
2022-07-30T09:34:04.682Z,99.90
2022-07-30T09:37:28.591Z,99.90
2022-07-30T09:40:36.903Z,99.90
2022-07-30T09:43:48.540Z,99.90
2022-07-30T09:46:58.597Z,99.90
2022-07-30T09:50:07.365Z,99.90
2022-07-30T09:52:56.617Z,99.90
2022-07-30T09:55:47.073Z,99.90
2022-07-30T09:58:51.357Z,99.90
2022-07-30T10:01:55.020Z,99.90
2022-07-30T10:05:15.688Z,99.90
2022-07-30T10:08:09.145Z,99.90
2022-07-30T10:11:09.532Z,99.90
2022-07-30T10:14:00.208Z,99.90
2022-07-30T10:16:51.685Z,99.90
2022-07-30T10:19:41.923Z,99.90
2022-07-30T10:22:55.859Z,99.90
2022-07-30T10:25:57.145Z,99.90
2022-07-30T10:29:06.062Z,99.90
2022-07-30T10:31:54.856Z,99.10
2022-07-30T10:34:44.085Z,96.30
2022-07-30T10:37:34.423Z,98.20
2022-07-30T10:40:31.762Z,97.90
2022-07-30T10:44:00.590Z,99.00
2022-07-30T10:47:40.250Z,97.70
2022-07-30T10:50:33.790Z,97.10
2022-07-30T10:53:39.791Z,97.20
2022-07-30T11:50:00.160Z,99.90
2022-07-30T11:53:40.674Z,99.20
2022-07-30T11:56:29.327Z,99.50
2022-07-30T11:59:18.242Z,99.00
2022-07-30T12:02:07.033Z,98.00
2022-07-30T12:22:36.045Z,97.00
2022-07-30T12:30:29.435Z,97.10
2022-07-30T12:38:07.999Z,98.10
2022-07-30T12:40:58.910Z,97.80
2022-07-30T12:43:50.315Z,98.20
2022-07-30T12:46:41.190Z,98.20
2022-07-30T12:55:40.767Z,98.20
2022-07-30T12:58:38.311Z,97.90
2022-07-30T13:01:42.853Z,98.60
2022-07-30T13:20:30.196Z,98.60
2022-07-30T13:23:21.651Z,99.20
2022-07-30T13:26:36.743Z,99.80
2022-07-30T13:29:25.412Z,99.70
2022-07-30T13:33:06.582Z,99.60
2022-07-30T13:35:56.530Z,98.70
2022-07-30T13:38:45.411Z,99.40
2022-07-30T13:41:50.859Z,99.60
2022-07-30T13:44:39.439Z,98.30
2022-07-30T13:48:19.559Z,98.90
2022-07-30T13:51:09.731Z,99.60
2022-07-30T13:54:25.861Z,99.40
2022-07-30T13:57:14.635Z,99.00
2022-07-30T14:27:26.861Z,99.30
2022-07-30T14:31:07.886Z,98.20
2022-07-30T14:33:57.346Z,99.90
2022-07-30T14:36:46.369Z,99.90
2022-07-30T14:39:35.715Z,99.90
2022-07-30T14:42:25.258Z,99.90
2022-07-30T14:45:15.447Z,99.40
2022-07-30T14:48:04.006Z,99.40
2022-07-30T14:51:12.857Z,99.90
2022-07-30T14:54:52.200Z,99.90
2022-07-30T14:57:40.872Z,99.90
2022-07-30T15:00:35.605Z,99.90
2022-07-30T15:11:12.979Z,99.90
2022-07-30T15:14:02.043Z,99.90
2022-07-30T15:17:43.623Z,99.90
2022-07-30T15:20:33.663Z,99.90
2022-07-30T15:23:22.389Z,99.90
2022-07-30T15:26:11.642Z,99.90
2022-07-30T15:29:50.719Z,99.90
2022-07-30T15:32:39.904Z,99.90
2022-07-30T15:35:48.671Z,99.90
2022-07-30T15:38:39.329Z,99.90
2022-07-30T15:53:09.688Z,99.90
2022-07-30T15:56:01.201Z,99.70
2022-07-30T15:59:19.003Z,99.90
2022-07-30T16:02:08.575Z,99.90
2022-07-30T16:27:18.299Z,99.90
2022-07-30T16:30:10.650Z,99.90
2022-07-30T20:00:15.530Z,99.90
2022-07-30T20:03:14.636Z,99.90
