createdAt,value
2022-11-19T00:04:08.015Z,-4.80
2022-11-19T00:09:07.163Z,-4.90
2022-11-19T00:11:53.906Z,-4.80
2022-11-19T00:14:21.433Z,-4.90
2022-11-19T00:16:48.956Z,-4.80
2022-11-19T00:19:16.828Z,-4.80
2022-11-19T00:21:46.521Z,-4.90
2022-11-19T00:24:14.354Z,-4.90
2022-11-19T00:29:15.532Z,-4.80
2022-11-19T00:34:14.318Z,-4.80
2022-11-19T00:36:42.033Z,-4.90
2022-11-19T00:39:09.628Z,-4.80
2022-11-19T00:41:37.285Z,-4.80
2022-11-19T00:44:05.016Z,-4.80
2022-11-19T00:46:33.337Z,-4.80
2022-11-19T00:51:30.551Z,-4.70
2022-11-19T00:53:58.588Z,-4.80
2022-11-19T00:56:27.523Z,-4.60
2022-11-19T00:58:58.277Z,-4.80
2022-11-19T01:03:54.366Z,-4.80
2022-11-19T01:06:25.677Z,-4.80
2022-11-19T01:08:53.895Z,-4.80
2022-11-19T01:11:28.560Z,-4.70
2022-11-19T01:13:56.367Z,-4.80
2022-11-19T01:16:26.563Z,-4.80
2022-11-19T01:18:54.275Z,-4.80
2022-11-19T01:21:23.922Z,-4.80
2022-11-19T01:23:52.632Z,-4.80
2022-11-19T01:28:48.059Z,-4.70
2022-11-19T01:31:17.978Z,-4.70
2022-11-19T01:36:28.077Z,-4.70
2022-11-19T01:38:56.447Z,-4.70
2022-11-19T01:41:26.872Z,-4.70
2022-11-19T01:46:30.099Z,-3.90
2022-11-19T01:49:15.021Z,-4.70
2022-11-19T01:51:57.492Z,-4.70
2022-11-19T01:54:43.825Z,-4.70
2022-11-19T01:57:14.911Z,-4.70
2022-11-19T01:59:42.883Z,-4.70
2022-11-19T02:02:10.798Z,-4.70
2022-11-19T02:09:34.395Z,-4.70
2022-11-19T02:12:38.593Z,-4.70
2022-11-19T02:15:19.341Z,-4.70
2022-11-19T02:17:52.950Z,-4.70
2022-11-19T02:20:54.129Z,-4.70
2022-11-19T02:23:40.670Z,-4.70
2022-11-19T02:29:30.231Z,-4.70
2022-11-19T02:37:19.706Z,-3.80
2022-11-19T02:39:58.849Z,-4.70
2022-11-19T02:42:55.847Z,-2.80
2022-11-19T02:45:28.271Z,-4.60
2022-11-19T02:48:00.303Z,-4.70
2022-11-19T02:50:34.090Z,-4.70
2022-11-19T02:53:03.443Z,-4.70
2022-11-19T02:55:31.071Z,-4.70
2022-11-19T02:58:34.665Z,-4.70
2022-11-19T03:01:22.723Z,-4.70
2022-11-19T03:04:08.805Z,-4.70
2022-11-19T03:09:04.435Z,-4.70
2022-11-19T03:11:33.365Z,-4.80
2022-11-19T03:14:33.270Z,-3.20
2022-11-19T03:22:29.080Z,-4.70
2022-11-19T03:27:35.919Z,-4.70
2022-11-19T03:30:04.799Z,-4.70
2022-11-19T03:32:38.515Z,-4.70
2022-11-19T03:35:14.189Z,-4.70
2022-11-19T03:37:45.376Z,-4.70
2022-11-19T03:42:41.934Z,-4.80
2022-11-19T03:45:39.760Z,-4.70
2022-11-19T03:48:07.890Z,-4.70
2022-11-19T03:50:55.724Z,-4.70
2022-11-19T03:53:23.186Z,-4.80
2022-11-19T03:56:07.638Z,-4.80
2022-11-19T03:58:44.765Z,-4.70
2022-11-19T04:01:12.516Z,-4.70
2022-11-19T04:06:08.520Z,-4.80
2022-11-19T04:08:38.948Z,-4.80
2022-11-19T04:13:33.312Z,-4.70
2022-11-19T04:16:01.358Z,-2.90
2022-11-19T04:20:56.804Z,-4.70
2022-11-19T04:23:24.471Z,-4.70
2022-11-19T04:25:52.621Z,-4.70
2022-11-19T04:28:20.300Z,-4.80
2022-11-19T04:33:17.746Z,-4.70
2022-11-19T04:35:47.324Z,-4.70
2022-11-19T04:40:42.743Z,-4.80
2022-11-19T04:43:10.219Z,-4.80
2022-11-19T04:53:01.078Z,-4.60
2022-11-19T04:57:56.275Z,-4.90
2022-11-19T05:00:24.111Z,-4.90
2022-11-19T05:05:19.710Z,-4.90
2022-11-19T05:07:47.728Z,-5.00
2022-11-19T05:15:14.325Z,-4.90
2022-11-19T05:17:41.898Z,-5.00
2022-11-19T05:20:12.973Z,-5.00
2022-11-19T05:22:40.464Z,-5.00
2022-11-19T05:25:08.658Z,-5.00
2022-11-19T05:27:36.179Z,-5.00
2022-11-19T05:30:04.545Z,-5.00
2022-11-19T05:32:32.266Z,-5.00
2022-11-19T05:35:00.073Z,-5.00
2022-11-19T05:37:27.764Z,-6.90
2022-11-19T05:39:55.840Z,-5.00
2022-11-19T05:42:23.666Z,-5.00
2022-11-19T05:44:51.421Z,-5.00
2022-11-19T05:47:19.211Z,-5.00
2022-11-19T05:49:46.657Z,-5.00
2022-11-19T05:52:14.590Z,-5.00
2022-11-19T06:07:07.345Z,-5.00
2022-11-19T06:09:34.997Z,-5.00
2022-11-19T06:14:30.490Z,-5.00
2022-11-19T06:17:00.146Z,-5.00
2022-11-19T06:19:27.734Z,-5.10
2022-11-19T06:21:56.306Z,-5.10
2022-11-19T06:24:23.839Z,-5.00
2022-11-19T06:26:51.293Z,-5.00
2022-11-19T06:29:19.086Z,-5.00
2022-11-19T06:34:14.707Z,-4.90
2022-11-19T06:36:47.623Z,-4.90
2022-11-19T06:39:18.165Z,-4.90
2022-11-19T06:41:48.667Z,-4.80
2022-11-19T06:44:16.287Z,-4.80
2022-11-19T06:51:47.165Z,-4.80
2022-11-19T06:54:14.778Z,-4.80
2022-11-19T06:56:42.258Z,-4.70
2022-11-19T06:59:09.975Z,-4.70
2022-11-19T07:11:28.779Z,-3.50
2022-11-19T07:13:58.132Z,-4.60
2022-11-19T07:16:27.221Z,-4.60
2022-11-19T07:18:56.455Z,-4.80
2022-11-19T07:23:53.410Z,-4.60
2022-11-19T07:26:21.065Z,-4.50
2022-11-19T07:28:48.712Z,-4.40
2022-11-19T07:33:44.195Z,-4.40
2022-11-19T07:36:18.438Z,-4.40
2022-11-19T07:38:47.057Z,-4.20
2022-11-19T07:41:32.776Z,-4.10
2022-11-19T07:46:28.238Z,-4.00
2022-11-19T07:48:57.143Z,-4.10
2022-11-19T07:51:25.311Z,-4.10
2022-11-19T07:56:21.576Z,-4.10
2022-11-19T07:58:49.267Z,-4.20
2022-11-19T08:01:22.027Z,-4.00
2022-11-19T08:03:56.030Z,-4.10
2022-11-19T08:08:54.146Z,-4.00
2022-11-19T08:13:49.265Z,-4.10
2022-11-19T08:16:38.603Z,-3.80
2022-11-19T08:19:12.755Z,-3.90
2022-11-19T08:21:44.839Z,-3.70
2022-11-19T08:24:14.102Z,-3.70
2022-11-19T08:31:45.953Z,-3.10
2022-11-19T08:34:13.651Z,-3.70
2022-11-19T08:36:41.198Z,-3.70
2022-11-19T08:44:22.987Z,-3.70
2022-11-19T08:46:53.684Z,-3.70
2022-11-19T08:49:21.396Z,-3.80
2022-11-19T08:51:48.577Z,-3.80
2022-11-19T08:54:16.233Z,-3.80
2022-11-19T08:59:11.259Z,-3.90
2022-11-19T09:01:39.054Z,-3.80
2022-11-19T09:04:06.803Z,-3.80
2022-11-19T09:09:05.853Z,-3.70
2022-11-19T09:11:36.227Z,-3.70
2022-11-19T09:16:33.586Z,-3.60
2022-11-19T09:21:30.173Z,-3.80
2022-11-19T09:26:26.495Z,-2.50
2022-11-19T09:28:53.934Z,-3.50
2022-11-19T09:31:21.176Z,-2.40
2022-11-19T09:33:51.290Z,-3.50
2022-11-19T09:36:20.400Z,-3.50
2022-11-19T09:41:24.671Z,-3.40
2022-11-19T09:44:22.138Z,-3.20
2022-11-19T09:47:07.354Z,-3.20
2022-11-19T09:50:20.956Z,-3.50
2022-11-19T09:52:58.892Z,-2.90
2022-11-19T09:55:37.616Z,-3.10
2022-11-19T09:58:11.827Z,-3.00
2022-11-19T10:05:54.785Z,-3.30
2022-11-19T10:09:06.458Z,-3.20
2022-11-19T10:11:58.284Z,-3.00
2022-11-19T10:14:32.173Z,-2.90
2022-11-19T10:17:31.235Z,-1.70
2022-11-19T10:25:32.219Z,-3.10
2022-11-19T10:30:33.651Z,-3.00
2022-11-19T10:33:27.616Z,-2.60
2022-11-19T10:36:20.593Z,-2.60
2022-11-19T10:39:15.940Z,-2.50
2022-11-19T10:41:53.556Z,-2.60
2022-11-19T10:47:17.707Z,-2.70
2022-11-19T10:49:45.391Z,-2.70
2022-11-19T10:52:34.147Z,-2.70
2022-11-19T10:55:26.227Z,-2.70
2022-11-19T10:58:04.633Z,-2.90
2022-11-19T11:00:32.564Z,-2.40
2022-11-19T11:03:03.883Z,-2.60
2022-11-19T11:05:32.233Z,-2.60
2022-11-19T11:08:01.188Z,-2.60
2022-11-19T11:10:34.056Z,-3.30
2022-11-19T11:14:08.673Z,-2.70
2022-11-19T11:16:47.800Z,-2.70
2022-11-19T11:19:23.431Z,-1.90
2022-11-19T11:21:55.918Z,-2.50
2022-11-19T11:24:33.735Z,-2.40
2022-11-19T11:27:28.935Z,-2.10
2022-11-19T11:30:16.487Z,-2.50
2022-11-19T11:32:44.222Z,-2.40
2022-11-19T11:35:31.844Z,-2.40
2022-11-19T11:38:01.613Z,-2.30
2022-11-19T11:40:30.350Z,-1.90
2022-11-19T11:42:58.343Z,-2.00
2022-11-19T11:45:36.712Z,-1.90
2022-11-19T11:48:20.978Z,-1.90
2022-11-19T11:53:17.997Z,-0.90
2022-11-19T11:55:45.493Z,-1.90
2022-11-19T12:00:56.044Z,-2.00
2022-11-19T12:03:23.765Z,-2.10
2022-11-19T12:06:09.366Z,-2.20
2022-11-19T12:08:58.632Z,-2.20
2022-11-19T12:14:55.445Z,-2.60
2022-11-19T12:17:50.063Z,-2.60
2022-11-19T12:20:37.596Z,-1.60
2022-11-19T12:23:28.084Z,-2.60
2022-11-19T12:25:55.771Z,-2.30
2022-11-19T12:28:36.966Z,-2.40
2022-11-19T12:31:43.564Z,-2.40
2022-11-19T12:34:35.321Z,-1.90
2022-11-19T12:37:46.209Z,-2.40
2022-11-19T12:43:03.781Z,-2.60
2022-11-19T12:45:43.850Z,-2.70
2022-11-19T12:48:38.490Z,-2.90
2022-11-19T12:51:28.088Z,-2.70
2022-11-19T12:57:09.566Z,-2.80
2022-11-19T13:00:14.090Z,-2.90
2022-11-19T13:03:01.710Z,-2.40
2022-11-19T13:05:49.877Z,-3.00
2022-11-19T13:08:32.307Z,-3.80
2022-11-19T13:11:26.395Z,-3.20
2022-11-19T13:14:00.619Z,-3.20
2022-11-19T13:16:31.053Z,-3.20
2022-11-19T13:19:22.280Z,-3.10
2022-11-19T13:22:11.436Z,-3.10
2022-11-19T13:24:45.213Z,-3.10
2022-11-19T13:27:23.025Z,-3.10
2022-11-19T13:32:27.842Z,-3.20
2022-11-19T13:35:01.796Z,-3.10
2022-11-19T13:40:33.266Z,-3.10
2022-11-19T13:43:35.189Z,-3.10
2022-11-19T13:48:38.174Z,-3.10
2022-11-19T13:51:09.941Z,-3.20
2022-11-19T13:53:43.809Z,-3.20
2022-11-19T13:56:15.653Z,-3.20
2022-11-19T13:58:52.649Z,-3.30
2022-11-19T14:01:39.389Z,-3.30
2022-11-19T14:04:45.058Z,-3.90
2022-11-19T14:07:35.808Z,-1.90
2022-11-19T14:10:23.965Z,-3.40
2022-11-19T14:16:06.576Z,-3.40
2022-11-19T14:19:03.985Z,-2.50
2022-11-19T14:21:52.321Z,-3.40
2022-11-19T14:24:44.308Z,-2.30
2022-11-19T14:27:26.739Z,-3.40
2022-11-19T14:30:05.357Z,-2.70
2022-11-19T14:32:34.400Z,-3.50
2022-11-19T14:35:01.795Z,-3.70
2022-11-19T14:37:46.371Z,-3.60
2022-11-19T14:40:13.757Z,-3.60
2022-11-19T14:43:24.489Z,-3.60
2022-11-19T14:46:04.532Z,-3.60
2022-11-19T14:48:39.249Z,-3.70
2022-11-19T14:51:12.324Z,-5.40
2022-11-19T14:53:50.501Z,-3.80
2022-11-19T14:56:21.266Z,-3.90
2022-11-19T14:58:55.305Z,-5.50
2022-11-19T15:01:24.172Z,-5.40
2022-11-19T15:03:56.096Z,-3.90
2022-11-19T15:06:23.774Z,-3.90
2022-11-19T15:09:00.693Z,-3.90
2022-11-19T15:11:57.192Z,-5.50
2022-11-19T15:17:05.046Z,-5.70
2022-11-19T15:19:35.120Z,-4.00
2022-11-19T15:22:38.626Z,-4.00
2022-11-19T15:25:38.163Z,-4.00
2022-11-19T15:28:32.944Z,-4.60
2022-11-19T15:31:56.177Z,-5.70
2022-11-19T15:34:38.575Z,-4.00
2022-11-19T15:37:21.155Z,-4.10
2022-11-19T15:39:52.865Z,-4.00
2022-11-19T15:42:32.725Z,-4.00
2022-11-19T15:45:12.486Z,-4.00
2022-11-19T15:48:30.619Z,-4.00
2022-11-19T15:50:58.975Z,-2.50
2022-11-19T15:53:28.169Z,-4.00
2022-11-19T15:56:05.678Z,-4.10
2022-11-19T15:58:42.810Z,-4.00
2022-11-19T16:01:14.839Z,-4.10
2022-11-19T16:03:42.489Z,-4.10
2022-11-19T16:06:20.013Z,-4.70
2022-11-19T16:09:08.825Z,-4.20
2022-11-19T16:11:55.385Z,-4.10
2022-11-19T16:14:42.238Z,-4.10
2022-11-19T16:17:41.805Z,-4.10
2022-11-19T16:20:13.605Z,-4.20
2022-11-19T16:22:53.174Z,-4.10
2022-11-19T16:25:37.532Z,-4.20
2022-11-19T16:28:15.030Z,-4.70
2022-11-19T16:30:49.960Z,-4.20
2022-11-19T16:33:24.605Z,-4.10
2022-11-19T16:35:53.897Z,-4.10
2022-11-19T16:38:28.543Z,-4.20
2022-11-19T16:41:15.684Z,-4.10
2022-11-19T16:43:50.051Z,-4.10
2022-11-19T16:46:21.336Z,-4.10
2022-11-19T16:48:51.698Z,-4.10
2022-11-19T16:51:27.062Z,-4.10
2022-11-19T16:56:23.211Z,-5.30
2022-11-19T16:58:58.243Z,-3.90
2022-11-19T17:01:29.376Z,-4.10
2022-11-19T17:04:07.579Z,-4.10
2022-11-19T17:06:37.385Z,-4.60
2022-11-19T17:09:06.753Z,-4.10
2022-11-19T17:12:04.502Z,-3.10
2022-11-19T17:14:34.771Z,-4.00
2022-11-19T17:17:02.763Z,-4.00
2022-11-19T17:19:34.677Z,-4.00
2022-11-19T17:22:08.684Z,-4.00
2022-11-19T17:24:45.841Z,-4.00
2022-11-19T17:27:26.889Z,-4.00
2022-11-19T17:30:02.399Z,-4.00
2022-11-19T17:32:40.515Z,-3.40
2022-11-19T17:35:09.975Z,-3.90
2022-11-19T17:37:37.454Z,-3.90
2022-11-19T17:40:05.250Z,-2.30
2022-11-19T17:42:51.510Z,-3.90
2022-11-19T17:45:19.270Z,-2.40
2022-11-19T17:47:47.067Z,-4.00
2022-11-19T17:52:43.749Z,-4.10
2022-11-19T17:55:20.646Z,-4.50
2022-11-19T18:00:16.549Z,-5.60
2022-11-19T18:02:44.432Z,-4.10
2022-11-19T18:05:18.999Z,-2.50
2022-11-19T18:07:46.759Z,-4.10
2022-11-19T18:10:14.322Z,-4.10
2022-11-19T18:12:41.977Z,-4.20
2022-11-19T18:15:18.019Z,-4.80
2022-11-19T18:17:45.722Z,-4.10
2022-11-19T18:20:13.628Z,-4.50
2022-11-19T18:22:41.193Z,-4.00
2022-11-19T18:25:15.085Z,-4.00
2022-11-19T18:27:42.813Z,-4.00
2022-11-19T18:30:11.010Z,-4.10
2022-11-19T18:32:38.639Z,-3.90
2022-11-19T18:35:16.168Z,-4.60
2022-11-19T18:37:45.443Z,-2.40
2022-11-19T18:43:01.579Z,-4.00
2022-11-19T18:47:57.957Z,-2.50
2022-11-19T18:50:29.938Z,-4.00
2022-11-19T18:52:57.890Z,-4.00
2022-11-19T18:55:25.038Z,-4.00
2022-11-19T18:57:52.775Z,-4.00
2022-11-19T19:00:20.546Z,-4.00
2022-11-19T19:02:48.427Z,-4.00
2022-11-19T19:05:16.062Z,-4.00
2022-11-19T19:07:43.801Z,-4.00
2022-11-19T19:10:11.842Z,-4.00
2022-11-19T19:12:39.713Z,-4.50
2022-11-19T19:15:07.726Z,-3.90
2022-11-19T19:17:35.193Z,-2.40
2022-11-19T19:20:02.800Z,-3.80
2022-11-19T19:22:31.215Z,-3.90
2022-11-19T19:24:58.781Z,-5.40
2022-11-19T19:27:26.357Z,-3.80
2022-11-19T19:29:54.624Z,-3.80
2022-11-19T19:32:22.502Z,-3.80
2022-11-19T19:34:50.033Z,-5.40
2022-11-19T19:37:18.558Z,-3.00
2022-11-19T19:39:46.120Z,-3.90
2022-11-19T19:42:13.881Z,-4.00
2022-11-19T19:44:41.311Z,-4.10
2022-11-19T19:47:08.914Z,-2.40
2022-11-19T19:49:39.041Z,-4.00
2022-11-19T19:52:06.789Z,-4.20
2022-11-19T19:54:35.536Z,-2.50
2022-11-19T19:57:03.185Z,-4.10
2022-11-19T19:59:30.683Z,-4.20
2022-11-19T20:01:58.535Z,-4.10
2022-11-19T20:04:26.284Z,-4.10
2022-11-19T20:09:22.272Z,-4.10
2022-11-19T20:11:50.254Z,-4.50
2022-11-19T20:14:18.114Z,-4.20
2022-11-19T20:16:45.799Z,-4.20
2022-11-19T20:19:15.859Z,-4.20
2022-11-19T20:24:13.507Z,-4.20
2022-11-19T20:26:42.537Z,-4.30
2022-11-19T20:29:12.442Z,-4.30
2022-11-19T20:31:40.583Z,-4.30
2022-11-19T20:34:08.169Z,-4.30
2022-11-19T20:36:36.096Z,-5.60
2022-11-19T20:39:03.594Z,-4.30
2022-11-19T20:41:49.945Z,-4.30
2022-11-19T20:44:22.190Z,-4.30
2022-11-19T20:47:00.851Z,-4.20
2022-11-19T20:49:39.684Z,-4.20
2022-11-19T20:52:08.118Z,-2.90
2022-11-19T20:57:03.794Z,-5.40
2022-11-19T20:59:31.564Z,-4.10
2022-11-19T21:01:59.224Z,-4.10
2022-11-19T21:04:28.626Z,-4.10
2022-11-19T21:06:56.434Z,-4.20
2022-11-19T21:11:53.172Z,-4.10
2022-11-19T21:16:48.487Z,-4.30
2022-11-19T21:19:19.752Z,-4.20
2022-11-19T21:24:16.118Z,-3.80
2022-11-19T21:26:43.708Z,-4.20
2022-11-19T21:29:11.478Z,-4.20
2022-11-19T21:31:39.888Z,-4.20
2022-11-19T21:34:12.972Z,-4.20
2022-11-19T21:36:41.871Z,-4.20
2022-11-19T21:39:09.819Z,-4.20
2022-11-19T21:41:37.273Z,-4.20
2022-11-19T21:44:05.731Z,-4.30
2022-11-19T21:46:34.966Z,-4.20
2022-11-19T21:49:02.565Z,-4.30
2022-11-19T21:51:30.213Z,-4.20
2022-11-19T21:54:01.305Z,-4.20
2022-11-19T21:56:35.261Z,-4.20
2022-11-19T21:59:04.409Z,-4.20
2022-11-19T22:01:32.031Z,-5.50
2022-11-19T22:03:59.518Z,-4.20
2022-11-19T22:06:27.138Z,-4.20
2022-11-19T22:08:55.441Z,-5.70
2022-11-19T22:11:28.787Z,-4.20
2022-11-19T22:16:25.008Z,-4.10
2022-11-19T22:18:52.666Z,-4.20
2022-11-19T22:21:21.550Z,-4.10
2022-11-19T22:23:49.368Z,-4.20
2022-11-19T22:26:17.452Z,-4.10
2022-11-19T22:28:45.054Z,-4.10
2022-11-19T22:31:12.545Z,-3.00
2022-11-19T22:33:41.038Z,-4.10
2022-11-19T22:36:11.008Z,-4.10
2022-11-19T22:38:39.663Z,-4.00
2022-11-19T22:41:12.474Z,-4.10
2022-11-19T22:46:09.346Z,-4.10
2022-11-19T22:48:37.556Z,-2.90
2022-11-19T22:51:14.339Z,-2.80
2022-11-19T22:53:42.110Z,-4.10
2022-11-19T22:56:11.462Z,-5.80
2022-11-19T22:58:39.301Z,-4.00
2022-11-19T23:01:08.395Z,-4.00
2022-11-19T23:03:37.232Z,-4.00
2022-11-19T23:06:04.743Z,-4.00
2022-11-19T23:08:32.392Z,-3.20
2022-11-19T23:11:02.544Z,-4.00
2022-11-19T23:13:31.955Z,-4.00
2022-11-19T23:16:11.526Z,-4.10
2022-11-19T23:18:50.310Z,-4.10
2022-11-19T23:21:26.225Z,-4.10
2022-11-19T23:23:54.259Z,-4.10
2022-11-19T23:26:25.398Z,-4.10
2022-11-19T23:28:54.008Z,-4.20
2022-11-19T23:31:26.590Z,-4.20
2022-11-19T23:33:58.769Z,-4.20
2022-11-19T23:36:31.928Z,-5.80
2022-11-19T23:43:55.873Z,-4.40
2022-11-19T23:46:28.420Z,-4.40
2022-11-19T23:51:29.978Z,-6.20
2022-11-19T23:56:26.372Z,-5.60
2022-11-19T23:58:53.820Z,-4.60
