createdAt,value
2023-05-11T00:02:28.223Z,100.00
2023-05-11T00:04:56.610Z,100.00
2023-05-11T00:07:24.903Z,100.00
2023-05-11T00:09:53.392Z,100.00
2023-05-11T00:12:23.010Z,100.00
2023-05-11T00:14:51.322Z,100.00
2023-05-11T00:17:20.690Z,100.00
2023-05-11T00:19:49.341Z,100.00
2023-05-11T00:22:17.611Z,100.00
2023-05-11T00:24:46.090Z,100.00
2023-05-11T00:27:14.283Z,100.00
2023-05-11T00:29:44.766Z,100.00
2023-05-11T00:32:13.168Z,100.00
2023-05-11T00:34:41.459Z,100.00
2023-05-11T00:37:09.755Z,100.00
2023-05-11T00:39:40.670Z,100.00
2023-05-11T00:42:09.117Z,100.00
2023-05-11T00:44:37.443Z,100.00
2023-05-11T00:47:07.717Z,100.00
2023-05-11T00:49:36.019Z,100.00
2023-05-11T00:52:04.352Z,100.00
2023-05-11T00:54:32.880Z,100.00
2023-05-11T00:57:01.404Z,100.00
2023-05-11T00:59:30.078Z,100.00
2023-05-11T01:01:58.889Z,100.00
2023-05-11T01:04:28.673Z,100.00
2023-05-11T01:07:03.036Z,100.00
2023-05-11T01:09:38.986Z,100.00
2023-05-11T01:12:14.173Z,100.00
2023-05-11T01:14:45.981Z,100.00
2023-05-11T01:17:20.193Z,100.00
2023-05-11T01:19:56.772Z,100.00
2023-05-11T01:22:39.941Z,100.00
2023-05-11T01:25:29.209Z,100.00
2023-05-11T01:28:14.929Z,100.00
2023-05-11T01:30:49.266Z,100.00
2023-05-11T01:33:18.244Z,100.00
2023-05-11T01:35:52.402Z,100.00
2023-05-11T01:38:23.037Z,100.00
2023-05-11T01:40:56.042Z,100.00
2023-05-11T01:43:26.979Z,100.00
2023-05-11T01:46:01.475Z,100.00
2023-05-11T01:48:33.032Z,100.00
2023-05-11T01:51:03.116Z,100.00
2023-05-11T01:53:34.859Z,100.00
2023-05-11T01:56:03.890Z,100.00
2023-05-11T01:58:34.316Z,100.00
2023-05-11T02:01:06.816Z,100.00
2023-05-11T02:03:36.904Z,100.00
2023-05-11T02:06:05.886Z,100.00
2023-05-11T02:08:37.230Z,100.00
2023-05-11T02:11:05.906Z,100.00
2023-05-11T02:13:34.953Z,100.00
2023-05-11T02:16:05.512Z,100.00
2023-05-11T02:18:34.490Z,100.00
2023-05-11T02:21:03.359Z,100.00
2023-05-11T02:23:32.971Z,100.00
2023-05-11T02:26:01.414Z,100.00
2023-05-11T02:28:29.737Z,100.00
2023-05-11T02:31:02.022Z,100.00
2023-05-11T02:33:36.504Z,100.00
2023-05-11T02:36:08.249Z,100.00
2023-05-11T02:38:38.596Z,100.00
2023-05-11T02:41:13.128Z,100.00
2023-05-11T02:43:48.800Z,100.00
2023-05-11T02:46:21.680Z,100.00
2023-05-11T02:48:55.741Z,100.00
2023-05-11T02:51:30.279Z,100.00
2023-05-11T02:53:59.499Z,100.00
2023-05-11T02:56:31.631Z,100.00
2023-05-11T02:59:00.174Z,100.00
2023-05-11T03:01:30.851Z,100.00
2023-05-11T03:04:01.467Z,100.00
2023-05-11T03:06:31.827Z,100.00
2023-05-11T03:09:00.404Z,100.00
2023-05-11T03:11:29.851Z,100.00
2023-05-11T03:13:58.718Z,100.00
2023-05-11T03:16:27.931Z,100.00
2023-05-11T03:18:58.203Z,100.00
2023-05-11T03:21:28.660Z,100.00
2023-05-11T03:23:58.025Z,100.00
2023-05-11T03:26:30.127Z,100.00
2023-05-11T03:28:59.566Z,100.00
2023-05-11T03:31:27.947Z,100.00
2023-05-11T03:33:58.576Z,100.00
2023-05-11T03:36:29.518Z,100.00
2023-05-11T03:38:59.065Z,100.00
2023-05-11T03:41:34.569Z,100.00
2023-05-11T03:44:04.926Z,100.00
2023-05-11T03:46:35.963Z,100.00
2023-05-11T03:49:06.652Z,100.00
2023-05-11T03:51:38.002Z,100.00
2023-05-11T03:54:07.230Z,100.00
2023-05-11T03:56:37.522Z,100.00
2023-05-11T03:59:07.106Z,100.00
2023-05-11T04:01:35.613Z,100.00
2023-05-11T04:04:04.035Z,100.00
2023-05-11T04:06:32.599Z,100.00
2023-05-11T04:09:12.593Z,100.00
2023-05-11T04:11:40.928Z,100.00
2023-05-11T04:14:09.255Z,100.00
2023-05-11T04:16:37.548Z,100.00
2023-05-11T04:19:06.510Z,100.00
2023-05-11T04:21:36.836Z,100.00
2023-05-11T04:24:06.317Z,100.00
2023-05-11T04:26:36.202Z,100.00
2023-05-11T04:29:05.121Z,100.00
2023-05-11T04:31:34.001Z,100.00
2023-05-11T04:34:04.336Z,100.00
2023-05-11T04:36:33.010Z,100.00
2023-05-11T04:39:01.320Z,100.00
2023-05-11T04:41:29.706Z,100.00
2023-05-11T04:44:01.329Z,100.00
2023-05-11T04:46:29.748Z,100.00
2023-05-11T04:48:57.907Z,100.00
2023-05-11T04:51:26.092Z,100.00
2023-05-11T04:53:54.678Z,100.00
2023-05-11T04:56:22.906Z,100.00
2023-05-11T04:58:51.692Z,100.00
2023-05-11T05:01:21.719Z,100.00
2023-05-11T05:03:50.903Z,100.00
2023-05-11T05:06:19.273Z,100.00
2023-05-11T05:08:47.406Z,100.00
2023-05-11T05:11:15.850Z,100.00
2023-05-11T05:13:44.264Z,100.00
2023-05-11T05:16:12.480Z,100.00
2023-05-11T05:18:42.700Z,100.00
2023-05-11T05:21:12.931Z,99.27
2023-05-11T05:23:41.450Z,98.86
2023-05-11T05:26:13.662Z,97.60
2023-05-11T05:28:46.806Z,96.00
2023-05-11T05:31:23.226Z,93.00
2023-05-11T05:33:54.314Z,93.35
2023-05-11T05:36:25.769Z,89.00
2023-05-11T05:38:55.302Z,89.16
2023-05-11T05:44:27.805Z,88.87
2023-05-11T05:46:57.451Z,87.48
2023-05-11T05:49:33.172Z,86.87
2023-05-11T05:52:07.509Z,87.29
2023-05-11T05:54:37.957Z,87.60
2023-05-11T05:57:07.668Z,84.90
2023-05-11T05:59:46.565Z,85.14
2023-05-11T06:02:22.652Z,86.29
2023-05-11T06:04:56.549Z,84.80
2023-05-11T06:08:08.425Z,83.47
2023-05-11T06:11:08.376Z,81.74
2023-05-11T06:13:38.500Z,83.15
2023-05-11T06:16:15.963Z,81.67
2023-05-11T06:18:54.941Z,80.13
2023-05-11T06:21:35.332Z,78.29
2023-05-11T06:24:09.647Z,77.98
2023-05-11T06:26:43.076Z,78.35
2023-05-11T06:29:14.061Z,77.69
2023-05-11T06:31:49.833Z,76.96
2023-05-11T06:34:22.084Z,76.85
2023-05-11T06:37:04.749Z,75.62
2023-05-11T06:39:40.302Z,76.76
2023-05-11T06:42:13.054Z,75.84
2023-05-11T06:44:49.464Z,77.09
2023-05-11T06:47:19.108Z,76.50
2023-05-11T06:49:48.871Z,77.81
2023-05-11T06:52:24.560Z,76.93
2023-05-11T06:54:57.419Z,78.00
2023-05-11T06:57:26.289Z,78.44
2023-05-11T06:59:57.198Z,78.88
2023-05-11T07:02:33.120Z,78.58
2023-05-11T07:05:04.958Z,78.68
2023-05-11T07:07:39.355Z,78.37
2023-05-11T07:10:18.751Z,80.06
2023-05-11T07:12:51.674Z,79.82
2023-05-11T07:15:22.101Z,80.25
2023-05-11T07:17:59.135Z,78.41
2023-05-11T07:20:30.341Z,80.41
2023-05-11T07:23:02.938Z,78.40
2023-05-11T07:25:35.111Z,78.90
2023-05-11T07:28:13.884Z,79.17
2023-05-11T07:30:43.190Z,78.17
2023-05-11T07:33:11.927Z,76.46
2023-05-11T07:35:40.630Z,76.89
2023-05-11T07:38:14.575Z,77.98
2023-05-11T07:41:12.666Z,77.25
2023-05-11T07:43:44.484Z,75.78
2023-05-11T07:46:13.414Z,77.83
2023-05-11T07:48:45.137Z,77.82
2023-05-11T07:51:23.757Z,76.73
2023-05-11T07:53:56.056Z,78.38
2023-05-11T07:56:31.165Z,78.71
2023-05-11T07:59:07.331Z,79.01
2023-05-11T08:01:38.101Z,77.85
2023-05-11T08:04:08.183Z,78.99
2023-05-11T08:06:45.280Z,82.92
2023-05-11T08:09:17.038Z,83.53
2023-05-11T08:11:49.972Z,86.24
2023-05-11T08:14:24.436Z,99.34
2023-05-11T08:19:48.814Z,100.00
2023-05-11T08:22:17.932Z,100.00
2023-05-11T08:24:48.615Z,100.00
2023-05-11T08:27:17.345Z,100.00
2023-05-11T08:29:47.496Z,100.00
2023-05-11T08:32:21.317Z,100.00
2023-05-11T08:34:52.386Z,100.00
2023-05-11T08:37:26.290Z,100.00
2023-05-11T08:39:58.468Z,100.00
2023-05-11T08:42:28.151Z,100.00
2023-05-11T08:44:58.226Z,100.00
2023-05-11T08:47:30.419Z,100.00
2023-05-11T08:49:59.255Z,100.00
2023-05-11T08:52:28.631Z,100.00
2023-05-11T08:54:58.976Z,100.00
2023-05-11T08:57:30.239Z,100.00
2023-05-11T08:59:59.894Z,100.00
2023-05-11T09:02:29.478Z,100.00
2023-05-11T09:05:00.280Z,100.00
2023-05-11T09:07:30.198Z,100.00
2023-05-11T09:10:00.248Z,100.00
2023-05-11T09:12:31.485Z,100.00
2023-05-11T09:15:03.135Z,100.00
2023-05-11T09:17:32.866Z,100.00
2023-05-11T09:20:02.305Z,100.00
2023-05-11T09:22:38.011Z,100.00
2023-05-11T09:25:09.750Z,100.00
2023-05-11T09:27:44.490Z,100.00
2023-05-11T09:32:52.726Z,100.00
2023-05-11T09:35:24.652Z,100.00
2023-05-11T09:38:12.242Z,100.00
2023-05-11T09:40:43.906Z,100.00
2023-05-11T09:43:18.002Z,100.00
2023-05-11T09:45:47.373Z,100.00
2023-05-11T09:48:26.414Z,100.00
2023-05-11T09:51:01.125Z,100.00
2023-05-11T09:53:38.002Z,100.00
2023-05-11T09:56:08.699Z,100.00
2023-05-11T09:58:48.277Z,100.00
2023-05-11T10:01:17.206Z,100.00
2023-05-11T10:03:50.233Z,100.00
2023-05-11T10:06:20.234Z,100.00
2023-05-11T10:08:49.017Z,100.00
2023-05-11T10:11:22.098Z,100.00
2023-05-11T10:13:53.424Z,100.00
2023-05-11T10:16:21.676Z,100.00
2023-05-11T10:18:50.127Z,100.00
2023-05-11T10:21:18.399Z,100.00
2023-05-11T10:23:46.801Z,100.00
2023-05-11T10:26:15.488Z,100.00
2023-05-11T10:28:45.702Z,100.00
2023-05-11T10:31:15.016Z,100.00
2023-05-11T10:33:43.173Z,100.00
2023-05-11T10:36:12.319Z,100.00
2023-05-11T10:38:40.750Z,100.00
2023-05-11T10:41:17.677Z,100.00
2023-05-11T10:44:08.495Z,100.00
2023-05-11T10:46:44.289Z,100.00
2023-05-11T10:49:38.288Z,100.00
2023-05-11T10:52:47.394Z,100.00
2023-05-11T10:55:21.145Z,100.00
2023-05-11T10:58:08.436Z,100.00
2023-05-11T11:01:16.683Z,100.00
2023-05-11T11:03:59.569Z,100.00
2023-05-11T11:06:28.525Z,100.00
2023-05-11T11:08:58.546Z,100.00
2023-05-11T11:11:31.577Z,100.00
2023-05-11T11:14:02.831Z,100.00
2023-05-11T11:16:31.559Z,100.00
2023-05-11T11:19:38.593Z,100.00
2023-05-11T11:22:07.643Z,100.00
2023-05-11T11:24:46.733Z,100.00
2023-05-11T11:27:15.768Z,100.00
2023-05-11T11:30:21.741Z,100.00
2023-05-11T11:32:50.952Z,100.00
2023-05-11T11:35:49.017Z,100.00
2023-05-11T11:38:18.674Z,100.00
2023-05-11T11:40:51.766Z,100.00
2023-05-11T11:43:22.407Z,100.00
2023-05-11T11:45:54.825Z,100.00
2023-05-11T11:48:24.690Z,100.00
2023-05-11T11:51:04.744Z,100.00
2023-05-11T11:54:09.654Z,100.00
2023-05-11T11:56:40.221Z,100.00
2023-05-11T11:59:11.965Z,100.00
2023-05-11T12:01:41.236Z,100.00
2023-05-11T12:04:47.410Z,100.00
2023-05-11T12:07:17.422Z,100.00
2023-05-11T12:09:47.016Z,100.00
2023-05-11T12:12:18.612Z,100.00
2023-05-11T12:14:49.400Z,100.00
2023-05-11T12:17:25.306Z,100.00
2023-05-11T12:19:53.930Z,100.00
2023-05-11T12:22:27.686Z,100.00
2023-05-11T12:25:00.516Z,100.00
2023-05-11T12:27:29.624Z,100.00
2023-05-11T12:29:58.707Z,100.00
2023-05-11T12:32:28.991Z,100.00
2023-05-11T12:35:04.643Z,100.00
2023-05-11T12:37:34.894Z,100.00
2023-05-11T12:40:03.611Z,100.00
2023-05-11T12:42:33.919Z,100.00
2023-05-11T12:45:04.213Z,100.00
2023-05-11T12:47:33.437Z,100.00
2023-05-11T12:50:01.699Z,100.00
2023-05-11T12:52:30.599Z,100.00
2023-05-11T12:55:01.182Z,100.00
2023-05-11T12:57:31.132Z,100.00
2023-05-11T13:00:11.667Z,100.00
2023-05-11T13:02:50.894Z,100.00
2023-05-11T13:05:20.871Z,100.00
2023-05-11T13:07:49.734Z,100.00
2023-05-11T13:10:25.581Z,100.00
2023-05-11T13:12:54.338Z,100.00
2023-05-11T13:15:23.698Z,100.00
2023-05-11T13:17:58.284Z,100.00
2023-05-11T13:20:28.020Z,100.00
2023-05-11T13:23:07.258Z,100.00
2023-05-11T13:25:53.338Z,100.00
2023-05-11T13:28:23.442Z,100.00
2023-05-11T13:30:52.352Z,100.00
2023-05-11T13:33:20.582Z,100.00
2023-05-11T13:35:48.693Z,100.00
2023-05-11T13:38:16.857Z,100.00
2023-05-11T13:40:46.365Z,100.00
2023-05-11T13:43:14.524Z,100.00
2023-05-11T13:45:42.838Z,100.00
2023-05-11T13:48:11.424Z,100.00
2023-05-11T13:50:39.809Z,100.00
2023-05-11T13:53:07.902Z,100.00
2023-05-11T13:55:38.136Z,100.00
2023-05-11T13:58:08.251Z,100.00
2023-05-11T14:00:36.488Z,100.00
2023-05-11T14:03:04.953Z,100.00
2023-05-11T14:05:33.136Z,100.00
2023-05-11T14:08:01.323Z,100.00
2023-05-11T14:10:29.543Z,100.00
2023-05-11T14:12:57.691Z,100.00
2023-05-11T14:15:27.264Z,100.00
2023-05-11T14:17:55.533Z,100.00
2023-05-11T14:20:23.762Z,100.00
2023-05-11T14:22:52.347Z,100.00
2023-05-11T14:25:20.774Z,100.00
2023-05-11T14:27:49.970Z,100.00
2023-05-11T14:30:18.136Z,100.00
2023-05-11T14:32:49.327Z,100.00
2023-05-11T14:35:17.864Z,100.00
2023-05-11T14:37:46.332Z,100.00
2023-05-11T14:40:14.801Z,100.00
2023-05-11T14:42:42.908Z,100.00
2023-05-11T14:45:11.987Z,100.00
2023-05-11T14:47:40.277Z,100.00
2023-05-11T14:50:11.324Z,100.00
2023-05-11T14:52:39.464Z,100.00
2023-05-11T14:55:08.721Z,100.00
2023-05-11T14:57:36.875Z,100.00
2023-05-11T15:00:05.747Z,100.00
2023-05-11T15:02:35.393Z,100.00
2023-05-11T15:05:03.725Z,100.00
2023-05-11T15:07:35.375Z,100.00
2023-05-11T15:10:03.863Z,100.00
2023-05-11T15:12:33.884Z,100.00
2023-05-11T15:15:02.236Z,100.00
2023-05-11T15:17:33.459Z,100.00
2023-05-11T15:20:02.066Z,100.00
2023-05-11T15:22:30.886Z,100.00
2023-05-11T15:25:01.348Z,100.00
2023-05-11T15:27:30.542Z,100.00
2023-05-11T15:29:58.823Z,100.00
2023-05-11T15:32:27.061Z,100.00
2023-05-11T15:34:59.923Z,100.00
2023-05-11T15:37:28.701Z,100.00
2023-05-11T15:39:57.198Z,100.00
2023-05-11T15:42:26.926Z,100.00
2023-05-11T15:44:55.214Z,100.00
2023-05-11T15:47:23.685Z,100.00
2023-05-11T15:49:52.817Z,100.00
2023-05-11T15:52:21.533Z,100.00
2023-05-11T15:54:50.055Z,100.00
2023-05-11T15:57:18.387Z,100.00
2023-05-11T15:59:49.039Z,100.00
2023-05-11T16:02:17.362Z,100.00
2023-05-11T16:04:47.134Z,100.00
2023-05-11T16:07:15.662Z,100.00
2023-05-11T16:09:45.000Z,100.00
2023-05-11T16:12:13.262Z,100.00
2023-05-11T16:14:41.548Z,100.00
2023-05-11T16:17:11.145Z,100.00
2023-05-11T16:19:39.497Z,100.00
2023-05-11T16:22:07.831Z,100.00
2023-05-11T16:24:36.126Z,100.00
2023-05-11T16:27:04.632Z,100.00
2023-05-11T16:29:33.134Z,100.00
2023-05-11T16:32:01.724Z,100.00
2023-05-11T16:34:32.029Z,100.00
2023-05-11T16:37:00.492Z,100.00
2023-05-11T16:39:28.857Z,100.00
2023-05-11T16:41:57.500Z,100.00
2023-05-11T16:44:26.180Z,100.00
2023-05-11T16:46:54.818Z,100.00
2023-05-11T16:49:23.400Z,100.00
2023-05-11T16:51:53.952Z,100.00
2023-05-11T16:54:22.942Z,100.00
2023-05-11T16:56:51.954Z,100.00
2023-05-11T16:59:21.559Z,100.00
2023-05-11T17:01:50.920Z,100.00
2023-05-11T17:04:20.079Z,100.00
2023-05-11T17:06:49.211Z,100.00
2023-05-11T17:09:20.035Z,100.00
2023-05-11T17:11:49.199Z,100.00
2023-05-11T17:14:18.353Z,100.00
2023-05-11T17:16:47.691Z,100.00
2023-05-11T17:19:17.057Z,100.00
2023-05-11T17:21:46.315Z,100.00
2023-05-11T17:24:15.497Z,100.00
2023-05-11T17:26:48.331Z,100.00
2023-05-11T17:29:18.036Z,100.00
2023-05-11T17:31:49.514Z,100.00
2023-05-11T17:34:19.496Z,100.00
2023-05-11T17:36:49.627Z,100.00
2023-05-11T17:39:20.562Z,100.00
2023-05-11T17:41:51.719Z,100.00
2023-05-11T17:44:21.100Z,100.00
2023-05-11T17:46:50.572Z,100.00
2023-05-11T17:49:19.727Z,100.00
2023-05-11T17:51:49.115Z,100.00
2023-05-11T17:54:18.643Z,100.00
2023-05-11T17:56:47.930Z,100.00
2023-05-11T17:59:21.046Z,100.00
2023-05-11T18:01:50.650Z,100.00
2023-05-11T18:04:20.099Z,100.00
2023-05-11T18:06:51.199Z,100.00
2023-05-11T18:09:20.824Z,100.00
2023-05-11T18:11:50.167Z,100.00
2023-05-11T18:14:21.665Z,100.00
2023-05-11T18:16:53.360Z,100.00
2023-05-11T18:19:22.530Z,100.00
2023-05-11T18:21:52.246Z,100.00
2023-05-11T18:24:21.695Z,100.00
2023-05-11T18:26:50.932Z,100.00
2023-05-11T18:29:22.673Z,100.00
2023-05-11T18:31:53.331Z,100.00
2023-05-11T18:34:23.037Z,100.00
2023-05-11T18:36:52.295Z,100.00
2023-05-11T18:39:22.828Z,100.00
2023-05-11T18:41:52.281Z,100.00
2023-05-11T18:44:23.500Z,100.00
2023-05-11T18:46:52.819Z,100.00
2023-05-11T18:49:23.308Z,100.00
2023-05-11T18:51:52.636Z,100.00
2023-05-11T18:54:22.292Z,100.00
2023-05-11T18:56:52.617Z,100.00
2023-05-11T18:59:23.878Z,100.00
2023-05-11T19:01:53.466Z,100.00
2023-05-11T19:04:23.655Z,100.00
2023-05-11T19:06:54.000Z,100.00
2023-05-11T19:09:23.799Z,100.00
2023-05-11T19:11:53.095Z,100.00
2023-05-11T19:14:23.813Z,100.00
2023-05-11T19:16:53.109Z,100.00
2023-05-11T19:19:23.494Z,100.00
2023-05-11T19:21:53.397Z,100.00
2023-05-11T19:24:22.757Z,100.00
2023-05-11T19:27:05.384Z,100.00
2023-05-11T19:29:38.094Z,100.00
2023-05-11T19:32:08.020Z,100.00
2023-05-11T19:34:37.865Z,100.00
2023-05-11T19:37:07.802Z,100.00
2023-05-11T19:39:37.148Z,100.00
2023-05-11T19:42:06.668Z,100.00
2023-05-11T19:44:43.990Z,100.00
2023-05-11T19:47:13.200Z,100.00
2023-05-11T19:49:42.433Z,100.00
2023-05-11T19:52:11.627Z,100.00
2023-05-11T19:54:41.027Z,100.00
2023-05-11T19:57:10.713Z,100.00
2023-05-11T19:59:41.308Z,100.00
2023-05-11T20:02:10.681Z,100.00
2023-05-11T20:04:40.398Z,100.00
2023-05-11T20:07:09.777Z,100.00
2023-05-11T20:09:38.962Z,100.00
2023-05-11T20:12:08.367Z,100.00
2023-05-11T20:14:41.543Z,100.00
2023-05-11T20:17:12.144Z,100.00
2023-05-11T20:19:41.337Z,100.00
2023-05-11T20:22:10.477Z,100.00
2023-05-11T20:24:39.527Z,100.00
2023-05-11T20:27:10.215Z,100.00
2023-05-11T20:29:40.959Z,100.00
2023-05-11T20:32:10.340Z,100.00
2023-05-11T20:34:40.905Z,100.00
2023-05-11T20:37:10.140Z,100.00
2023-05-11T20:39:39.217Z,100.00
2023-05-11T20:42:08.408Z,100.00
2023-05-11T20:44:37.427Z,100.00
2023-05-11T20:47:06.788Z,100.00
2023-05-11T20:49:39.273Z,100.00
2023-05-11T20:52:09.869Z,100.00
2023-05-11T20:54:38.158Z,100.00
2023-05-11T20:57:08.303Z,100.00
2023-05-11T21:02:08.548Z,100.00
2023-05-11T21:04:37.988Z,100.00
2023-05-11T21:07:06.480Z,100.00
2023-05-11T21:09:36.268Z,100.00
2023-05-11T21:12:04.612Z,100.00
2023-05-11T21:14:32.742Z,100.00
2023-05-11T21:17:01.000Z,100.00
2023-05-11T21:19:29.265Z,100.00
2023-05-11T21:21:57.528Z,100.00
2023-05-11T21:24:25.706Z,100.00
2023-05-11T21:26:55.295Z,100.00
2023-05-11T21:29:23.799Z,100.00
2023-05-11T21:31:53.066Z,100.00
2023-05-11T21:34:21.350Z,100.00
2023-05-11T21:36:49.844Z,100.00
2023-05-11T21:39:18.038Z,100.00
2023-05-11T21:41:46.257Z,100.00
2023-05-11T21:44:16.191Z,100.00
2023-05-11T21:46:44.381Z,100.00
2023-05-11T21:49:13.533Z,100.00
2023-05-11T21:51:41.740Z,100.00
2023-05-11T21:54:09.904Z,100.00
2023-05-11T21:56:38.083Z,100.00
2023-05-11T21:59:06.360Z,100.00
2023-05-11T22:01:36.280Z,100.00
2023-05-11T22:04:04.791Z,100.00
2023-05-11T22:06:33.051Z,100.00
2023-05-11T22:09:01.231Z,100.00
2023-05-11T22:11:29.347Z,100.00
2023-05-11T22:13:57.680Z,100.00
2023-05-11T22:16:26.104Z,100.00
2023-05-11T22:18:55.662Z,100.00
2023-05-11T22:21:26.676Z,100.00
2023-05-11T22:23:55.068Z,100.00
2023-05-11T22:26:23.352Z,100.00
2023-05-11T22:28:52.843Z,100.00
2023-05-11T22:31:21.262Z,100.00
2023-05-11T22:33:49.782Z,100.00
2023-05-11T22:36:19.407Z,100.00
2023-05-11T22:38:47.539Z,100.00
2023-05-11T22:41:15.997Z,100.00
2023-05-11T22:43:44.367Z,100.00
2023-05-11T22:46:12.648Z,100.00
2023-05-11T22:48:41.317Z,100.00
2023-05-11T22:51:09.560Z,100.00
2023-05-11T22:53:39.105Z,100.00
2023-05-11T22:56:09.243Z,100.00
2023-05-11T22:58:37.419Z,100.00
2023-05-11T23:01:06.010Z,100.00
2023-05-11T23:03:34.190Z,100.00
2023-05-11T23:06:02.377Z,100.00
2023-05-11T23:08:30.618Z,100.00
2023-05-11T23:11:00.265Z,100.00
2023-05-11T23:13:28.433Z,100.00
2023-05-11T23:15:56.720Z,100.00
2023-05-11T23:18:25.853Z,100.00
2023-05-11T23:20:56.948Z,100.00
2023-05-11T23:23:25.217Z,100.00
2023-05-11T23:25:53.449Z,100.00
2023-05-11T23:28:23.703Z,100.00
2023-05-11T23:30:51.858Z,100.00
2023-05-11T23:33:20.058Z,100.00
2023-05-11T23:35:48.512Z,100.00
2023-05-11T23:38:16.851Z,100.00
2023-05-11T23:40:45.012Z,100.00
2023-05-11T23:43:13.365Z,100.00
2023-05-11T23:45:43.002Z,100.00
2023-05-11T23:48:11.665Z,100.00
2023-05-11T23:50:39.845Z,100.00
2023-05-11T23:53:08.307Z,100.00
2023-05-11T23:55:36.418Z,100.00
2023-05-11T23:58:04.544Z,100.00
