createdAt,value
2018-09-19T00:02:17.141Z,18.60
2018-09-19T00:04:53.861Z,18.50
2018-09-19T00:06:59.559Z,18.50
2018-09-19T00:09:10.372Z,18.50
2018-09-19T00:11:20.698Z,18.60
2018-09-19T00:13:29.154Z,18.50
2018-09-19T00:15:37.062Z,18.50
2018-09-19T00:17:43.678Z,18.40
2018-09-19T00:19:49.917Z,18.50
2018-09-19T00:21:54.985Z,18.40
2018-09-19T00:23:59.729Z,18.50
2018-09-19T00:26:11.302Z,18.50
2018-09-19T00:28:25.304Z,18.40
2018-09-19T00:30:40.391Z,18.30
2018-09-19T00:32:47.757Z,18.30
2018-09-19T00:34:54.385Z,18.20
2018-09-19T00:37:12.077Z,18.30
2018-09-19T00:39:21.271Z,18.30
2018-09-19T00:41:26.878Z,18.20
2018-09-19T00:43:33.379Z,18.20
2018-09-19T00:45:40.308Z,18.10
2018-09-19T00:47:44.418Z,18.10
2018-09-19T00:49:49.417Z,18.10
2018-09-19T00:51:54.127Z,18.10
2018-09-19T00:54:02.067Z,18.00
2018-09-19T00:56:11.331Z,18.00
2018-09-19T00:58:15.635Z,18.00
2018-09-19T01:00:21.637Z,18.00
2018-09-19T01:02:28.083Z,18.00
2018-09-19T01:04:36.039Z,18.00
2018-09-19T01:06:40.341Z,17.90
2018-09-19T01:08:46.419Z,17.90
2018-09-19T01:10:50.403Z,17.80
2018-09-19T01:13:05.750Z,17.90
2018-09-19T01:15:12.913Z,17.90
2018-09-19T01:17:19.796Z,17.80
2018-09-19T01:19:31.836Z,17.80
2018-09-19T01:21:37.457Z,17.80
2018-09-19T01:23:43.650Z,17.90
2018-09-19T01:25:55.496Z,17.80
2018-09-19T01:28:12.326Z,17.90
2018-09-19T01:30:25.626Z,17.90
2018-09-19T01:32:36.122Z,17.80
2018-09-19T01:34:44.871Z,17.80
2018-09-19T01:36:52.130Z,17.80
2018-09-19T01:39:06.395Z,17.80
2018-09-19T01:41:11.352Z,17.80
2018-09-19T01:43:20.958Z,17.80
2018-09-19T01:45:25.995Z,17.80
2018-09-19T01:47:32.624Z,17.70
2018-09-19T01:49:38.364Z,17.70
2018-09-19T01:51:44.540Z,17.70
2018-09-19T01:53:52.295Z,17.70
2018-09-19T01:55:59.787Z,17.60
2018-09-19T01:58:07.570Z,17.60
2018-09-19T02:00:13.622Z,17.60
2018-09-19T02:02:21.033Z,17.60
2018-09-19T02:04:37.195Z,17.60
2018-09-19T02:06:53.554Z,17.60
2018-09-19T02:09:18.391Z,17.60
2018-09-19T02:11:27.393Z,17.60
2018-09-19T02:13:45.984Z,17.60
2018-09-19T02:15:49.995Z,17.50
2018-09-19T02:17:53.970Z,17.60
2018-09-19T02:19:58.337Z,17.60
2018-09-19T02:22:02.346Z,17.70
2018-09-19T02:24:06.252Z,17.70
2018-09-19T02:26:10.520Z,17.60
2018-09-19T02:28:14.553Z,17.60
2018-09-19T02:30:18.625Z,17.60
2018-09-19T02:32:22.511Z,17.60
2018-09-19T02:34:26.406Z,17.60
2018-09-19T02:36:30.665Z,17.60
2018-09-19T02:38:34.688Z,17.70
2018-09-19T02:40:38.590Z,17.70
2018-09-19T02:42:42.814Z,17.70
2018-09-19T02:44:47.160Z,17.60
2018-09-19T02:46:51.156Z,17.60
2018-09-19T02:48:55.035Z,17.70
2018-09-19T02:50:59.022Z,17.70
2018-09-19T02:53:02.955Z,17.70
2018-09-19T02:55:06.954Z,17.70
2018-09-19T02:57:12.741Z,17.70
2018-09-19T02:59:16.941Z,17.70
2018-09-19T03:01:20.873Z,17.70
2018-09-19T03:03:24.847Z,17.80
2018-09-19T03:05:28.727Z,17.80
2018-09-19T03:07:37.441Z,17.80
2018-09-19T03:09:42.139Z,17.80
2018-09-19T03:11:46.130Z,17.80
2018-09-19T03:13:50.033Z,17.80
2018-09-19T03:15:54.004Z,17.80
2018-09-19T03:17:57.959Z,17.90
2018-09-19T03:20:02.058Z,17.90
2018-09-19T03:23:30.541Z,18.00
2018-09-19T03:25:34.886Z,18.00
2018-09-19T03:27:40.676Z,18.00
2018-09-19T03:29:45.018Z,17.90
2018-09-19T03:31:49.104Z,17.90
2018-09-19T03:33:53.361Z,17.90
2018-09-19T03:35:57.935Z,17.90
2018-09-19T03:38:01.914Z,17.90
2018-09-19T03:40:05.959Z,17.90
2018-09-19T03:42:10.073Z,17.90
2018-09-19T03:44:14.148Z,17.90
2018-09-19T03:46:18.445Z,17.90
2018-09-19T03:48:22.392Z,17.90
2018-09-19T03:50:26.297Z,17.80
2018-09-19T03:52:30.249Z,17.90
2018-09-19T03:54:34.154Z,17.90
2018-09-19T03:56:38.130Z,17.80
2018-09-19T03:58:42.184Z,17.80
2018-09-19T04:00:47.777Z,17.80
2018-09-19T04:02:53.432Z,17.80
2018-09-19T04:04:57.479Z,17.80
2018-09-19T04:07:02.100Z,17.80
2018-09-19T04:09:10.764Z,17.70
2018-09-19T04:11:15.173Z,17.70
2018-09-19T04:13:19.829Z,17.70
2018-09-19T04:15:23.697Z,17.80
2018-09-19T04:17:27.659Z,17.80
2018-09-19T04:19:31.528Z,17.80
2018-09-19T04:21:35.552Z,17.80
2018-09-19T04:23:41.510Z,17.80
2018-09-19T04:25:46.319Z,17.80
2018-09-19T04:27:50.726Z,17.80
2018-09-19T04:29:55.161Z,17.80
2018-09-19T04:31:59.022Z,17.80
2018-09-19T04:34:03.617Z,17.80
2018-09-19T04:36:07.712Z,17.80
2018-09-19T04:38:12.524Z,17.80
2018-09-19T04:40:16.709Z,17.80
2018-09-19T04:42:22.126Z,17.80
2018-09-19T04:44:26.024Z,17.80
2018-09-19T04:46:29.991Z,17.80
2018-09-19T04:52:20.184Z,17.80
2018-09-19T04:54:24.107Z,17.70
2018-09-19T04:56:28.038Z,17.70
2018-09-19T04:58:32.018Z,17.60
2018-09-19T05:00:35.904Z,17.60
2018-09-19T05:02:42.963Z,17.60
2018-09-19T05:04:46.967Z,17.60
2018-09-19T05:06:50.964Z,17.60
2018-09-19T05:08:55.592Z,17.50
2018-09-19T05:10:59.541Z,17.50
2018-09-19T05:13:03.513Z,17.50
2018-09-19T05:15:07.584Z,17.50
2018-09-19T05:17:11.761Z,17.50
2018-09-19T05:19:15.911Z,17.50
2018-09-19T05:21:19.886Z,17.50
2018-09-19T05:23:23.791Z,17.60
2018-09-19T05:25:27.700Z,17.60
2018-09-19T05:27:31.674Z,17.50
2018-09-19T05:29:35.600Z,17.50
2018-09-19T05:31:39.759Z,17.50
2018-09-19T05:33:43.920Z,17.50
2018-09-19T05:35:48.060Z,17.50
2018-09-19T05:37:51.931Z,17.40
2018-09-19T05:39:55.783Z,17.40
2018-09-19T05:41:59.678Z,17.40
2018-09-19T05:44:03.655Z,17.40
2018-09-19T05:46:07.521Z,17.40
2018-09-19T05:48:12.136Z,17.50
2018-09-19T05:50:16.381Z,17.50
2018-09-19T05:52:24.616Z,17.50
2018-09-19T05:54:28.560Z,17.50
2018-09-19T05:56:32.481Z,17.60
2018-09-19T05:58:36.310Z,17.60
2018-09-19T06:00:40.370Z,17.70
2018-09-19T06:02:44.451Z,17.70
2018-09-19T06:04:48.562Z,17.80
2018-09-19T06:06:52.478Z,17.80
2018-09-19T06:08:56.419Z,17.80
2018-09-19T06:11:00.365Z,17.90
2018-09-19T06:13:04.262Z,18.00
2018-09-19T06:15:08.173Z,18.10
2018-09-19T06:17:12.202Z,18.10
2018-09-19T06:19:16.307Z,18.30
2018-09-19T06:21:20.325Z,18.30
2018-09-19T06:23:24.269Z,18.30
2018-09-19T06:25:28.136Z,18.30
2018-09-19T06:27:32.052Z,18.40
2018-09-19T06:29:35.947Z,18.40
2018-09-19T06:31:41.116Z,18.40
2018-09-19T06:33:45.212Z,18.40
2018-09-19T06:35:49.267Z,18.40
2018-09-19T06:37:53.162Z,18.30
2018-09-19T06:39:57.193Z,18.40
2018-09-19T06:42:01.056Z,18.50
2018-09-19T06:44:04.910Z,18.60
2018-09-19T06:46:08.797Z,18.70
2018-09-19T06:48:12.925Z,18.60
2018-09-19T06:50:16.933Z,18.70
2018-09-19T06:52:23.019Z,18.90
2018-09-19T06:54:28.765Z,19.00
2018-09-19T06:56:33.865Z,19.10
2018-09-19T06:58:38.187Z,19.00
2018-09-19T07:00:43.317Z,18.90
2018-09-19T07:02:59.997Z,19.10
2018-09-19T07:05:04.721Z,19.10
2018-09-19T07:07:09.979Z,19.20
2018-09-19T07:09:14.240Z,19.40
2018-09-19T07:11:21.319Z,19.30
2018-09-19T07:13:25.476Z,19.40
2018-09-19T07:15:30.595Z,19.40
2018-09-19T07:17:35.196Z,19.60
2018-09-19T07:19:39.160Z,19.60
2018-09-19T07:21:43.465Z,19.60
2018-09-19T07:23:47.527Z,19.70
2018-09-19T07:25:51.692Z,19.90
2018-09-19T07:27:55.978Z,20.10
2018-09-19T07:30:00.074Z,20.00
2018-09-19T07:32:04.027Z,20.00
2018-09-19T07:34:08.249Z,20.20
2018-09-19T07:36:12.278Z,20.20
2018-09-19T07:38:17.529Z,20.40
2018-09-19T07:40:22.432Z,20.60
2018-09-19T07:42:26.501Z,20.80
2018-09-19T07:44:30.582Z,20.80
2018-09-19T07:46:34.815Z,20.80
2018-09-19T07:48:39.003Z,20.90
2018-09-19T07:50:43.057Z,20.70
2018-09-19T07:52:47.268Z,20.70
2018-09-19T07:54:51.722Z,20.80
2018-09-19T07:56:55.844Z,20.90
2018-09-19T07:59:00.200Z,20.90
2018-09-19T08:06:04.584Z,21.20
2018-09-19T08:08:08.416Z,21.20
2018-09-19T08:10:12.281Z,21.20
2018-09-19T08:12:16.289Z,21.10
2018-09-19T08:14:20.735Z,21.10
2018-09-19T08:16:24.800Z,21.10
2018-09-19T08:18:28.742Z,21.20
2018-09-19T08:20:32.681Z,21.10
2018-09-19T08:22:36.658Z,21.10
2018-09-19T08:24:40.782Z,21.20
2018-09-19T08:26:44.733Z,21.20
2018-09-19T08:28:48.724Z,21.10
2018-09-19T08:30:53.012Z,21.40
2018-09-19T08:32:57.398Z,21.50
2018-09-19T08:35:01.328Z,21.60
2018-09-19T08:37:05.499Z,21.80
2018-09-19T08:39:10.526Z,22.00
2018-09-19T08:41:14.460Z,21.90
2018-09-19T08:43:18.567Z,21.80
2018-09-19T08:45:22.809Z,21.90
2018-09-19T08:47:26.687Z,22.00
2018-09-19T08:49:30.551Z,21.70
2018-09-19T08:51:34.373Z,21.80
2018-09-19T08:53:38.204Z,22.20
2018-09-19T08:55:42.259Z,22.40
2018-09-19T08:57:46.068Z,22.50
2018-09-19T08:59:51.115Z,22.80
2018-09-19T09:01:55.242Z,22.80
2018-09-19T09:05:02.000Z,23.30
2018-09-19T09:07:05.950Z,23.30
2018-09-19T09:09:09.876Z,24.50
2018-09-19T09:12:38.353Z,25.10
2018-09-19T09:14:42.271Z,25.80
2018-09-19T09:16:46.087Z,26.40
2018-09-19T09:18:49.957Z,27.30
2018-09-19T09:20:53.895Z,27.70
2018-09-19T09:22:57.879Z,27.10
2018-09-19T09:25:01.716Z,27.60
2018-09-19T09:27:05.610Z,27.90
2018-09-19T09:29:09.370Z,28.60
2018-09-19T09:31:13.246Z,28.60
2018-09-19T09:33:17.092Z,26.30
2018-09-19T09:35:22.172Z,27.20
2018-09-19T09:37:26.027Z,27.40
2018-09-19T09:39:30.142Z,28.40
2018-09-19T09:41:33.939Z,29.10
2018-09-19T09:43:37.819Z,28.40
2018-09-19T09:45:41.697Z,28.00
2018-09-19T09:47:45.593Z,28.40
2018-09-19T09:49:50.271Z,29.10
2018-09-19T09:51:55.221Z,28.20
2018-09-19T09:53:59.244Z,26.60
2018-09-19T09:56:03.108Z,25.80
2018-09-19T09:58:07.111Z,24.60
2018-09-19T10:00:11.196Z,24.50
2018-09-19T10:02:15.176Z,24.20
2018-09-19T10:04:19.189Z,23.90
2018-09-19T10:06:23.274Z,23.60
2018-09-19T10:08:27.217Z,23.70
2018-09-19T10:10:31.238Z,23.60
2018-09-19T10:12:35.151Z,23.50
2018-09-19T10:14:39.156Z,23.30
2018-09-19T10:16:43.282Z,23.20
2018-09-19T10:18:47.094Z,23.40
2018-09-19T10:20:51.062Z,23.40
2018-09-19T10:22:56.051Z,23.20
2018-09-19T10:24:59.879Z,23.10
2018-09-19T10:27:03.708Z,23.40
2018-09-19T10:29:07.529Z,23.10
2018-09-19T10:31:11.328Z,23.10
2018-09-19T10:33:15.142Z,23.10
2018-09-19T10:35:19.159Z,23.10
2018-09-19T10:37:23.053Z,23.10
2018-09-19T10:39:26.939Z,23.40
2018-09-19T10:41:30.762Z,23.20
2018-09-19T10:43:34.579Z,23.30
2018-09-19T10:45:38.403Z,23.30
2018-09-19T10:47:42.202Z,23.40
2018-09-19T10:49:46.010Z,23.20
2018-09-19T10:51:49.998Z,23.00
2018-09-19T10:53:53.998Z,23.10
2018-09-19T10:55:57.888Z,23.00
2018-09-19T10:58:01.855Z,23.10
2018-09-19T11:00:06.937Z,23.10
2018-09-19T11:02:10.992Z,23.10
2018-09-19T11:04:14.966Z,23.00
2018-09-19T11:06:18.988Z,23.10
2018-09-19T11:08:22.983Z,23.20
2018-09-19T11:10:27.056Z,23.10
2018-09-19T11:12:31.056Z,22.90
2018-09-19T11:14:34.911Z,23.00
2018-09-19T11:16:38.982Z,23.00
2018-09-19T11:19:01.653Z,23.00
2018-09-19T11:21:05.879Z,22.90
2018-09-19T11:23:09.741Z,22.90
2018-09-19T11:25:13.551Z,22.90
2018-09-19T11:27:17.579Z,23.00
2018-09-19T11:29:21.567Z,22.90
2018-09-19T11:31:25.790Z,22.90
2018-09-19T11:33:29.679Z,22.90
2018-09-19T11:35:33.511Z,22.90
2018-09-19T11:37:37.392Z,23.00
2018-09-19T11:39:41.297Z,23.00
2018-09-19T11:41:45.145Z,23.10
2018-09-19T11:43:49.068Z,23.10
2018-09-19T11:45:53.133Z,23.20
2018-09-19T11:47:57.330Z,23.10
2018-09-19T11:50:01.295Z,23.00
2018-09-19T11:52:05.474Z,23.10
2018-09-19T11:54:09.421Z,23.10
2018-09-19T11:56:13.334Z,23.00
2018-09-19T11:58:17.255Z,23.00
2018-09-19T12:00:21.508Z,23.00
2018-09-19T12:02:25.537Z,23.10
2018-09-19T12:05:32.492Z,23.20
2018-09-19T12:07:36.337Z,23.30
2018-09-19T12:09:40.215Z,23.20
2018-09-19T12:11:44.155Z,23.20
2018-09-19T12:13:48.063Z,23.20
2018-09-19T12:15:52.083Z,23.20
2018-09-19T12:17:56.952Z,23.30
2018-09-19T12:20:00.817Z,23.30
2018-09-19T12:22:04.631Z,23.10
2018-09-19T12:24:08.462Z,23.10
2018-09-19T12:26:12.295Z,23.10
2018-09-19T12:28:16.143Z,23.10
2018-09-19T12:30:20.074Z,23.20
2018-09-19T12:32:24.132Z,23.20
2018-09-19T12:34:28.025Z,23.30
2018-09-19T12:36:31.839Z,23.30
2018-09-19T12:38:35.650Z,23.40
2018-09-19T12:40:39.527Z,23.30
2018-09-19T12:42:43.356Z,23.20
2018-09-19T12:44:47.186Z,23.20
2018-09-19T12:46:51.594Z,23.20
2018-09-19T12:48:55.587Z,23.20
2018-09-19T12:50:59.536Z,23.20
2018-09-19T12:53:03.715Z,23.10
2018-09-19T12:55:07.615Z,23.10
2018-09-19T12:57:11.487Z,23.00
2018-09-19T12:59:15.327Z,23.00
2018-09-19T13:01:19.161Z,23.10
2018-09-19T13:03:23.631Z,23.20
2018-09-19T13:05:27.651Z,23.30
2018-09-19T13:07:31.638Z,23.20
2018-09-19T13:09:35.661Z,23.30
2018-09-19T13:11:39.901Z,23.30
2018-09-19T13:13:43.699Z,23.30
2018-09-19T13:15:47.508Z,23.30
2018-09-19T13:17:51.524Z,23.20
2018-09-19T13:19:55.513Z,23.20
2018-09-19T13:21:59.492Z,23.20
2018-09-19T13:24:03.377Z,23.20
2018-09-19T13:26:07.233Z,23.20
2018-09-19T13:28:11.044Z,23.20
2018-09-19T13:30:14.890Z,23.30
2018-09-19T13:32:18.761Z,23.30
2018-09-19T13:34:22.754Z,23.20
2018-09-19T13:36:26.616Z,23.20
2018-09-19T13:38:30.494Z,23.30
2018-09-19T13:40:34.483Z,23.30
2018-09-19T13:42:38.328Z,23.40
2018-09-19T13:44:42.254Z,23.40
2018-09-19T13:46:46.652Z,23.50
2018-09-19T13:48:58.349Z,23.40
2018-09-19T13:51:07.347Z,23.30
2018-09-19T13:53:11.172Z,23.20
2018-09-19T13:55:15.007Z,23.30
2018-09-19T13:57:18.994Z,23.30
2018-09-19T13:59:23.031Z,23.40
2018-09-19T14:01:26.967Z,23.40
2018-09-19T14:03:30.982Z,23.30
2018-09-19T14:05:34.991Z,23.30
2018-09-19T14:07:38.883Z,23.20
2018-09-19T14:09:42.982Z,23.20
2018-09-19T14:11:47.030Z,23.30
2018-09-19T14:13:51.139Z,23.30
2018-09-19T14:15:55.103Z,23.30
2018-09-19T14:17:59.027Z,23.30
2018-09-19T14:20:02.875Z,23.20
2018-09-19T14:22:47.404Z,23.20
2018-09-19T14:24:51.912Z,23.30
2018-09-19T14:26:55.487Z,23.30
2018-09-19T14:29:30.954Z,23.30
2018-09-19T14:31:34.257Z,23.40
2018-09-19T14:33:37.667Z,23.40
2018-09-19T14:35:41.167Z,23.40
2018-09-19T14:37:44.670Z,23.40
2018-09-19T14:39:48.123Z,23.40
2018-09-19T14:41:51.741Z,23.30
2018-09-19T14:43:55.485Z,23.20
2018-09-19T14:45:58.984Z,23.30
2018-09-19T14:48:02.318Z,23.30
2018-09-19T14:50:05.655Z,23.20
2018-09-19T14:52:08.986Z,23.10
2018-09-19T14:54:43.168Z,23.20
2018-09-19T14:56:46.468Z,23.20
2018-09-19T14:58:49.890Z,23.30
2018-09-19T15:00:54.424Z,23.40
2018-09-19T15:02:57.811Z,23.40
2018-09-19T15:05:01.236Z,23.40
2018-09-19T15:07:04.563Z,23.50
2018-09-19T15:09:09.397Z,23.40
2018-09-19T15:11:12.717Z,23.30
2018-09-19T15:13:16.099Z,23.30
2018-09-19T15:15:19.511Z,23.30
2018-09-19T15:17:22.942Z,23.30
2018-09-19T15:19:41.650Z,23.20
2018-09-19T15:21:44.969Z,23.20
2018-09-19T15:23:48.359Z,23.20
2018-09-19T15:25:51.872Z,23.20
2018-09-19T15:27:55.448Z,23.20
2018-09-19T15:30:01.726Z,23.20
2018-09-19T15:32:05.760Z,23.10
2018-09-19T15:34:09.068Z,23.10
2018-09-19T15:36:12.501Z,23.10
2018-09-19T15:38:15.741Z,23.10
2018-09-19T15:40:19.202Z,23.10
2018-09-19T15:42:37.196Z,23.10
2018-09-19T15:44:40.572Z,23.20
2018-09-19T15:46:43.918Z,23.10
2018-09-19T15:48:47.308Z,23.10
2018-09-19T15:50:50.779Z,23.00
2018-09-19T15:52:54.255Z,23.00
2018-09-19T15:54:57.647Z,23.10
2018-09-19T15:57:00.966Z,23.00
2018-09-19T15:59:04.275Z,23.00
2018-09-19T16:01:07.719Z,22.90
2018-09-19T16:03:11.016Z,22.90
2018-09-19T16:05:14.336Z,22.90
2018-09-19T16:07:18.025Z,23.00
2018-09-19T16:09:21.729Z,23.00
2018-09-19T16:11:25.432Z,22.90
2018-09-19T16:13:28.888Z,23.00
2018-09-19T16:15:32.379Z,23.00
2018-09-19T16:17:35.907Z,22.90
2018-09-19T16:19:39.351Z,22.80
2018-09-19T16:21:42.751Z,22.90
2018-09-19T16:23:46.063Z,22.80
2018-09-19T16:25:49.484Z,22.80
2018-09-19T16:27:53.052Z,22.70
2018-09-19T16:29:56.605Z,22.70
2018-09-19T16:31:59.942Z,22.70
2018-09-19T16:34:03.354Z,22.70
2018-09-19T16:36:06.714Z,22.70
2018-09-19T16:38:10.095Z,22.60
2018-09-19T16:40:13.387Z,22.60
2018-09-19T16:42:16.776Z,22.60
2018-09-19T16:44:20.188Z,22.60
2018-09-19T16:46:23.765Z,22.60
2018-09-19T16:48:27.321Z,22.60
2018-09-19T16:50:31.046Z,22.50
2018-09-19T16:52:34.365Z,22.60
2018-09-19T16:54:37.910Z,22.60
2018-09-19T16:56:41.300Z,22.60
2018-09-19T16:58:44.776Z,22.50
2018-09-19T17:00:48.044Z,22.40
2018-09-19T17:02:51.446Z,22.40
2018-09-19T17:04:54.915Z,22.40
2018-09-19T17:06:58.255Z,22.30
2018-09-19T17:09:01.591Z,22.30
2018-09-19T17:11:04.895Z,22.30
2018-09-19T17:13:08.279Z,22.30
2018-09-19T17:15:11.633Z,22.30
2018-09-19T17:17:14.950Z,22.30
2018-09-19T17:19:18.416Z,22.30
2018-09-19T17:21:21.878Z,22.30
2018-09-19T17:23:25.332Z,22.30
2018-09-19T17:25:28.738Z,22.30
2018-09-19T17:27:32.051Z,22.20
2018-09-19T17:29:35.504Z,22.20
2018-09-19T17:31:38.803Z,22.20
2018-09-19T17:33:42.147Z,22.20
2018-09-19T17:35:45.463Z,22.10
2018-09-19T17:37:49.224Z,22.00
2018-09-19T17:39:52.738Z,22.00
2018-09-19T17:41:56.248Z,22.00
2018-09-19T17:43:59.817Z,22.00
2018-09-19T17:46:03.161Z,22.00
2018-09-19T17:48:06.496Z,21.90
2018-09-19T17:50:09.836Z,21.90
2018-09-19T17:52:13.184Z,21.80
2018-09-19T17:54:16.738Z,21.80
2018-09-19T17:56:20.178Z,21.80
2018-09-19T17:58:23.620Z,21.80
2018-09-19T18:00:26.960Z,21.80
2018-09-19T18:02:30.285Z,21.80
2018-09-19T18:04:33.707Z,21.70
2018-09-19T18:06:37.071Z,21.70
2018-09-19T18:08:40.436Z,21.70
2018-09-19T18:10:43.810Z,21.70
2018-09-19T18:12:48.226Z,21.60
2018-09-19T18:14:51.752Z,21.70
2018-09-19T18:16:55.963Z,21.70
2018-09-19T18:18:59.281Z,21.70
2018-09-19T18:21:02.667Z,21.70
2018-09-19T18:23:06.076Z,21.70
2018-09-19T18:25:09.383Z,21.60
2018-09-19T18:27:12.919Z,21.60
2018-09-19T18:29:17.244Z,21.60
2018-09-19T18:31:21.108Z,21.50
2018-09-19T18:33:24.546Z,21.50
2018-09-19T18:35:27.883Z,21.50
2018-09-19T18:37:31.208Z,21.50
2018-09-19T18:39:34.491Z,21.50
2018-09-19T18:41:38.246Z,21.50
2018-09-19T18:43:41.614Z,21.50
2018-09-19T18:45:44.944Z,21.50
2018-09-19T18:47:48.855Z,21.50
2018-09-19T18:49:52.354Z,21.50
2018-09-19T18:51:55.865Z,21.50
2018-09-19T18:54:00.393Z,21.50
2018-09-19T18:56:03.834Z,21.50
2018-09-19T18:58:07.384Z,21.50
2018-09-19T19:00:10.847Z,21.50
2018-09-19T19:02:14.254Z,21.50
2018-09-19T19:04:17.684Z,21.40
2018-09-19T19:06:21.644Z,21.50
2018-09-19T19:08:25.067Z,21.50
2018-09-19T19:10:28.549Z,21.50
2018-09-19T19:12:31.955Z,21.50
2018-09-19T19:14:35.478Z,21.40
2018-09-19T19:16:39.094Z,21.40
2018-09-19T19:18:42.441Z,21.40
2018-09-19T19:20:45.971Z,21.40
2018-09-19T19:22:49.375Z,21.40
2018-09-19T19:24:52.769Z,21.30
2018-09-19T19:26:56.244Z,21.20
2018-09-19T19:28:59.551Z,21.30
2018-09-19T19:31:02.863Z,21.30
2018-09-19T19:33:06.197Z,21.30
2018-09-19T19:35:09.490Z,21.20
2018-09-19T19:37:12.803Z,21.20
2018-09-19T19:39:16.156Z,21.20
2018-09-19T19:41:19.584Z,21.20
2018-09-19T19:43:23.036Z,21.10
2018-09-19T19:45:26.388Z,21.20
2018-09-19T19:47:29.805Z,21.10
2018-09-19T19:49:33.103Z,21.10
2018-09-19T19:51:36.391Z,21.10
2018-09-19T19:53:39.750Z,21.10
2018-09-19T19:55:43.054Z,21.10
2018-09-19T19:57:46.364Z,21.10
2018-09-19T19:59:49.824Z,21.10
2018-09-19T20:01:53.288Z,21.10
2018-09-19T20:03:56.621Z,21.10
2018-09-19T20:05:59.934Z,21.10
2018-09-19T20:08:03.269Z,21.00
2018-09-19T20:10:06.580Z,21.10
2018-09-19T20:12:09.875Z,21.00
2018-09-19T20:14:13.179Z,21.00
2018-09-19T20:16:16.569Z,21.00
2018-09-19T20:18:20.052Z,21.00
2018-09-19T20:20:23.425Z,20.90
2018-09-19T20:22:26.768Z,21.00
2018-09-19T20:24:30.507Z,21.00
2018-09-19T20:26:33.807Z,20.90
2018-09-19T20:28:37.412Z,21.00
2018-09-19T20:30:40.778Z,21.00
2018-09-19T20:32:44.069Z,21.00
2018-09-19T20:34:47.468Z,20.90
2018-09-19T20:36:51.841Z,20.90
2018-09-19T20:38:55.228Z,21.00
2018-09-19T20:40:58.601Z,20.90
2018-09-19T20:43:01.895Z,21.00
2018-09-19T20:45:05.455Z,20.90
2018-09-19T20:47:08.791Z,20.90
2018-09-19T20:49:12.166Z,21.00
2018-09-19T20:51:15.492Z,20.90
2018-09-19T20:53:18.946Z,20.90
2018-09-19T20:55:22.471Z,20.90
2018-09-19T20:57:26.096Z,20.90
2018-09-19T20:59:29.624Z,20.90
2018-09-19T21:01:32.912Z,20.90
2018-09-19T21:03:36.243Z,20.90
2018-09-19T21:05:39.559Z,20.90
2018-09-19T21:07:42.972Z,20.80
2018-09-19T21:09:46.281Z,20.80
2018-09-19T21:11:49.686Z,20.90
2018-09-19T21:13:53.484Z,20.80
2018-09-19T21:15:57.019Z,20.80
2018-09-19T21:18:00.452Z,20.80
2018-09-19T21:20:03.773Z,20.70
2018-09-19T21:22:07.176Z,20.70
2018-09-19T21:24:10.391Z,20.70
2018-09-19T21:26:13.715Z,20.70
2018-09-19T21:28:17.099Z,20.70
2018-09-19T21:30:21.837Z,20.70
2018-09-19T21:32:25.274Z,20.70
2018-09-19T21:34:28.732Z,20.70
2018-09-19T21:36:32.207Z,20.70
2018-09-19T21:38:35.538Z,20.70
2018-09-19T21:40:39.309Z,20.70
2018-09-19T21:42:42.797Z,20.70
2018-09-19T21:44:46.108Z,20.60
2018-09-19T21:46:49.512Z,20.50
2018-09-19T21:48:53.541Z,20.50
2018-09-19T21:50:56.875Z,20.50
2018-09-19T21:53:00.815Z,20.50
2018-09-19T21:55:04.138Z,20.50
2018-09-19T21:57:07.428Z,20.50
2018-09-19T21:59:10.720Z,20.50
2018-09-19T22:01:19.592Z,20.50
2018-09-19T22:03:23.055Z,20.40
2018-09-19T22:05:26.430Z,20.40
2018-09-19T22:07:30.113Z,20.40
2018-09-19T22:09:33.417Z,20.40
2018-09-19T22:11:37.096Z,20.30
2018-09-19T22:13:40.492Z,20.40
2018-09-19T22:15:43.926Z,20.30
2018-09-19T22:17:47.260Z,20.30
2018-09-19T22:19:50.768Z,20.30
2018-09-19T22:21:54.161Z,20.30
2018-09-19T22:23:57.469Z,20.30
2018-09-19T22:26:00.809Z,20.30
2018-09-19T22:28:04.135Z,20.30
2018-09-19T22:30:07.512Z,20.30
2018-09-19T22:32:10.787Z,20.30
2018-09-19T22:34:14.083Z,20.30
2018-09-19T22:36:17.404Z,20.20
2018-09-19T22:38:20.806Z,20.20
2018-09-19T22:40:24.310Z,20.20
2018-09-19T22:42:27.602Z,20.20
2018-09-19T22:44:30.890Z,20.20
2018-09-19T22:46:34.219Z,20.10
2018-09-19T22:48:37.507Z,20.10
2018-09-19T22:50:40.802Z,20.00
2018-09-19T22:52:44.107Z,20.10
2018-09-19T22:54:47.478Z,20.00
2018-09-19T22:56:50.865Z,20.00
2018-09-19T23:06:09.040Z,20.00
2018-09-19T23:08:12.408Z,19.90
2018-09-19T23:10:15.736Z,19.80
2018-09-19T23:12:19.618Z,19.80
2018-09-19T23:14:22.959Z,19.90
2018-09-19T23:16:26.346Z,19.90
2018-09-19T23:18:29.766Z,19.80
2018-09-19T23:20:33.078Z,19.90
2018-09-19T23:22:36.400Z,19.80
2018-09-19T23:24:39.759Z,19.80
2018-09-19T23:26:43.050Z,19.80
2018-09-19T23:28:46.359Z,19.90
2018-09-19T23:30:49.659Z,19.80
2018-09-19T23:32:52.995Z,19.80
2018-09-19T23:34:56.332Z,19.80
2018-09-19T23:36:59.627Z,19.80
2018-09-19T23:39:03.107Z,19.80
2018-09-19T23:41:06.500Z,19.80
2018-09-19T23:43:09.775Z,19.90
2018-09-19T23:45:13.177Z,19.80
2018-09-19T23:47:16.503Z,19.80
2018-09-19T23:49:22.311Z,19.70
2018-09-19T23:51:25.635Z,19.80
2018-09-19T23:53:28.927Z,19.70
2018-09-19T23:55:32.223Z,19.80
2018-09-19T23:57:35.509Z,19.70
2018-09-19T23:59:38.855Z,19.70
