createdAt,value
2022-09-12T00:01:17.595Z,100.00
2022-09-12T00:03:45.575Z,100.00
2022-09-12T00:06:22.385Z,100.00
2022-09-12T00:08:51.176Z,100.00
2022-09-12T00:11:19.808Z,100.00
2022-09-12T00:13:47.733Z,100.00
2022-09-12T00:16:18.926Z,100.00
2022-09-12T00:18:47.740Z,100.00
2022-09-12T00:21:16.068Z,100.00
2022-09-12T00:23:44.272Z,100.00
2022-09-12T00:26:13.032Z,100.00
2022-09-12T00:28:42.654Z,100.00
2022-09-12T00:31:12.997Z,100.00
2022-09-12T00:33:42.760Z,100.00
2022-09-12T00:36:14.817Z,100.00
2022-09-12T00:38:43.012Z,100.00
2022-09-12T00:41:16.377Z,100.00
2022-09-12T00:43:46.087Z,100.00
2022-09-12T00:46:23.835Z,100.00
2022-09-12T00:48:59.721Z,100.00
2022-09-12T00:51:30.586Z,100.00
2022-09-12T00:54:02.002Z,100.00
2022-09-12T00:56:30.737Z,100.00
2022-09-12T00:59:04.971Z,100.00
2022-09-12T01:01:33.216Z,100.00
2022-09-12T01:04:03.990Z,100.00
2022-09-12T01:06:36.686Z,100.00
2022-09-12T01:09:05.575Z,100.00
2022-09-12T01:11:35.643Z,100.00
2022-09-12T01:14:03.665Z,100.00
2022-09-12T01:16:31.993Z,100.00
2022-09-12T01:19:17.102Z,100.00
2022-09-12T01:22:00.377Z,100.00
2022-09-12T01:25:00.491Z,100.00
2022-09-12T01:27:44.687Z,100.00
2022-09-12T01:30:49.451Z,100.00
2022-09-12T01:33:44.384Z,100.00
2022-09-12T01:36:35.963Z,100.00
2022-09-12T01:39:06.687Z,100.00
2022-09-12T01:41:50.043Z,100.00
2022-09-12T01:44:31.014Z,100.00
2022-09-12T01:47:08.527Z,100.00
2022-09-12T01:49:41.738Z,100.00
2022-09-12T01:52:16.501Z,100.00
2022-09-12T01:54:50.498Z,100.00
2022-09-12T01:57:25.686Z,100.00
2022-09-12T01:59:58.551Z,100.00
2022-09-12T02:02:32.423Z,100.00
2022-09-12T02:05:05.761Z,100.00
2022-09-12T02:07:39.041Z,100.00
2022-09-12T02:10:11.762Z,100.00
2022-09-12T02:12:45.944Z,100.00
2022-09-12T02:15:18.553Z,100.00
2022-09-12T02:17:51.588Z,100.00
2022-09-12T02:20:44.357Z,100.00
2022-09-12T02:23:16.645Z,100.00
2022-09-12T02:25:48.946Z,100.00
2022-09-12T02:28:21.675Z,100.00
2022-09-12T02:30:57.591Z,100.00
2022-09-12T02:33:31.560Z,100.00
2022-09-12T02:36:05.648Z,100.00
2022-09-12T02:38:39.134Z,100.00
2022-09-12T02:41:07.562Z,100.00
2022-09-12T02:43:37.811Z,100.00
2022-09-12T02:46:08.937Z,100.00
2022-09-12T02:48:43.179Z,100.00
2022-09-12T02:51:11.527Z,100.00
2022-09-12T02:53:40.500Z,100.00
2022-09-12T02:56:12.039Z,100.00
2022-09-12T02:58:40.274Z,100.00
2022-09-12T03:01:20.517Z,100.00
2022-09-12T03:04:14.984Z,100.00
2022-09-12T03:06:57.534Z,100.00
2022-09-12T03:09:37.780Z,100.00
2022-09-12T03:12:21.423Z,100.00
2022-09-12T03:15:17.336Z,100.00
2022-09-12T03:17:58.015Z,100.00
2022-09-12T03:20:41.848Z,100.00
2022-09-12T03:23:17.312Z,100.00
2022-09-12T03:25:49.959Z,100.00
2022-09-12T03:28:20.960Z,100.00
2022-09-12T03:30:51.489Z,100.00
2022-09-12T03:33:21.131Z,100.00
2022-09-12T03:35:51.344Z,100.00
2022-09-12T03:38:19.991Z,100.00
2022-09-12T03:40:52.689Z,100.00
2022-09-12T03:43:22.571Z,100.00
2022-09-12T03:45:52.163Z,100.00
2022-09-12T03:48:20.368Z,100.00
2022-09-12T03:50:48.424Z,100.00
2022-09-12T03:53:17.743Z,100.00
2022-09-12T03:55:46.037Z,100.00
2022-09-12T03:58:16.351Z,100.00
2022-09-12T04:00:44.357Z,100.00
2022-09-12T04:03:12.252Z,100.00
2022-09-12T04:05:40.516Z,100.00
2022-09-12T04:08:08.496Z,100.00
2022-09-12T04:10:37.816Z,100.00
2022-09-12T04:13:05.765Z,100.00
2022-09-12T04:15:33.732Z,100.00
2022-09-12T04:18:05.808Z,100.00
2022-09-12T04:20:35.003Z,100.00
2022-09-12T04:23:02.892Z,100.00
2022-09-12T04:25:31.492Z,100.00
2022-09-12T04:28:01.066Z,100.00
2022-09-12T04:30:31.252Z,100.00
2022-09-12T04:32:59.245Z,100.00
2022-09-12T04:35:27.856Z,100.00
2022-09-12T04:37:55.774Z,100.00
2022-09-12T04:40:23.742Z,100.00
2022-09-12T04:42:51.679Z,100.00
2022-09-12T04:45:21.060Z,100.00
2022-09-12T04:47:49.084Z,100.00
2022-09-12T04:50:17.208Z,100.00
2022-09-12T04:52:45.273Z,100.00
2022-09-12T04:55:13.324Z,100.00
2022-09-12T04:57:41.386Z,100.00
2022-09-12T05:00:13.715Z,100.00
2022-09-12T05:02:43.231Z,100.00
2022-09-12T05:05:12.508Z,100.00
2022-09-12T05:07:40.484Z,100.00
2022-09-12T05:10:09.827Z,100.00
2022-09-12T05:12:37.898Z,100.00
2022-09-12T05:15:06.864Z,100.00
2022-09-12T05:17:34.744Z,100.00
2022-09-12T05:20:04.538Z,100.00
2022-09-12T05:22:32.456Z,100.00
2022-09-12T05:25:00.465Z,100.00
2022-09-12T05:27:28.379Z,100.00
2022-09-12T05:29:56.411Z,100.00
2022-09-12T05:32:24.306Z,100.00
2022-09-12T05:34:52.242Z,100.00
2022-09-12T05:37:21.593Z,100.00
2022-09-12T05:39:49.632Z,100.00
2022-09-12T05:42:17.525Z,100.00
2022-09-12T05:44:47.004Z,100.00
2022-09-12T05:47:15.500Z,100.00
2022-09-12T05:49:45.219Z,100.00
2022-09-12T05:52:13.507Z,100.00
2022-09-12T05:54:42.859Z,100.00
2022-09-12T05:57:10.888Z,100.00
2022-09-12T05:59:38.936Z,100.00
2022-09-12T06:02:07.405Z,100.00
2022-09-12T06:04:35.391Z,100.00
2022-09-12T06:07:04.805Z,100.00
2022-09-12T06:09:32.680Z,100.00
2022-09-12T06:12:02.045Z,100.00
2022-09-12T06:14:30.172Z,100.00
2022-09-12T06:16:58.135Z,100.00
2022-09-12T06:19:27.911Z,100.00
2022-09-12T06:21:56.053Z,100.00
2022-09-12T06:24:24.578Z,100.00
2022-09-12T06:26:53.668Z,100.00
2022-09-12T06:29:23.204Z,100.00
2022-09-12T06:31:51.202Z,100.00
2022-09-12T06:34:19.604Z,100.00
2022-09-12T06:36:49.329Z,100.00
2022-09-12T06:39:18.591Z,100.00
2022-09-12T06:41:47.071Z,100.00
2022-09-12T06:44:18.045Z,100.00
2022-09-12T06:46:47.756Z,100.00
2022-09-12T06:49:16.027Z,100.00
2022-09-12T06:51:44.526Z,100.00
2022-09-12T06:54:14.191Z,100.00
2022-09-12T06:56:42.622Z,100.00
2022-09-12T06:59:10.996Z,100.00
2022-09-12T07:01:40.120Z,100.00
2022-09-12T07:04:10.406Z,100.00
2022-09-12T07:06:40.600Z,100.00
2022-09-12T07:09:10.953Z,100.00
2022-09-12T07:11:40.533Z,100.00
2022-09-12T07:14:11.160Z,99.74
2022-09-12T07:16:39.291Z,100.00
2022-09-12T07:19:09.786Z,98.83
2022-09-12T07:21:40.227Z,95.55
2022-09-12T07:24:09.920Z,94.24
2022-09-12T07:26:38.411Z,96.99
2022-09-12T07:29:35.512Z,100.00
2022-09-12T07:31:55.002Z,100.00
2022-09-12T07:34:24.468Z,99.15
2022-09-12T07:36:52.748Z,97.65
2022-09-12T07:39:20.681Z,93.61
2022-09-12T07:41:48.623Z,90.26
2022-09-12T07:44:16.513Z,90.69
2022-09-12T07:46:44.440Z,93.48
2022-09-12T07:49:13.520Z,95.62
2022-09-12T07:51:43.409Z,100.00
2022-09-12T07:54:11.963Z,100.00
2022-09-12T07:56:40.898Z,100.00
2022-09-12T07:59:08.973Z,100.00
2022-09-12T08:01:37.009Z,100.00
2022-09-12T08:04:05.287Z,100.00
2022-09-12T08:06:36.158Z,100.00
2022-09-12T08:09:07.838Z,100.00
2022-09-12T08:11:36.358Z,100.00
2022-09-12T08:14:05.770Z,100.00
2022-09-12T08:16:35.141Z,100.00
2022-09-12T08:19:04.537Z,97.44
2022-09-12T08:21:34.276Z,95.95
2022-09-12T08:24:07.053Z,96.17
2022-09-12T08:26:36.109Z,95.77
2022-09-12T08:29:04.442Z,96.00
2022-09-12T08:31:36.539Z,94.84
2022-09-12T08:34:05.519Z,92.95
2022-09-12T08:36:33.932Z,97.28
2022-09-12T08:39:04.308Z,95.48
2022-09-12T08:41:37.587Z,92.84
2022-09-12T08:44:26.153Z,93.21
2022-09-12T08:47:14.830Z,90.44
2022-09-12T08:49:52.410Z,90.79
2022-09-12T08:52:27.701Z,88.46
2022-09-12T08:54:56.536Z,88.99
2022-09-12T08:57:25.998Z,89.15
2022-09-12T08:59:54.800Z,87.88
2022-09-12T09:02:42.374Z,89.20
2022-09-12T09:05:20.996Z,86.14
2022-09-12T09:08:14.067Z,85.12
2022-09-12T09:10:50.334Z,88.43
2022-09-12T09:13:52.083Z,86.66
2022-09-12T09:16:30.645Z,85.79
2022-09-12T09:19:01.171Z,85.91
2022-09-12T09:21:33.734Z,85.33
2022-09-12T09:24:06.650Z,85.10
2022-09-12T09:26:44.510Z,83.02
2022-09-12T09:29:18.203Z,83.46
2022-09-12T09:31:49.676Z,83.03
2022-09-12T09:34:21.475Z,79.72
2022-09-12T09:36:58.244Z,79.78
2022-09-12T09:39:39.246Z,78.53
2022-09-12T09:42:19.304Z,78.70
2022-09-12T09:44:49.465Z,79.48
2022-09-12T09:47:19.307Z,76.93
2022-09-12T09:49:47.724Z,77.03
2022-09-12T09:52:17.658Z,76.17
2022-09-12T09:54:50.893Z,70.58
2022-09-12T09:57:42.209Z,69.77
2022-09-12T10:00:32.899Z,69.41
2022-09-12T10:03:04.785Z,59.98
2022-09-12T10:05:36.081Z,62.27
2022-09-12T10:08:07.912Z,59.33
2022-09-12T10:10:35.824Z,56.54
2022-09-12T10:13:24.448Z,54.04
2022-09-12T10:16:02.775Z,54.17
2022-09-12T10:18:42.488Z,53.82
2022-09-12T10:21:22.075Z,52.97
2022-09-12T10:23:54.448Z,53.31
2022-09-12T10:26:22.987Z,52.07
2022-09-12T10:28:54.170Z,52.48
2022-09-12T10:31:30.260Z,50.60
2022-09-12T10:34:01.022Z,49.26
2022-09-12T10:36:38.627Z,46.89
2022-09-12T10:39:07.283Z,46.12
2022-09-12T10:41:40.028Z,46.66
2022-09-12T10:44:10.125Z,47.17
2022-09-12T10:46:40.095Z,45.06
2022-09-12T10:49:26.507Z,43.68
2022-09-12T10:51:56.476Z,42.41
2022-09-12T10:54:28.088Z,41.79
2022-09-12T10:57:30.688Z,40.65
2022-09-12T11:00:14.730Z,40.64
2022-09-12T11:03:16.441Z,39.83
2022-09-12T11:05:56.429Z,39.93
2022-09-12T11:08:52.156Z,39.20
2022-09-12T11:11:40.092Z,38.47
2022-09-12T11:14:37.800Z,36.88
2022-09-12T11:17:14.528Z,36.37
2022-09-12T11:20:02.419Z,36.59
2022-09-12T11:22:44.037Z,37.24
2022-09-12T11:25:28.677Z,37.65
2022-09-12T11:28:24.468Z,36.77
2022-09-12T11:31:07.278Z,36.88
2022-09-12T11:33:43.572Z,36.18
2022-09-12T11:36:25.313Z,36.50
2022-09-12T11:39:03.192Z,37.42
2022-09-12T11:41:35.809Z,36.76
2022-09-12T11:44:12.065Z,36.54
2022-09-12T11:46:41.723Z,36.57
2022-09-12T11:49:20.253Z,35.62
2022-09-12T11:51:54.998Z,35.94
2022-09-12T11:54:30.518Z,35.97
2022-09-12T11:57:16.876Z,35.32
2022-09-12T11:59:52.260Z,36.53
2022-09-12T12:02:27.785Z,35.17
2022-09-12T12:05:06.101Z,34.23
2022-09-12T12:07:45.656Z,35.32
2022-09-12T12:10:26.398Z,34.88
2022-09-12T12:12:57.260Z,34.75
2022-09-12T12:15:27.246Z,33.93
2022-09-12T12:18:03.899Z,33.57
2022-09-12T12:20:32.339Z,34.57
2022-09-12T12:23:02.138Z,34.16
2022-09-12T12:25:41.849Z,34.37
2022-09-12T12:28:12.672Z,33.38
2022-09-12T12:31:03.317Z,32.90
2022-09-12T12:34:02.122Z,33.91
2022-09-12T12:36:34.520Z,34.53
2022-09-12T12:39:45.184Z,34.16
2022-09-12T12:43:04.994Z,34.89
2022-09-12T12:46:00.236Z,34.40
2022-09-12T12:48:51.540Z,34.29
2022-09-12T12:51:42.909Z,35.13
2022-09-12T12:54:56.287Z,34.78
2022-09-12T12:57:48.023Z,35.13
2022-09-12T13:00:34.028Z,34.88
2022-09-12T13:03:10.998Z,34.28
2022-09-12T13:05:45.212Z,35.30
2022-09-12T13:08:31.768Z,34.74
2022-09-12T13:11:02.287Z,34.87
2022-09-12T13:13:35.705Z,35.65
2022-09-12T13:16:04.760Z,35.20
2022-09-12T13:18:44.619Z,34.99
2022-09-12T13:21:15.917Z,34.68
2022-09-12T13:23:45.199Z,34.69
2022-09-12T13:26:15.609Z,34.33
2022-09-12T13:28:48.096Z,34.73
2022-09-12T13:31:25.724Z,34.59
2022-09-12T13:33:56.488Z,34.53
2022-09-12T13:36:49.045Z,34.99
2022-09-12T13:39:21.530Z,34.42
2022-09-12T13:42:14.635Z,34.49
2022-09-12T13:44:46.828Z,34.61
2022-09-12T13:47:17.517Z,34.44
2022-09-12T13:49:47.171Z,35.06
2022-09-12T13:52:20.062Z,35.73
2022-09-12T13:54:51.292Z,35.35
2022-09-12T13:57:34.535Z,35.57
2022-09-12T14:00:07.023Z,36.16
2022-09-12T14:02:36.819Z,35.62
2022-09-12T14:05:13.624Z,35.71
2022-09-12T14:07:55.284Z,35.15
2022-09-12T14:10:30.236Z,34.53
2022-09-12T14:12:59.713Z,34.29
2022-09-12T14:15:32.657Z,34.87
2022-09-12T14:18:02.202Z,35.56
2022-09-12T14:20:33.067Z,35.54
2022-09-12T14:23:03.586Z,35.23
2022-09-12T14:25:37.603Z,37.06
2022-09-12T14:28:06.129Z,35.44
2022-09-12T14:30:37.413Z,34.77
2022-09-12T14:33:15.240Z,35.43
2022-09-12T14:35:45.732Z,34.90
2022-09-12T14:38:24.945Z,33.88
2022-09-12T14:41:01.089Z,34.30
2022-09-12T14:43:34.657Z,33.57
2022-09-12T14:46:07.374Z,34.09
2022-09-12T14:48:44.478Z,33.75
2022-09-12T14:51:22.344Z,34.54
2022-09-12T14:53:51.007Z,33.99
2022-09-12T14:56:22.386Z,34.43
2022-09-12T14:58:50.524Z,34.58
2022-09-12T15:01:27.720Z,35.68
2022-09-12T15:03:57.687Z,35.29
2022-09-12T15:06:29.472Z,35.28
2022-09-12T15:08:59.541Z,35.92
2022-09-12T15:11:27.809Z,34.63
2022-09-12T15:13:56.151Z,35.58
2022-09-12T15:16:24.107Z,34.51
2022-09-12T15:18:53.562Z,35.58
2022-09-12T15:21:22.335Z,34.91
2022-09-12T15:23:51.640Z,34.63
2022-09-12T15:26:21.831Z,34.62
2022-09-12T15:28:50.120Z,34.23
2022-09-12T15:31:24.711Z,35.64
2022-09-12T15:33:54.745Z,35.43
2022-09-12T15:36:24.850Z,35.19
2022-09-12T15:38:53.752Z,35.43
2022-09-12T15:41:23.918Z,35.70
2022-09-12T15:43:52.498Z,37.25
2022-09-12T15:46:20.971Z,38.45
2022-09-12T15:48:48.940Z,37.67
2022-09-12T15:51:21.542Z,37.95
2022-09-12T15:53:50.885Z,39.03
2022-09-12T15:56:21.084Z,40.55
2022-09-12T15:59:00.045Z,42.20
2022-09-12T16:01:29.289Z,42.02
2022-09-12T16:03:57.861Z,41.40
2022-09-12T16:06:28.013Z,42.20
2022-09-12T16:08:56.279Z,42.59
2022-09-12T16:11:28.172Z,42.78
2022-09-12T16:13:57.234Z,43.31
2022-09-12T16:16:25.477Z,43.70
2022-09-12T16:18:53.470Z,43.81
2022-09-12T16:21:21.507Z,44.24
2022-09-12T16:23:51.117Z,44.94
2022-09-12T16:26:19.032Z,45.67
2022-09-12T16:28:47.206Z,46.41
2022-09-12T16:31:16.005Z,46.64
2022-09-12T16:33:44.173Z,46.93
2022-09-12T16:36:14.863Z,47.05
2022-09-12T16:38:43.574Z,47.54
2022-09-12T16:41:14.175Z,48.42
2022-09-12T16:43:43.075Z,51.79
2022-09-12T16:46:13.856Z,51.50
2022-09-12T16:48:48.101Z,52.36
2022-09-12T16:51:20.823Z,52.93
2022-09-12T16:53:50.010Z,53.88
2022-09-12T16:56:19.664Z,54.30
2022-09-12T16:58:48.023Z,53.78
2022-09-12T17:01:18.186Z,55.09
2022-09-12T17:03:46.274Z,57.21
2022-09-12T17:06:16.514Z,57.31
2022-09-12T17:08:49.752Z,57.40
2022-09-12T17:11:21.279Z,56.84
2022-09-12T17:14:06.672Z,57.35
2022-09-12T17:16:36.290Z,57.50
2022-09-12T17:19:04.712Z,59.48
2022-09-12T17:21:32.847Z,60.18
2022-09-12T17:24:00.808Z,61.00
2022-09-12T17:26:30.147Z,61.04
2022-09-12T17:28:58.014Z,61.33
2022-09-12T17:31:26.680Z,63.47
2022-09-12T17:33:58.824Z,66.49
2022-09-12T17:36:27.777Z,66.40
2022-09-12T17:38:55.860Z,66.93
2022-09-12T17:41:25.981Z,69.18
2022-09-12T17:43:57.350Z,69.33
2022-09-12T17:46:27.856Z,69.13
2022-09-12T17:48:57.381Z,70.17
2022-09-12T17:51:28.914Z,71.56
2022-09-12T17:53:59.087Z,73.62
2022-09-12T17:56:28.051Z,74.58
2022-09-12T17:58:58.517Z,74.71
2022-09-12T18:01:47.675Z,79.88
2022-09-12T18:04:15.668Z,79.71
2022-09-12T18:06:48.147Z,81.30
2022-09-12T18:09:19.424Z,82.67
2022-09-12T18:11:48.480Z,83.32
2022-09-12T18:14:19.145Z,87.08
2022-09-12T18:16:48.333Z,86.03
2022-09-12T18:19:16.941Z,91.87
2022-09-12T18:21:45.069Z,92.83
2022-09-12T18:24:13.413Z,94.87
2022-09-12T18:26:43.582Z,93.28
2022-09-12T18:29:12.256Z,94.63
2022-09-12T18:31:46.869Z,100.00
2022-09-12T18:34:19.170Z,100.00
2022-09-12T18:36:48.864Z,100.00
2022-09-12T18:39:17.410Z,100.00
2022-09-12T18:41:48.214Z,100.00
2022-09-12T18:44:18.621Z,100.00
2022-09-12T18:46:48.041Z,100.00
2022-09-12T18:49:17.574Z,100.00
2022-09-12T18:51:45.554Z,100.00
2022-09-12T18:54:15.310Z,100.00
2022-09-12T18:56:45.623Z,100.00
2022-09-12T18:59:14.929Z,100.00
2022-09-12T19:01:43.869Z,100.00
2022-09-12T19:04:15.092Z,100.00
2022-09-12T19:06:44.926Z,100.00
2022-09-12T19:09:14.748Z,100.00
2022-09-12T19:11:49.480Z,100.00
2022-09-12T19:14:18.454Z,100.00
2022-09-12T19:16:46.402Z,100.00
2022-09-12T19:19:15.783Z,100.00
2022-09-12T19:21:44.406Z,100.00
2022-09-12T19:24:14.417Z,100.00
2022-09-12T19:26:42.909Z,100.00
2022-09-12T19:29:14.746Z,100.00
2022-09-12T19:31:42.833Z,100.00
2022-09-12T19:34:11.803Z,100.00
2022-09-12T19:36:46.723Z,100.00
2022-09-12T19:39:16.181Z,100.00
2022-09-12T19:41:44.787Z,100.00
2022-09-12T19:44:12.996Z,100.00
2022-09-12T19:46:41.749Z,100.00
2022-09-12T19:49:12.023Z,100.00
2022-09-12T19:51:41.786Z,100.00
2022-09-12T19:54:09.862Z,100.00
2022-09-12T19:56:38.407Z,100.00
2022-09-12T19:59:06.657Z,100.00
2022-09-12T20:01:36.898Z,100.00
2022-09-12T20:04:06.859Z,100.00
2022-09-12T20:06:35.436Z,100.00
2022-09-12T20:09:05.385Z,100.00
2022-09-12T20:11:33.509Z,100.00
2022-09-12T20:14:01.692Z,100.00
2022-09-12T20:16:30.279Z,100.00
2022-09-12T20:19:00.053Z,100.00
2022-09-12T20:21:33.060Z,100.00
2022-09-12T20:24:03.101Z,100.00
2022-09-12T20:26:32.895Z,100.00
2022-09-12T20:29:01.562Z,100.00
2022-09-12T20:31:30.391Z,100.00
2022-09-12T20:34:00.862Z,100.00
2022-09-12T20:36:29.116Z,100.00
2022-09-12T20:39:00.170Z,100.00
2022-09-12T20:41:30.394Z,100.00
2022-09-12T20:44:00.128Z,97.63
2022-09-12T20:46:29.695Z,97.13
2022-09-12T20:48:58.677Z,98.96
2022-09-12T20:51:29.553Z,100.00
2022-09-12T20:53:58.612Z,100.00
2022-09-12T20:56:31.724Z,100.00
2022-09-12T20:59:01.557Z,100.00
2022-09-12T21:01:31.410Z,100.00
2022-09-12T21:04:01.193Z,100.00
2022-09-12T21:06:29.628Z,100.00
2022-09-12T21:09:00.644Z,100.00
2022-09-12T21:11:29.567Z,100.00
2022-09-12T21:13:58.607Z,100.00
2022-09-12T21:16:28.149Z,100.00
2022-09-12T21:18:58.081Z,100.00
2022-09-12T21:21:27.219Z,100.00
2022-09-12T21:23:59.351Z,100.00
2022-09-12T21:26:28.385Z,100.00
2022-09-12T21:28:56.510Z,100.00
2022-09-12T21:31:25.161Z,100.00
2022-09-12T21:33:54.766Z,100.00
2022-09-12T21:36:22.863Z,100.00
2022-09-12T21:38:52.492Z,100.00
2022-09-12T21:41:20.422Z,100.00
2022-09-12T21:43:49.056Z,100.00
2022-09-12T21:46:17.463Z,100.00
2022-09-12T21:48:45.625Z,100.00
2022-09-12T21:51:14.905Z,100.00
2022-09-12T21:53:43.321Z,100.00
2022-09-12T21:56:14.124Z,100.00
2022-09-12T21:58:42.191Z,100.00
2022-09-12T22:01:12.629Z,100.00
2022-09-12T22:03:43.158Z,100.00
2022-09-12T22:06:11.173Z,100.00
2022-09-12T22:08:40.455Z,100.00
2022-09-12T22:11:10.399Z,100.00
2022-09-12T22:13:40.034Z,100.00
2022-09-12T22:16:08.586Z,100.00
2022-09-12T22:18:38.252Z,100.00
2022-09-12T22:21:08.897Z,100.00
2022-09-12T22:23:54.181Z,100.00
2022-09-12T22:26:23.619Z,100.00
2022-09-12T22:28:52.472Z,100.00
2022-09-12T22:31:20.461Z,100.00
2022-09-12T22:33:48.785Z,100.00
2022-09-12T22:36:17.710Z,100.00
2022-09-12T22:38:45.889Z,100.00
2022-09-12T22:41:14.278Z,100.00
2022-09-12T22:43:43.896Z,100.00
2022-09-12T22:46:13.390Z,100.00
2022-09-12T22:48:42.844Z,100.00
2022-09-12T22:51:11.543Z,100.00
2022-09-12T22:53:40.160Z,100.00
2022-09-12T22:56:09.284Z,100.00
2022-09-12T22:58:37.908Z,100.00
2022-09-12T23:01:08.097Z,100.00
2022-09-12T23:03:36.465Z,100.00
2022-09-12T23:06:05.721Z,100.00
2022-09-12T23:08:36.251Z,100.00
2022-09-12T23:11:05.844Z,100.00
2022-09-12T23:13:34.364Z,100.00
2022-09-12T23:16:04.016Z,100.00
2022-09-12T23:18:36.002Z,100.00
2022-09-12T23:21:06.775Z,100.00
2022-09-12T23:23:35.613Z,100.00
2022-09-12T23:26:06.259Z,100.00
2022-09-12T23:28:35.285Z,100.00
2022-09-12T23:31:04.113Z,100.00
2022-09-12T23:33:34.149Z,100.00
2022-09-12T23:36:03.160Z,100.00
2022-09-12T23:38:31.879Z,100.00
2022-09-12T23:41:00.984Z,100.00
2022-09-12T23:43:30.900Z,100.00
2022-09-12T23:45:59.660Z,100.00
2022-09-12T23:48:28.251Z,100.00
2022-09-12T23:50:57.853Z,100.00
2022-09-12T23:53:26.308Z,100.00
2022-09-12T23:55:54.612Z,100.00
2022-09-12T23:58:23.341Z,100.00
