createdAt,value
2022-10-19T00:01:30.397Z,9.50
2022-10-19T00:03:59.963Z,9.59
2022-10-19T00:06:31.971Z,9.63
2022-10-19T00:09:03.792Z,9.70
2022-10-19T00:11:35.129Z,9.62
2022-10-19T00:14:04.441Z,9.55
2022-10-19T00:16:39.641Z,9.62
2022-10-19T00:19:13.012Z,9.60
2022-10-19T00:21:42.318Z,9.75
2022-10-19T00:24:12.409Z,9.79
2022-10-19T00:26:40.917Z,9.85
2022-10-19T00:29:09.894Z,9.73
2022-10-19T00:31:38.232Z,9.78
2022-10-19T00:34:06.970Z,9.65
2022-10-19T00:36:39.937Z,9.61
2022-10-19T00:39:13.832Z,9.56
2022-10-19T00:41:43.243Z,9.51
2022-10-19T00:45:01.880Z,9.61
2022-10-19T00:47:31.280Z,9.47
2022-10-19T00:50:01.323Z,9.51
2022-10-19T00:52:30.257Z,9.35
2022-10-19T00:55:00.911Z,9.34
2022-10-19T00:57:32.373Z,9.12
2022-10-19T01:00:03.677Z,9.14
2022-10-19T01:02:32.313Z,9.33
2022-10-19T01:05:02.537Z,9.30
2022-10-19T01:07:30.944Z,9.32
2022-10-19T01:10:02.066Z,9.27
2022-10-19T01:12:52.120Z,9.20
2022-10-19T01:15:33.010Z,9.07
2022-10-19T01:18:12.230Z,9.02
2022-10-19T01:21:04.359Z,9.03
2022-10-19T01:24:21.388Z,9.03
2022-10-19T01:27:24.709Z,9.12
2022-10-19T01:30:12.799Z,9.17
2022-10-19T01:32:54.203Z,8.98
2022-10-19T01:35:33.593Z,8.90
2022-10-19T01:38:15.751Z,8.98
2022-10-19T01:40:53.467Z,8.99
2022-10-19T01:43:31.088Z,9.16
2022-10-19T01:46:08.306Z,9.17
2022-10-19T01:48:40.336Z,9.14
2022-10-19T01:51:14.539Z,9.21
2022-10-19T01:53:48.202Z,9.29
2022-10-19T01:56:21.158Z,9.29
2022-10-19T01:58:51.564Z,9.11
2022-10-19T02:01:25.591Z,8.96
2022-10-19T02:03:56.325Z,8.70
2022-10-19T02:06:25.319Z,8.85
2022-10-19T02:08:55.187Z,8.83
2022-10-19T02:11:25.052Z,8.83
2022-10-19T02:13:59.933Z,8.89
2022-10-19T02:16:37.867Z,8.78
2022-10-19T02:19:08.665Z,8.73
2022-10-19T02:21:36.948Z,8.64
2022-10-19T02:24:06.155Z,8.65
2022-10-19T02:26:34.980Z,8.70
2022-10-19T02:29:06.337Z,8.69
2022-10-19T02:31:36.682Z,8.75
2022-10-19T02:34:05.992Z,8.74
2022-10-19T02:36:34.622Z,8.77
2022-10-19T02:39:03.283Z,8.82
2022-10-19T02:41:38.095Z,8.61
2022-10-19T02:44:14.931Z,8.64
2022-10-19T02:46:47.390Z,8.65
2022-10-19T02:49:16.907Z,8.66
2022-10-19T02:52:00.449Z,8.35
2022-10-19T02:54:29.602Z,8.31
2022-10-19T02:56:58.396Z,8.30
2022-10-19T02:59:27.362Z,8.36
2022-10-19T03:01:57.226Z,8.42
2022-10-19T03:04:25.602Z,8.28
2022-10-19T03:06:53.901Z,8.19
2022-10-19T03:09:22.340Z,8.28
2022-10-19T03:11:50.676Z,8.39
2022-10-19T03:14:18.968Z,8.48
2022-10-19T03:16:47.656Z,8.54
2022-10-19T03:19:17.993Z,8.48
2022-10-19T03:21:46.551Z,8.51
2022-10-19T03:24:15.034Z,8.42
2022-10-19T03:26:43.428Z,8.21
2022-10-19T03:29:11.692Z,8.14
2022-10-19T03:31:40.085Z,8.01
2022-10-19T03:34:08.393Z,7.99
2022-10-19T03:36:40.003Z,7.96
2022-10-19T03:39:13.506Z,7.89
2022-10-19T03:41:42.548Z,7.90
2022-10-19T03:44:12.649Z,7.92
2022-10-19T03:46:42.064Z,7.84
2022-10-19T03:49:11.176Z,7.91
2022-10-19T03:51:41.428Z,7.96
2022-10-19T03:54:14.966Z,7.99
2022-10-19T03:56:44.194Z,8.12
2022-10-19T03:59:16.027Z,8.08
2022-10-19T04:01:47.350Z,8.09
2022-10-19T04:04:18.636Z,8.04
2022-10-19T04:06:51.003Z,8.09
2022-10-19T04:09:23.434Z,8.13
2022-10-19T04:11:52.001Z,8.24
2022-10-19T04:14:32.195Z,8.33
2022-10-19T04:17:02.087Z,8.36
2022-10-19T04:19:31.065Z,8.51
2022-10-19T04:22:00.802Z,8.69
2022-10-19T04:24:29.627Z,8.82
2022-10-19T04:26:58.242Z,9.04
2022-10-19T04:29:30.005Z,9.11
2022-10-19T04:31:59.714Z,9.10
2022-10-19T04:34:28.242Z,9.07
2022-10-19T04:36:59.243Z,9.08
2022-10-19T04:39:29.107Z,9.19
2022-10-19T04:41:57.578Z,9.16
2022-10-19T04:44:26.170Z,9.16
2022-10-19T04:46:54.771Z,9.15
2022-10-19T04:49:23.307Z,9.13
2022-10-19T04:51:51.753Z,9.08
2022-10-19T04:54:20.069Z,9.04
2022-10-19T04:56:50.098Z,9.09
2022-10-19T04:59:18.426Z,9.07
2022-10-19T05:01:47.532Z,9.13
2022-10-19T05:04:16.053Z,9.10
2022-10-19T05:06:44.467Z,9.08
2022-10-19T05:09:12.835Z,9.07
2022-10-19T05:11:41.087Z,9.06
2022-10-19T05:14:10.811Z,9.07
2022-10-19T05:16:39.122Z,8.98
2022-10-19T05:19:07.611Z,8.89
2022-10-19T05:21:36.102Z,8.90
2022-10-19T05:24:04.536Z,8.77
2022-10-19T05:26:33.181Z,8.67
2022-10-19T05:29:04.365Z,8.60
2022-10-19T05:31:35.364Z,8.42
2022-10-19T05:34:05.049Z,8.43
2022-10-19T05:36:36.839Z,8.37
2022-10-19T05:39:08.782Z,8.28
2022-10-19T05:41:37.103Z,8.25
2022-10-19T05:44:06.729Z,8.27
2022-10-19T05:46:36.464Z,8.21
2022-10-19T05:49:05.074Z,8.17
2022-10-19T05:51:33.331Z,8.23
2022-10-19T05:54:04.932Z,8.20
2022-10-19T05:56:34.148Z,8.17
2022-10-19T05:59:06.551Z,8.26
2022-10-19T06:01:37.494Z,8.33
2022-10-19T06:04:07.360Z,8.29
2022-10-19T06:06:36.066Z,8.35
2022-10-19T06:09:05.124Z,8.34
2022-10-19T06:11:36.733Z,8.40
2022-10-19T06:14:08.110Z,8.42
2022-10-19T06:16:38.033Z,8.48
2022-10-19T06:19:07.571Z,8.50
2022-10-19T06:21:38.611Z,8.51
2022-10-19T06:24:08.493Z,8.54
2022-10-19T06:26:36.898Z,8.57
2022-10-19T06:29:06.161Z,8.62
2022-10-19T06:31:38.360Z,8.64
2022-10-19T06:34:07.735Z,8.66
2022-10-19T06:36:36.558Z,8.51
2022-10-19T06:39:06.008Z,8.48
2022-10-19T06:41:34.967Z,8.46
2022-10-19T06:44:19.669Z,8.54
2022-10-19T06:46:49.680Z,8.51
2022-10-19T06:49:18.085Z,8.42
2022-10-19T06:51:46.456Z,8.37
2022-10-19T06:54:16.481Z,8.31
2022-10-19T06:56:44.887Z,8.28
2022-10-19T06:59:14.821Z,8.22
2022-10-19T07:01:43.663Z,8.36
2022-10-19T07:04:13.732Z,8.44
2022-10-19T07:06:42.349Z,8.56
2022-10-19T07:09:10.624Z,8.70
2022-10-19T07:11:44.784Z,8.79
2022-10-19T07:14:14.253Z,8.97
2022-10-19T07:16:42.820Z,9.02
2022-10-19T07:19:13.634Z,9.05
2022-10-19T07:21:43.780Z,8.92
2022-10-19T07:24:12.493Z,8.84
2022-10-19T07:26:40.900Z,8.77
2022-10-19T07:29:09.320Z,8.88
2022-10-19T07:31:37.576Z,8.68
2022-10-19T07:34:06.942Z,8.68
2022-10-19T07:36:39.633Z,8.80
2022-10-19T07:39:08.883Z,8.87
2022-10-19T07:41:37.482Z,8.88
2022-10-19T07:44:08.211Z,8.95
2022-10-19T07:46:39.361Z,8.97
2022-10-19T07:49:11.003Z,8.90
2022-10-19T07:51:41.530Z,9.01
2022-10-19T07:54:10.504Z,9.03
2022-10-19T07:56:41.380Z,9.12
2022-10-19T07:59:11.453Z,9.00
2022-10-19T08:01:44.102Z,8.97
2022-10-19T08:07:02.805Z,9.22
2022-10-19T08:09:52.070Z,9.35
2022-10-19T08:12:22.237Z,9.39
2022-10-19T08:14:50.919Z,9.48
2022-10-19T08:17:19.518Z,9.58
2022-10-19T08:19:48.035Z,9.66
2022-10-19T08:22:17.788Z,9.73
2022-10-19T08:24:46.262Z,9.80
2022-10-19T08:27:15.566Z,9.77
2022-10-19T08:29:43.901Z,9.84
2022-10-19T08:32:12.960Z,9.92
2022-10-19T08:34:41.616Z,10.04
2022-10-19T08:37:20.065Z,9.99
2022-10-19T08:40:00.091Z,10.10
2022-10-19T08:42:47.762Z,10.09
2022-10-19T08:45:28.425Z,10.04
2022-10-19T08:48:23.930Z,10.15
2022-10-19T08:50:52.869Z,10.22
2022-10-19T08:53:33.692Z,10.18
2022-10-19T08:56:51.713Z,10.15
2022-10-19T08:59:39.241Z,10.19
2022-10-19T09:02:18.982Z,10.31
2022-10-19T09:04:56.545Z,10.27
2022-10-19T09:07:29.056Z,10.34
2022-10-19T09:10:02.413Z,10.48
2022-10-19T09:12:44.372Z,10.58
2022-10-19T09:15:16.849Z,10.53
2022-10-19T09:17:45.269Z,10.36
2022-10-19T09:20:20.492Z,10.56
2022-10-19T09:22:59.549Z,10.69
2022-10-19T09:25:30.676Z,10.57
2022-10-19T09:28:17.415Z,10.64
2022-10-19T09:30:49.272Z,10.73
2022-10-19T09:33:28.169Z,10.80
2022-10-19T09:35:58.189Z,10.70
2022-10-19T09:38:29.875Z,10.79
2022-10-19T09:40:59.346Z,10.66
2022-10-19T09:43:30.467Z,10.94
2022-10-19T09:46:11.706Z,10.92
2022-10-19T09:48:51.810Z,10.97
2022-10-19T09:51:22.068Z,11.13
2022-10-19T09:53:54.473Z,11.18
2022-10-19T09:56:25.796Z,11.26
2022-10-19T09:58:58.344Z,11.40
2022-10-19T10:01:41.877Z,11.37
2022-10-19T10:04:16.913Z,11.66
2022-10-19T10:06:48.243Z,11.90
2022-10-19T10:09:18.993Z,11.94
2022-10-19T10:11:50.822Z,11.91
2022-10-19T10:14:24.746Z,11.78
2022-10-19T10:16:57.472Z,12.11
2022-10-19T10:19:33.404Z,12.18
2022-10-19T10:22:04.544Z,12.40
2022-10-19T10:24:35.193Z,12.49
2022-10-19T10:27:07.312Z,12.50
2022-10-19T10:29:39.993Z,12.25
2022-10-19T10:32:13.386Z,12.07
2022-10-19T10:34:54.009Z,12.20
2022-10-19T10:37:30.856Z,11.99
2022-10-19T10:40:03.675Z,12.20
2022-10-19T10:42:43.065Z,12.45
2022-10-19T10:45:21.396Z,12.87
2022-10-19T10:47:50.572Z,13.02
2022-10-19T10:50:24.475Z,13.38
2022-10-19T10:53:01.052Z,13.37
2022-10-19T10:55:31.576Z,13.80
2022-10-19T10:58:15.563Z,13.56
2022-10-19T11:00:48.134Z,13.45
2022-10-19T11:03:21.399Z,13.46
2022-10-19T11:05:54.645Z,13.20
2022-10-19T11:08:33.143Z,13.25
2022-10-19T11:11:23.595Z,13.28
2022-10-19T11:14:00.610Z,13.25
2022-10-19T11:16:35.738Z,13.55
2022-10-19T11:19:16.826Z,13.99
2022-10-19T11:21:57.279Z,13.90
2022-10-19T11:24:36.795Z,13.92
2022-10-19T11:27:23.235Z,14.10
2022-10-19T11:30:04.640Z,13.94
2022-10-19T11:32:47.127Z,13.97
2022-10-19T11:35:54.120Z,13.87
2022-10-19T11:38:44.869Z,13.66
2022-10-19T11:41:32.171Z,13.64
2022-10-19T11:44:22.731Z,13.49
2022-10-19T11:47:19.755Z,13.49
2022-10-19T11:50:04.811Z,13.46
2022-10-19T11:52:46.190Z,13.36
2022-10-19T11:55:36.383Z,13.43
2022-10-19T11:58:24.437Z,13.61
2022-10-19T12:01:01.464Z,13.59
2022-10-19T12:04:15.255Z,13.86
2022-10-19T12:06:58.554Z,13.58
2022-10-19T12:09:44.300Z,13.62
2022-10-19T12:12:35.108Z,13.48
2022-10-19T12:15:26.131Z,13.73
2022-10-19T12:18:00.694Z,13.74
2022-10-19T12:20:35.953Z,13.86
2022-10-19T12:23:21.916Z,13.98
2022-10-19T12:25:51.344Z,14.09
2022-10-19T12:28:29.153Z,13.72
2022-10-19T12:30:59.136Z,13.79
2022-10-19T12:33:43.984Z,14.00
2022-10-19T12:36:26.488Z,14.22
2022-10-19T12:39:08.413Z,14.29
2022-10-19T12:41:45.923Z,14.38
2022-10-19T12:44:42.548Z,14.49
2022-10-19T12:47:15.947Z,14.47
2022-10-19T12:49:50.364Z,14.68
2022-10-19T12:52:42.222Z,14.62
2022-10-19T12:55:29.740Z,14.66
2022-10-19T12:58:02.733Z,14.48
2022-10-19T13:00:34.205Z,14.65
2022-10-19T13:03:07.801Z,14.82
2022-10-19T13:05:37.886Z,14.56
2022-10-19T13:08:12.074Z,14.73
2022-10-19T13:11:06.746Z,14.88
2022-10-19T13:14:04.772Z,14.91
2022-10-19T13:16:59.248Z,14.69
2022-10-19T13:19:27.901Z,14.93
2022-10-19T13:22:27.464Z,14.98
2022-10-19T13:25:27.930Z,15.23
2022-10-19T13:28:02.655Z,15.21
2022-10-19T13:31:06.103Z,15.32
2022-10-19T13:33:53.375Z,15.27
2022-10-19T13:36:23.645Z,15.59
2022-10-19T13:39:16.742Z,15.65
2022-10-19T13:42:03.390Z,15.77
2022-10-19T13:44:36.654Z,15.74
2022-10-19T13:50:38.107Z,15.57
2022-10-19T13:53:31.079Z,15.41
2022-10-19T13:56:21.087Z,15.54
2022-10-19T13:59:24.755Z,15.84
2022-10-19T14:02:31.715Z,15.79
2022-10-19T14:05:24.392Z,15.62
2022-10-19T14:08:06.827Z,15.64
2022-10-19T14:10:56.179Z,15.72
2022-10-19T14:13:25.195Z,15.95
2022-10-19T14:15:56.276Z,16.07
2022-10-19T14:18:29.682Z,15.97
2022-10-19T14:21:01.052Z,16.13
2022-10-19T14:23:32.640Z,16.12
2022-10-19T14:26:05.046Z,16.21
2022-10-19T14:28:34.889Z,16.50
2022-10-19T14:31:06.773Z,16.60
2022-10-19T14:33:41.338Z,16.78
2022-10-19T14:36:20.487Z,16.45
2022-10-19T14:38:54.500Z,16.21
2022-10-19T14:41:32.247Z,16.21
2022-10-19T14:44:02.876Z,16.29
2022-10-19T14:46:33.470Z,16.17
2022-10-19T14:49:05.909Z,16.12
2022-10-19T14:51:42.243Z,16.24
2022-10-19T14:54:20.277Z,16.38
2022-10-19T14:56:56.582Z,16.76
2022-10-19T14:59:30.397Z,16.83
2022-10-19T15:02:02.178Z,16.81
2022-10-19T15:04:35.704Z,16.85
2022-10-19T15:07:17.971Z,16.62
2022-10-19T15:09:54.719Z,16.20
2022-10-19T15:12:30.548Z,15.92
2022-10-19T15:14:59.275Z,15.80
2022-10-19T15:17:31.137Z,15.80
2022-10-19T15:20:01.998Z,15.73
2022-10-19T15:22:41.813Z,15.52
2022-10-19T15:25:32.671Z,15.60
2022-10-19T15:28:22.149Z,15.71
2022-10-19T15:31:01.476Z,15.68
2022-10-19T15:33:30.190Z,15.58
2022-10-19T15:36:17.103Z,15.59
2022-10-19T15:38:48.531Z,15.67
2022-10-19T15:41:22.105Z,15.58
2022-10-19T15:43:52.995Z,15.60
2022-10-19T15:47:13.519Z,15.59
2022-10-19T15:49:59.131Z,15.55
2022-10-19T15:52:31.182Z,15.55
2022-10-19T15:55:01.464Z,15.44
2022-10-19T15:57:34.114Z,15.41
2022-10-19T16:00:12.860Z,15.28
2022-10-19T16:02:41.220Z,15.26
2022-10-19T16:05:11.503Z,15.31
2022-10-19T16:07:43.053Z,15.21
2022-10-19T16:10:18.437Z,15.16
2022-10-19T16:12:46.918Z,15.10
2022-10-19T16:15:16.707Z,15.12
2022-10-19T16:17:47.110Z,15.11
2022-10-19T16:20:16.112Z,15.11
2022-10-19T16:22:49.161Z,15.03
2022-10-19T16:25:18.796Z,15.01
2022-10-19T16:27:47.780Z,15.02
2022-10-19T16:30:16.857Z,14.86
2022-10-19T16:32:47.152Z,14.89
2022-10-19T16:35:16.106Z,14.86
2022-10-19T16:37:45.851Z,14.81
2022-10-19T16:40:14.355Z,14.82
2022-10-19T16:42:42.685Z,14.79
2022-10-19T16:45:12.794Z,14.76
2022-10-19T16:47:42.458Z,14.69
2022-10-19T16:50:12.685Z,14.66
2022-10-19T16:52:41.308Z,14.61
2022-10-19T16:55:11.555Z,14.66
2022-10-19T16:57:40.198Z,14.49
2022-10-19T17:00:10.552Z,14.50
2022-10-19T17:02:42.004Z,14.46
2022-10-19T17:05:12.905Z,14.37
2022-10-19T17:07:41.175Z,14.38
2022-10-19T17:10:12.162Z,14.37
2022-10-19T17:12:41.729Z,14.38
2022-10-19T17:18:02.304Z,14.45
2022-10-19T17:20:31.004Z,14.35
2022-10-19T17:22:59.506Z,14.30
2022-10-19T17:25:29.765Z,14.12
2022-10-19T17:27:58.858Z,14.05
2022-10-19T17:30:27.139Z,14.02
2022-10-19T17:32:55.822Z,14.05
2022-10-19T17:35:24.329Z,14.10
2022-10-19T17:37:52.945Z,14.05
2022-10-19T17:40:21.804Z,14.05
2022-10-19T17:42:51.596Z,13.92
2022-10-19T17:45:20.213Z,13.97
2022-10-19T17:47:48.968Z,13.99
2022-10-19T17:50:17.429Z,13.97
2022-10-19T17:52:45.968Z,13.96
2022-10-19T17:55:14.316Z,13.93
2022-10-19T17:57:43.007Z,13.83
2022-10-19T18:00:14.892Z,13.93
2022-10-19T18:02:45.990Z,13.96
2022-10-19T18:05:14.320Z,13.76
2022-10-19T18:07:45.804Z,13.73
2022-10-19T18:10:15.584Z,13.84
2022-10-19T18:12:43.919Z,13.69
2022-10-19T18:15:13.824Z,13.69
2022-10-19T18:17:42.578Z,13.57
2022-10-19T18:20:12.973Z,13.37
2022-10-19T18:25:11.771Z,13.28
2022-10-19T18:27:40.224Z,13.26
2022-10-19T18:30:10.371Z,13.29
2022-10-19T18:32:40.695Z,13.52
2022-10-19T18:35:10.852Z,13.54
2022-10-19T18:37:39.196Z,13.42
2022-10-19T18:40:10.606Z,13.49
2022-10-19T18:42:39.572Z,13.35
2022-10-19T18:45:10.082Z,13.26
2022-10-19T18:47:40.223Z,13.29
2022-10-19T18:50:09.456Z,13.24
2022-10-19T18:52:40.415Z,13.23
2022-10-19T18:55:10.223Z,13.26
2022-10-19T18:57:38.730Z,13.17
2022-10-19T19:00:09.286Z,13.06
2022-10-19T19:02:46.790Z,13.16
2022-10-19T19:05:16.714Z,13.06
2022-10-19T19:07:45.361Z,12.93
2022-10-19T19:10:14.659Z,12.85
2022-10-19T19:12:44.294Z,12.80
2022-10-19T19:15:13.378Z,12.75
2022-10-19T19:17:43.166Z,12.72
2022-10-19T19:20:12.662Z,12.69
2022-10-19T19:22:41.368Z,12.66
2022-10-19T19:25:10.775Z,12.61
2022-10-19T19:27:39.773Z,12.65
2022-10-19T19:30:10.941Z,12.58
2022-10-19T19:32:40.021Z,12.53
2022-10-19T19:35:10.906Z,12.56
2022-10-19T19:37:39.429Z,12.54
2022-10-19T19:40:10.265Z,12.56
2022-10-19T19:42:41.596Z,12.52
2022-10-19T19:45:11.632Z,12.50
2022-10-19T19:47:39.952Z,12.47
2022-10-19T19:50:11.420Z,12.43
2022-10-19T19:52:40.659Z,12.42
2022-10-19T19:55:10.335Z,12.52
2022-10-19T19:57:39.034Z,12.57
2022-10-19T20:00:10.756Z,12.41
2022-10-19T20:02:41.692Z,12.38
2022-10-19T20:05:12.473Z,12.38
2022-10-19T20:07:40.965Z,12.30
2022-10-19T20:10:10.539Z,12.37
2022-10-19T20:12:40.347Z,12.40
2022-10-19T20:15:11.141Z,12.34
2022-10-19T20:17:41.339Z,12.35
2022-10-19T20:20:14.502Z,12.33
2022-10-19T20:22:47.676Z,12.18
2022-10-19T20:25:16.722Z,12.22
2022-10-19T20:27:45.317Z,12.30
2022-10-19T20:30:14.045Z,12.27
2022-10-19T20:32:42.752Z,12.18
2022-10-19T20:35:16.582Z,12.14
2022-10-19T20:37:49.036Z,12.06
2022-10-19T20:40:18.488Z,12.03
2022-10-19T20:42:48.857Z,12.03
2022-10-19T20:45:17.767Z,11.99
2022-10-19T20:47:46.156Z,11.96
2022-10-19T20:50:19.242Z,12.02
2022-10-19T20:52:50.355Z,12.02
2022-10-19T20:55:20.492Z,11.92
2022-10-19T20:57:49.142Z,12.04
2022-10-19T21:00:18.472Z,12.02
2022-10-19T21:02:47.233Z,12.07
2022-10-19T21:05:17.266Z,12.03
2022-10-19T21:07:46.551Z,11.96
2022-10-19T21:10:15.457Z,11.97
2022-10-19T21:12:44.366Z,11.96
2022-10-19T21:15:13.245Z,11.93
2022-10-19T21:17:42.557Z,11.97
2022-10-19T21:20:13.446Z,11.93
2022-10-19T21:22:44.368Z,11.93
2022-10-19T21:25:13.144Z,11.88
2022-10-19T21:27:41.440Z,11.89
2022-10-19T21:30:11.199Z,11.90
2022-10-19T21:32:39.714Z,11.93
2022-10-19T21:35:09.180Z,11.86
2022-10-19T21:37:38.171Z,11.93
2022-10-19T21:40:11.390Z,11.81
2022-10-19T21:42:39.950Z,11.86
2022-10-19T21:45:29.425Z,11.87
2022-10-19T21:47:58.888Z,11.91
2022-10-19T21:50:28.409Z,11.84
2022-10-19T21:52:57.193Z,11.82
2022-10-19T21:55:29.616Z,11.87
2022-10-19T21:57:58.039Z,11.83
2022-10-19T22:00:26.308Z,11.74
2022-10-19T22:02:54.768Z,11.72
2022-10-19T22:05:23.289Z,11.78
2022-10-19T22:07:51.856Z,11.89
2022-10-19T22:10:20.556Z,11.95
2022-10-19T22:12:50.837Z,11.98
2022-10-19T22:15:19.741Z,11.90
2022-10-19T22:17:48.585Z,11.98
2022-10-19T22:20:17.399Z,11.94
2022-10-19T22:22:46.096Z,11.98
2022-10-19T22:25:15.295Z,11.99
2022-10-19T22:27:43.851Z,11.99
2022-10-19T22:30:15.310Z,11.93
2022-10-19T22:32:43.656Z,11.95
2022-10-19T22:35:12.279Z,11.95
2022-10-19T22:37:40.625Z,11.92
2022-10-19T22:40:10.322Z,11.96
2022-10-19T22:42:38.926Z,11.90
2022-10-19T22:45:09.251Z,11.98
2022-10-19T22:47:39.253Z,12.03
2022-10-19T22:50:11.813Z,11.97
2022-10-19T22:52:40.395Z,11.97
2022-10-19T22:55:09.989Z,11.92
2022-10-19T22:57:38.571Z,12.02
2022-10-19T23:00:09.043Z,12.02
2022-10-19T23:02:39.264Z,12.10
2022-10-19T23:05:08.582Z,12.02
2022-10-19T23:07:38.276Z,12.01
2022-10-19T23:10:08.292Z,12.01
2022-10-19T23:12:36.600Z,11.99
2022-10-19T23:15:05.960Z,11.98
2022-10-19T23:17:34.857Z,11.92
2022-10-19T23:20:05.443Z,11.91
2022-10-19T23:22:33.868Z,11.97
2022-10-19T23:25:14.978Z,11.92
2022-10-19T23:27:43.349Z,11.82
2022-10-19T23:30:13.041Z,11.80
2022-10-19T23:32:41.439Z,11.74
2022-10-19T23:35:11.864Z,11.73
2022-10-19T23:37:40.181Z,11.67
2022-10-19T23:40:10.296Z,11.73
2022-10-19T23:42:38.851Z,11.67
2022-10-19T23:45:08.891Z,11.68
2022-10-19T23:47:37.875Z,11.71
2022-10-19T23:50:08.103Z,11.66
2022-10-19T23:52:38.252Z,11.67
2022-10-19T23:55:08.481Z,11.69
2022-10-19T23:57:37.591Z,11.67
