createdAt,value
2023-04-22T00:02:24.484Z,99.90
2023-04-22T00:04:51.688Z,99.90
2023-04-22T00:07:18.663Z,99.90
2023-04-22T00:09:46.037Z,99.90
2023-04-22T00:12:13.265Z,99.90
2023-04-22T00:14:40.543Z,99.90
2023-04-22T00:17:07.504Z,99.90
2023-04-22T00:19:35.085Z,99.90
2023-04-22T00:22:03.128Z,99.90
2023-04-22T00:24:30.301Z,99.90
2023-04-22T00:26:57.338Z,99.90
2023-04-22T00:29:26.021Z,99.90
2023-04-22T00:31:54.155Z,99.90
2023-04-22T00:34:21.444Z,99.90
2023-04-22T00:36:48.428Z,99.90
2023-04-22T00:39:15.453Z,99.90
2023-04-22T00:41:42.928Z,99.90
2023-04-22T00:44:11.185Z,99.90
2023-04-22T00:46:42.136Z,99.90
2023-04-22T00:49:09.399Z,99.90
2023-04-22T00:51:36.432Z,99.90
2023-04-22T00:54:04.675Z,99.90
2023-04-22T00:56:33.975Z,99.90
2023-04-22T00:59:01.060Z,99.90
2023-04-22T01:01:29.808Z,99.90
2023-04-22T01:03:57.368Z,99.90
2023-04-22T01:06:24.679Z,99.90
2023-04-22T01:08:51.616Z,99.90
2023-04-22T01:11:19.105Z,99.90
2023-04-22T01:13:46.597Z,99.90
2023-04-22T01:16:13.761Z,99.90
2023-04-22T01:18:40.788Z,99.90
2023-04-22T01:21:08.803Z,99.90
2023-04-22T01:23:35.954Z,99.90
2023-04-22T01:26:02.850Z,99.90
2023-04-22T01:28:29.723Z,99.90
2023-04-22T01:30:57.088Z,99.90
2023-04-22T01:33:24.303Z,99.90
2023-04-22T01:35:51.114Z,99.90
2023-04-22T01:38:18.258Z,99.90
2023-04-22T01:40:45.024Z,99.90
2023-04-22T01:43:11.974Z,99.90
2023-04-22T01:45:38.844Z,99.90
2023-04-22T01:48:08.715Z,99.90
2023-04-22T01:50:37.226Z,99.90
2023-04-22T01:53:04.230Z,99.90
2023-04-22T01:55:36.024Z,99.90
2023-04-22T01:58:04.307Z,99.90
2023-04-22T02:00:31.737Z,99.90
2023-04-22T02:02:58.724Z,99.90
2023-04-22T02:05:26.352Z,99.90
2023-04-22T02:07:53.625Z,99.90
2023-04-22T02:10:21.146Z,99.90
2023-04-22T02:12:48.257Z,99.90
2023-04-22T02:15:15.331Z,99.90
2023-04-22T02:17:43.585Z,99.90
2023-04-22T02:20:11.431Z,99.90
2023-04-22T02:22:39.485Z,99.90
2023-04-22T02:25:06.827Z,99.90
2023-04-22T02:27:33.883Z,99.90
2023-04-22T02:30:00.648Z,99.90
2023-04-22T02:32:27.497Z,99.90
2023-04-22T02:34:54.436Z,99.90
2023-04-22T02:37:22.871Z,99.90
2023-04-22T02:39:50.086Z,99.90
2023-04-22T02:42:17.038Z,99.90
2023-04-22T02:44:43.855Z,99.90
2023-04-22T02:47:11.502Z,99.90
2023-04-22T02:49:38.792Z,99.90
2023-04-22T02:52:06.152Z,99.90
2023-04-22T02:54:33.077Z,99.90
2023-04-22T02:56:59.977Z,99.90
2023-04-22T02:59:26.839Z,99.90
2023-04-22T03:01:53.710Z,99.90
2023-04-22T03:04:22.045Z,99.90
2023-04-22T03:06:49.857Z,99.90
2023-04-22T03:09:17.376Z,99.90
2023-04-22T03:11:44.640Z,99.90
2023-04-22T03:14:11.571Z,99.90
2023-04-22T03:16:38.703Z,99.90
2023-04-22T03:19:06.389Z,99.90
2023-04-22T03:21:33.175Z,99.90
2023-04-22T03:24:00.126Z,99.90
2023-04-22T03:26:26.918Z,99.90
2023-04-22T03:28:53.745Z,99.90
2023-04-22T03:31:21.569Z,99.90
2023-04-22T03:33:48.622Z,99.90
2023-04-22T03:36:16.590Z,99.90
2023-04-22T03:38:43.577Z,99.90
2023-04-22T03:41:10.465Z,99.90
2023-04-22T03:43:37.229Z,99.90
2023-04-22T03:46:04.167Z,99.90
2023-04-22T03:48:35.567Z,99.90
2023-04-22T03:51:02.893Z,99.90
2023-04-22T03:53:29.895Z,99.90
2023-04-22T03:55:56.677Z,99.90
2023-04-22T03:58:24.432Z,99.90
2023-04-22T04:00:51.453Z,99.90
2023-04-22T04:03:18.696Z,99.90
2023-04-22T04:05:45.638Z,99.90
2023-04-22T04:08:12.520Z,99.90
2023-04-22T04:10:39.348Z,99.90
2023-04-22T04:13:06.338Z,99.90
2023-04-22T04:15:34.065Z,99.90
2023-04-22T04:18:01.555Z,99.90
2023-04-22T04:20:28.721Z,99.90
2023-04-22T04:22:56.316Z,99.90
2023-04-22T04:25:23.656Z,99.90
2023-04-22T04:27:51.888Z,99.90
2023-04-22T04:30:19.717Z,99.90
2023-04-22T04:32:46.550Z,99.90
2023-04-22T04:35:14.302Z,99.90
2023-04-22T04:37:43.562Z,99.90
2023-04-22T04:40:12.383Z,99.90
2023-04-22T04:42:39.306Z,99.90
2023-04-22T04:45:09.245Z,99.90
2023-04-22T04:47:36.166Z,99.90
2023-04-22T04:50:04.403Z,99.90
2023-04-22T04:52:33.453Z,99.90
2023-04-22T04:55:00.333Z,99.90
2023-04-22T04:57:27.151Z,99.90
2023-04-22T04:59:53.990Z,99.90
2023-04-22T05:02:20.964Z,99.90
2023-04-22T05:04:48.063Z,99.90
2023-04-22T05:07:15.404Z,99.90
2023-04-22T05:09:42.524Z,99.90
2023-04-22T05:12:09.800Z,99.90
2023-04-22T05:14:36.606Z,99.90
2023-04-22T05:17:03.586Z,99.90
2023-04-22T05:19:30.302Z,99.90
2023-04-22T05:21:57.312Z,99.90
2023-04-22T05:24:24.384Z,99.90
2023-04-22T05:26:52.181Z,99.90
2023-04-22T05:29:20.162Z,99.90
2023-04-22T05:31:47.245Z,99.90
2023-04-22T05:34:14.426Z,99.90
2023-04-22T05:36:41.152Z,99.90
2023-04-22T05:39:08.684Z,99.90
2023-04-22T05:41:35.665Z,99.90
2023-04-22T05:44:02.697Z,99.90
2023-04-22T05:46:29.720Z,99.90
2023-04-22T05:48:56.825Z,99.90
2023-04-22T05:51:23.908Z,99.90
2023-04-22T05:53:51.296Z,99.90
2023-04-22T05:56:18.342Z,99.90
2023-04-22T05:58:45.320Z,99.90
2023-04-22T06:01:12.499Z,99.90
2023-04-22T06:03:39.831Z,99.90
2023-04-22T06:06:07.445Z,99.90
2023-04-22T06:08:34.580Z,99.90
2023-04-22T06:11:01.671Z,99.90
2023-04-22T06:13:28.462Z,99.90
2023-04-22T06:15:55.617Z,99.90
2023-04-22T06:18:22.503Z,99.90
2023-04-22T06:20:49.460Z,99.90
2023-04-22T06:23:16.293Z,99.90
2023-04-22T06:25:43.777Z,99.90
2023-04-22T06:28:13.557Z,99.90
2023-04-22T06:30:40.557Z,99.90
2023-04-22T06:33:07.548Z,99.90
2023-04-22T06:35:34.709Z,99.90
2023-04-22T06:38:02.622Z,99.90
2023-04-22T06:40:29.478Z,99.90
2023-04-22T06:42:56.270Z,99.90
2023-04-22T06:45:23.152Z,99.90
2023-04-22T06:47:51.970Z,99.90
2023-04-22T06:50:18.960Z,99.90
2023-04-22T06:52:46.226Z,99.90
2023-04-22T06:55:13.362Z,99.90
2023-04-22T06:57:40.488Z,99.90
2023-04-22T07:00:10.796Z,99.90
2023-04-22T07:02:37.994Z,99.90
2023-04-22T07:05:05.282Z,99.90
2023-04-22T07:07:32.181Z,99.90
2023-04-22T07:09:58.913Z,99.90
2023-04-22T07:12:26.366Z,99.90
2023-04-22T07:14:53.501Z,99.90
2023-04-22T07:17:22.512Z,99.90
2023-04-22T07:19:49.655Z,99.90
2023-04-22T07:22:16.438Z,99.90
2023-04-22T07:24:43.284Z,99.90
2023-04-22T07:27:11.098Z,99.90
2023-04-22T07:29:38.131Z,99.90
2023-04-22T07:32:05.267Z,99.90
2023-04-22T07:34:32.420Z,99.90
2023-04-22T07:36:59.558Z,99.90
2023-04-22T07:39:26.885Z,99.90
2023-04-22T07:41:53.853Z,99.90
2023-04-22T07:44:21.773Z,99.90
2023-04-22T07:46:49.033Z,99.90
2023-04-22T07:49:17.185Z,99.90
2023-04-22T07:51:45.408Z,99.90
2023-04-22T07:54:12.386Z,99.90
2023-04-22T07:56:39.333Z,99.90
2023-04-22T07:59:06.303Z,99.90
2023-04-22T08:01:33.286Z,99.90
2023-04-22T08:04:00.452Z,99.90
2023-04-22T08:06:28.194Z,99.90
2023-04-22T08:08:55.128Z,99.90
2023-04-22T08:11:22.040Z,99.90
2023-04-22T08:13:49.086Z,99.90
2023-04-22T08:16:16.154Z,99.90
2023-04-22T08:18:43.055Z,99.90
2023-04-22T08:21:10.077Z,99.90
2023-04-22T08:23:36.886Z,99.90
2023-04-22T08:26:04.164Z,99.90
2023-04-22T08:28:31.598Z,99.90
2023-04-22T08:30:58.733Z,99.90
2023-04-22T08:33:27.243Z,99.90
2023-04-22T08:35:54.566Z,99.90
2023-04-22T08:38:21.312Z,99.90
2023-04-22T08:40:48.651Z,99.90
2023-04-22T08:43:15.897Z,99.90
2023-04-22T08:45:43.145Z,99.90
2023-04-22T08:48:10.270Z,99.90
2023-04-22T08:50:39.449Z,99.90
2023-04-22T08:53:06.514Z,99.90
2023-04-22T08:55:35.370Z,99.90
2023-04-22T08:58:04.240Z,99.90
2023-04-22T09:00:32.334Z,99.90
2023-04-22T09:03:03.090Z,99.90
2023-04-22T09:05:32.548Z,99.90
2023-04-22T09:07:59.785Z,99.90
2023-04-22T09:10:26.734Z,99.90
2023-04-22T09:12:54.471Z,99.90
2023-04-22T09:15:21.646Z,99.90
2023-04-22T09:17:52.024Z,99.90
2023-04-22T09:20:19.927Z,99.90
2023-04-22T09:22:49.540Z,99.90
2023-04-22T09:25:27.008Z,99.90
2023-04-22T09:27:55.874Z,99.90
2023-04-22T09:30:28.177Z,99.90
2023-04-22T09:32:57.645Z,99.90
2023-04-22T09:35:36.463Z,99.90
2023-04-22T09:38:06.370Z,99.90
2023-04-22T09:40:34.253Z,99.90
2023-04-22T09:43:03.645Z,99.90
2023-04-22T09:45:33.111Z,99.90
2023-04-22T09:48:17.805Z,99.90
2023-04-22T09:50:46.962Z,99.90
2023-04-22T09:53:19.188Z,99.90
2023-04-22T09:55:49.144Z,99.90
2023-04-22T09:58:23.947Z,99.90
2023-04-22T10:00:54.807Z,99.90
2023-04-22T10:03:21.910Z,99.90
2023-04-22T10:05:49.167Z,99.90
2023-04-22T10:08:16.994Z,99.90
2023-04-22T10:10:44.442Z,99.90
2023-04-22T10:13:11.724Z,99.90
2023-04-22T10:15:57.820Z,99.40
2023-04-22T10:18:28.706Z,98.50
2023-04-22T10:20:57.882Z,98.10
2023-04-22T10:23:25.228Z,98.00
2023-04-22T10:25:56.277Z,97.70
2023-04-22T10:28:24.646Z,97.40
2023-04-22T10:30:51.870Z,96.40
2023-04-22T10:33:21.854Z,96.70
2023-04-22T10:36:10.464Z,97.50
2023-04-22T10:38:39.436Z,97.70
2023-04-22T10:41:06.518Z,97.70
2023-04-22T10:43:45.214Z,97.30
2023-04-22T10:46:32.136Z,96.50
2023-04-22T10:49:08.921Z,96.50
2023-04-22T10:52:01.139Z,96.10
2023-04-22T10:54:31.106Z,95.80
2023-04-22T10:57:07.087Z,96.60
2023-04-22T10:59:42.084Z,96.70
2023-04-22T11:02:09.875Z,97.80
2023-04-22T11:04:37.334Z,97.40
2023-04-22T11:07:28.154Z,97.20
2023-04-22T11:10:09.596Z,97.10
2023-04-22T11:12:39.426Z,96.90
2023-04-22T11:15:17.374Z,96.70
2023-04-22T11:17:46.641Z,96.30
2023-04-22T11:20:18.303Z,96.40
2023-04-22T11:22:47.847Z,96.40
2023-04-22T11:25:15.404Z,96.40
2023-04-22T11:27:43.740Z,96.10
2023-04-22T11:30:18.880Z,96.00
2023-04-22T11:32:48.270Z,95.70
2023-04-22T11:35:18.695Z,95.40
2023-04-22T11:37:48.030Z,95.00
2023-04-22T11:40:30.965Z,93.80
2023-04-22T11:43:01.524Z,93.20
2023-04-22T11:45:30.027Z,92.70
2023-04-22T11:47:57.169Z,91.80
2023-04-22T11:50:26.775Z,91.80
2023-04-22T11:52:58.846Z,90.60
2023-04-22T11:55:32.873Z,88.20
2023-04-22T11:58:07.622Z,87.60
2023-04-22T12:00:37.327Z,82.10
2023-04-22T12:03:08.065Z,79.50
2023-04-22T12:05:40.776Z,77.30
2023-04-22T12:08:11.832Z,75.90
2023-04-22T12:10:44.116Z,72.10
2023-04-22T12:13:18.634Z,69.40
2023-04-22T12:15:45.692Z,66.00
2023-04-22T12:18:12.844Z,64.60
2023-04-22T12:20:41.473Z,63.50
2023-04-22T12:23:15.466Z,63.10
2023-04-22T12:25:43.660Z,61.70
2023-04-22T12:28:11.199Z,61.00
2023-04-22T12:30:38.018Z,59.50
2023-04-22T12:33:04.815Z,57.80
2023-04-22T12:35:31.557Z,56.70
2023-04-22T12:37:58.580Z,55.10
2023-04-22T12:40:25.364Z,52.80
2023-04-22T12:42:52.121Z,51.20
2023-04-22T12:45:19.011Z,50.20
2023-04-22T12:47:47.045Z,49.40
2023-04-22T12:50:13.921Z,48.90
2023-04-22T12:52:40.735Z,48.00
2023-04-22T12:55:08.124Z,46.90
2023-04-22T12:57:35.546Z,45.90
2023-04-22T13:00:02.287Z,44.60
2023-04-22T13:02:29.091Z,43.10
2023-04-22T13:04:56.632Z,42.10
2023-04-22T13:07:23.396Z,41.80
2023-04-22T13:09:50.264Z,41.80
2023-04-22T13:12:16.972Z,40.90
2023-04-22T13:14:44.291Z,40.30
2023-04-22T13:17:11.489Z,40.00
2023-04-22T13:19:38.448Z,39.30
2023-04-22T13:22:05.278Z,39.70
2023-04-22T13:24:32.112Z,40.30
2023-04-22T13:26:59.035Z,40.80
2023-04-22T13:29:27.075Z,40.80
2023-04-22T13:31:53.844Z,40.70
2023-04-22T13:34:20.823Z,40.90
2023-04-22T13:36:47.739Z,41.40
2023-04-22T13:39:15.015Z,41.60
2023-04-22T13:41:42.188Z,41.50
2023-04-22T13:44:12.393Z,41.10
2023-04-22T13:46:39.812Z,40.90
2023-04-22T13:49:06.834Z,41.20
2023-04-22T13:51:33.765Z,41.00
2023-04-22T13:54:01.423Z,41.10
2023-04-22T13:56:29.203Z,40.80
2023-04-22T13:58:56.104Z,40.40
2023-04-22T14:01:23.037Z,39.90
2023-04-22T14:03:50.921Z,39.90
2023-04-22T14:06:19.402Z,40.30
2023-04-22T14:08:46.383Z,40.00
2023-04-22T14:11:13.562Z,40.00
2023-04-22T14:13:40.694Z,40.20
2023-04-22T14:16:09.761Z,41.00
2023-04-22T14:18:38.082Z,41.30
2023-04-22T14:21:07.777Z,41.30
2023-04-22T14:23:36.097Z,42.10
2023-04-22T14:26:03.116Z,42.00
2023-04-22T14:28:29.927Z,42.00
2023-04-22T14:30:57.125Z,42.20
2023-04-22T14:33:24.807Z,43.10
2023-04-22T14:35:52.595Z,43.30
2023-04-22T14:38:20.028Z,44.40
2023-04-22T14:40:47.437Z,44.40
2023-04-22T14:43:15.272Z,43.60
2023-04-22T14:45:41.995Z,44.00
2023-04-22T14:48:08.898Z,42.90
2023-04-22T14:50:35.993Z,42.90
2023-04-22T14:53:02.828Z,43.30
2023-04-22T14:55:31.286Z,43.00
2023-04-22T14:57:58.530Z,43.10
2023-04-22T15:00:26.114Z,43.20
2023-04-22T15:02:54.621Z,43.20
2023-04-22T15:05:23.484Z,43.20
2023-04-22T15:07:51.005Z,43.40
2023-04-22T15:10:18.028Z,42.80
2023-04-22T15:12:45.230Z,42.80
2023-04-22T15:15:16.811Z,42.70
2023-04-22T15:17:44.480Z,42.30
2023-04-22T15:20:12.264Z,42.20
2023-04-22T15:22:43.201Z,42.70
2023-04-22T15:25:10.931Z,41.60
2023-04-22T15:27:38.576Z,42.40
2023-04-22T15:30:06.574Z,42.60
2023-04-22T15:32:33.591Z,42.80
2023-04-22T15:35:00.919Z,42.80
2023-04-22T15:37:27.953Z,42.30
2023-04-22T15:39:54.682Z,41.80
2023-04-22T15:42:21.408Z,41.60
2023-04-22T15:44:48.094Z,41.80
2023-04-22T15:47:16.692Z,42.40
2023-04-22T15:49:44.266Z,42.70
2023-04-22T15:52:11.042Z,43.40
2023-04-22T15:54:37.749Z,44.10
2023-04-22T15:57:04.475Z,44.40
2023-04-22T15:59:31.154Z,44.90
2023-04-22T16:01:57.988Z,45.50
2023-04-22T16:04:25.049Z,46.70
2023-04-22T16:06:51.926Z,47.40
2023-04-22T16:09:19.334Z,47.40
2023-04-22T16:11:46.062Z,47.40
2023-04-22T16:14:12.787Z,48.00
2023-04-22T16:16:41.117Z,48.40
2023-04-22T16:19:08.345Z,49.50
2023-04-22T16:21:35.371Z,51.00
2023-04-22T16:24:02.249Z,50.80
2023-04-22T16:26:28.979Z,50.90
2023-04-22T16:28:55.851Z,51.50
2023-04-22T16:31:23.141Z,52.00
2023-04-22T16:33:53.412Z,52.10
2023-04-22T16:36:20.508Z,52.40
2023-04-22T16:38:47.288Z,53.50
2023-04-22T16:41:15.434Z,53.80
2023-04-22T16:43:42.234Z,54.30
2023-04-22T16:46:09.096Z,54.50
2023-04-22T16:48:36.048Z,54.60
2023-04-22T16:51:02.893Z,55.40
2023-04-22T16:53:30.578Z,55.70
2023-04-22T16:55:57.402Z,55.70
2023-04-22T16:58:24.342Z,55.60
2023-04-22T17:00:51.492Z,56.10
2023-04-22T17:03:18.435Z,56.40
2023-04-22T17:05:45.208Z,56.50
2023-04-22T17:08:11.969Z,56.90
2023-04-22T17:10:44.906Z,57.00
2023-04-22T17:13:13.488Z,57.00
2023-04-22T17:15:41.143Z,57.20
2023-04-22T17:18:08.078Z,57.40
2023-04-22T17:20:36.318Z,57.90
2023-04-22T17:23:04.106Z,58.10
2023-04-22T17:25:31.282Z,58.30
2023-04-22T17:27:58.558Z,58.80
2023-04-22T17:30:25.403Z,59.30
2023-04-22T17:32:52.253Z,59.40
2023-04-22T17:35:19.113Z,59.40
2023-04-22T17:37:45.891Z,60.00
2023-04-22T17:40:12.784Z,59.70
2023-04-22T17:42:45.971Z,60.00
2023-04-22T17:45:13.440Z,60.80
2023-04-22T17:47:40.316Z,60.90
2023-04-22T17:50:07.917Z,61.20
2023-04-22T17:52:34.670Z,61.50
2023-04-22T17:55:01.423Z,62.20
2023-04-22T17:57:28.493Z,63.50
2023-04-22T17:59:55.475Z,63.70
2023-04-22T18:02:22.496Z,64.60
2023-04-22T18:04:49.432Z,66.10
2023-04-22T18:07:16.576Z,67.50
2023-04-22T18:09:43.788Z,69.10
2023-04-22T18:12:10.745Z,70.20
2023-04-22T18:14:37.604Z,71.20
2023-04-22T18:17:04.560Z,71.80
2023-04-22T18:19:31.333Z,71.50
2023-04-22T18:22:00.335Z,72.50
2023-04-22T18:24:27.957Z,72.40
2023-04-22T18:26:54.726Z,73.30
2023-04-22T18:29:21.585Z,73.60
2023-04-22T18:31:48.690Z,74.20
2023-04-22T18:34:15.952Z,75.20
2023-04-22T18:36:42.810Z,76.10
2023-04-22T18:39:10.028Z,76.70
2023-04-22T18:41:38.647Z,76.80
2023-04-22T18:44:05.865Z,77.30
2023-04-22T18:46:32.919Z,77.40
2023-04-22T18:48:59.714Z,78.00
2023-04-22T18:51:27.704Z,78.50
2023-04-22T18:53:54.473Z,79.60
2023-04-22T18:56:21.311Z,80.40
2023-04-22T18:58:48.319Z,81.20
2023-04-22T19:01:15.094Z,81.70
2023-04-22T19:03:42.287Z,81.70
2023-04-22T19:06:09.142Z,82.10
2023-04-22T19:08:35.973Z,82.50
2023-04-22T19:11:02.728Z,82.90
2023-04-22T19:13:30.320Z,83.50
2023-04-22T19:15:57.698Z,83.70
2023-04-22T19:18:24.464Z,85.00
2023-04-22T19:20:51.280Z,86.10
2023-04-22T19:23:18.258Z,86.90
2023-04-22T19:25:44.948Z,87.90
2023-04-22T19:28:12.171Z,88.60
2023-04-22T19:30:38.963Z,89.40
2023-04-22T19:33:05.773Z,90.00
2023-04-22T19:35:32.623Z,90.40
2023-04-22T19:38:00.817Z,90.80
2023-04-22T19:40:27.773Z,91.40
2023-04-22T19:42:54.947Z,91.10
2023-04-22T19:45:21.758Z,91.80
2023-04-22T19:47:48.878Z,92.20
2023-04-22T19:50:16.679Z,92.60
2023-04-22T19:52:46.526Z,92.80
2023-04-22T19:55:13.741Z,93.30
2023-04-22T19:57:42.327Z,93.50
2023-04-22T20:00:11.165Z,93.50
2023-04-22T20:02:38.953Z,93.70
2023-04-22T20:05:06.476Z,93.90
2023-04-22T20:07:34.589Z,94.40
2023-04-22T20:10:05.845Z,95.00
2023-04-22T20:12:33.018Z,95.50
2023-04-22T20:15:00.133Z,96.10
2023-04-22T20:17:27.683Z,96.60
2023-04-22T20:19:55.353Z,97.30
2023-04-22T20:22:26.983Z,97.90
2023-04-22T20:25:03.819Z,98.60
2023-04-22T20:27:31.455Z,99.30
2023-04-22T20:29:59.306Z,99.70
2023-04-22T20:32:28.080Z,99.90
2023-04-22T20:34:56.085Z,99.90
2023-04-22T20:37:24.917Z,99.90
2023-04-22T20:39:53.074Z,99.90
2023-04-22T20:42:21.946Z,99.90
2023-04-22T20:44:48.813Z,99.90
2023-04-22T20:47:16.495Z,99.90
2023-04-22T20:49:43.921Z,99.90
2023-04-22T20:52:11.951Z,99.90
2023-04-22T20:54:39.790Z,99.90
2023-04-22T20:57:07.519Z,99.90
2023-04-22T20:59:35.513Z,99.90
2023-04-22T21:02:07.202Z,99.90
2023-04-22T21:04:34.885Z,99.90
2023-04-22T21:07:06.950Z,99.90
2023-04-22T21:09:34.586Z,99.90
2023-04-22T21:12:02.371Z,99.90
2023-04-22T21:14:29.818Z,99.90
2023-04-22T21:17:32.341Z,99.90
2023-04-22T21:19:59.904Z,99.90
2023-04-22T21:22:26.977Z,99.90
2023-04-22T21:24:54.190Z,99.90
2023-04-22T21:27:22.449Z,99.90
2023-04-22T21:29:50.052Z,99.90
2023-04-22T21:32:17.409Z,99.90
2023-04-22T21:34:45.134Z,99.90
2023-04-22T21:37:13.383Z,99.90
2023-04-22T21:39:40.757Z,99.90
2023-04-22T21:42:08.589Z,99.90
2023-04-22T21:44:36.822Z,99.90
2023-04-22T21:47:04.509Z,99.90
2023-04-22T21:49:31.621Z,99.90
2023-04-22T21:51:59.718Z,99.90
2023-04-22T21:54:26.670Z,99.90
2023-04-22T21:56:53.514Z,99.90
2023-04-22T21:59:20.427Z,99.90
2023-04-22T22:01:47.456Z,99.90
2023-04-22T22:04:16.160Z,99.90
2023-04-22T22:06:44.735Z,99.90
2023-04-22T22:09:12.679Z,99.90
2023-04-22T22:11:39.443Z,99.90
2023-04-22T22:14:06.304Z,99.90
2023-04-22T22:16:33.555Z,99.90
2023-04-22T22:19:02.752Z,99.90
2023-04-22T22:21:31.632Z,99.90
2023-04-22T22:23:58.625Z,99.90
2023-04-22T22:26:26.242Z,99.90
2023-04-22T22:28:53.156Z,99.90
2023-04-22T22:31:20.037Z,99.90
2023-04-22T22:33:47.025Z,99.90
2023-04-22T22:36:14.024Z,99.90
2023-04-22T22:38:40.801Z,99.90
2023-04-22T22:41:07.884Z,99.90
2023-04-22T22:43:34.811Z,99.90
2023-04-22T22:46:02.824Z,99.90
2023-04-22T22:48:30.104Z,99.90
2023-04-22T22:50:57.210Z,99.90
2023-04-22T22:53:24.045Z,99.90
2023-04-22T22:55:50.951Z,99.90
2023-04-22T22:58:17.721Z,99.90
2023-04-22T23:00:44.607Z,99.90
2023-04-22T23:03:11.672Z,99.90
2023-04-22T23:05:38.688Z,99.90
2023-04-22T23:08:05.811Z,99.90
2023-04-22T23:10:32.716Z,99.90
2023-04-22T23:12:59.538Z,99.90
2023-04-22T23:15:26.364Z,99.90
2023-04-22T23:17:53.287Z,99.90
2023-04-22T23:20:20.472Z,99.90
2023-04-22T23:22:50.143Z,99.90
2023-04-22T23:25:17.502Z,99.90
2023-04-22T23:27:45.036Z,99.90
2023-04-22T23:30:12.338Z,99.90
2023-04-22T23:32:43.317Z,99.90
2023-04-22T23:35:12.632Z,99.90
2023-04-22T23:37:45.062Z,99.90
2023-04-22T23:40:12.443Z,99.90
2023-04-22T23:42:39.518Z,99.90
2023-04-22T23:45:07.299Z,99.90
2023-04-22T23:47:34.434Z,99.90
2023-04-22T23:50:01.595Z,99.90
2023-04-22T23:52:28.728Z,99.90
2023-04-22T23:54:57.083Z,99.90
2023-04-22T23:57:24.242Z,99.90
2023-04-22T23:59:51.609Z,99.90
