createdAt,value
2023-04-09T00:00:25.593Z,114.10
2023-04-09T00:03:32.611Z,113.40
2023-04-09T00:06:40.194Z,104.00
2023-04-09T00:09:49.332Z,145.60
2023-04-09T00:12:56.191Z,87.80
2023-04-09T00:16:03.954Z,82.30
2023-04-09T00:19:12.807Z,98.40
2023-04-09T00:22:16.257Z,105.40
2023-04-09T00:25:23.574Z,99.60
2023-04-09T00:28:31.831Z,94.70
2023-04-09T00:31:39.035Z,90.10
2023-04-09T00:34:46.997Z,89.70
2023-04-09T00:37:54.319Z,90.00
2023-04-09T00:41:02.888Z,85.20
2023-04-09T00:44:10.210Z,92.80
2023-04-09T00:47:17.636Z,96.60
2023-04-09T00:50:26.517Z,107.60
2023-04-09T00:53:34.143Z,91.00
2023-04-09T00:56:41.358Z,74.10
2023-04-09T00:59:50.180Z,84.30
2023-04-09T01:02:57.448Z,99.50
2023-04-09T01:06:05.083Z,87.70
2023-04-09T01:09:13.844Z,85.10
2023-04-09T01:12:20.764Z,172.90
2023-04-09T01:15:28.171Z,237.00
2023-04-09T01:18:35.109Z,303.50
2023-04-09T01:21:44.962Z,286.90
2023-04-09T01:24:52.528Z,249.30
2023-04-09T01:27:59.402Z,157.40
2023-04-09T01:31:08.382Z,156.60
2023-04-09T01:34:15.678Z,173.60
2023-04-09T01:37:22.421Z,153.30
2023-04-09T01:40:31.309Z,149.90
2023-04-09T01:43:38.567Z,163.00
2023-04-09T01:46:46.253Z,168.90
2023-04-09T01:49:54.853Z,178.30
2023-04-09T01:53:02.193Z,184.10
2023-04-09T01:56:09.352Z,242.50
2023-04-09T01:59:16.693Z,283.30
2023-04-09T02:02:25.664Z,243.10
2023-04-09T02:05:32.908Z,174.40
2023-04-09T02:08:39.984Z,172.40
2023-04-09T02:11:49.013Z,174.20
2023-04-09T02:14:57.055Z,391.40
2023-04-09T02:18:04.125Z,477.20
2023-04-09T02:21:13.318Z,385.30
2023-04-09T02:24:20.780Z,337.20
2023-04-09T02:27:28.344Z,244.20
2023-04-09T02:30:37.588Z,215.80
2023-04-09T02:33:44.903Z,241.00
2023-04-09T02:36:52.331Z,214.10
2023-04-09T02:40:00.122Z,213.00
2023-04-09T02:43:08.982Z,210.40
2023-04-09T02:46:16.550Z,194.00
2023-04-09T02:49:24.178Z,203.20
2023-04-09T02:52:32.904Z,201.50
2023-04-09T02:55:40.322Z,195.60
2023-04-09T02:58:47.933Z,210.60
2023-04-09T03:01:56.820Z,191.80
2023-04-09T03:05:04.276Z,227.10
2023-04-09T03:08:11.832Z,260.70
2023-04-09T03:11:21.437Z,196.10
2023-04-09T03:14:28.983Z,184.80
2023-04-09T03:17:36.425Z,180.70
2023-04-09T03:20:45.833Z,161.80
2023-04-09T03:23:53.137Z,157.20
2023-04-09T03:27:00.542Z,134.20
2023-04-09T03:30:08.292Z,143.50
2023-04-09T03:33:16.757Z,137.90
2023-04-09T03:36:24.763Z,122.10
2023-04-09T03:39:32.523Z,131.20
2023-04-09T03:42:40.756Z,122.70
2023-04-09T03:45:48.380Z,127.00
2023-04-09T03:48:56.072Z,133.00
2023-04-09T03:52:04.560Z,112.10
2023-04-09T03:55:12.357Z,112.20
2023-04-09T03:58:19.903Z,114.60
2023-04-09T04:01:28.856Z,108.20
2023-04-09T04:04:36.291Z,113.20
2023-04-09T04:07:43.612Z,126.20
2023-04-09T04:10:51.304Z,141.30
2023-04-09T04:14:00.536Z,128.40
2023-04-09T04:17:07.401Z,149.70
2023-04-09T04:20:15.070Z,126.90
2023-04-09T04:23:23.679Z,123.00
2023-04-09T04:26:31.160Z,116.10
2023-04-09T04:29:38.428Z,131.30
2023-04-09T04:32:46.846Z,142.30
2023-04-09T04:35:54.572Z,128.50
2023-04-09T04:39:02.074Z,110.10
2023-04-09T04:42:10.608Z,106.30
2023-04-09T04:45:18.217Z,100.90
2023-04-09T04:48:27.284Z,96.30
2023-04-09T04:51:34.191Z,116.20
2023-04-09T04:54:43.416Z,112.20
2023-04-09T04:57:51.109Z,121.60
2023-04-09T05:00:58.119Z,116.50
2023-04-09T05:04:07.080Z,116.90
2023-04-09T05:07:15.002Z,100.40
2023-04-09T05:10:22.059Z,111.60
2023-04-09T05:13:31.218Z,104.50
2023-04-09T05:16:38.983Z,100.10
2023-04-09T05:19:46.205Z,89.30
2023-04-09T05:22:55.271Z,110.70
2023-04-09T05:26:03.185Z,118.20
2023-04-09T05:29:10.913Z,116.90
2023-04-09T05:32:17.994Z,125.10
2023-04-09T05:35:27.313Z,125.10
2023-04-09T05:38:35.360Z,118.80
2023-04-09T05:41:43.014Z,118.10
2023-04-09T05:44:52.486Z,114.60
2023-04-09T05:48:00.447Z,114.70
2023-04-09T05:51:07.572Z,101.00
2023-04-09T05:54:16.549Z,98.90
2023-04-09T05:57:24.432Z,88.70
2023-04-09T06:00:31.534Z,105.80
2023-04-09T06:03:40.587Z,98.50
2023-04-09T06:06:48.627Z,85.60
2023-04-09T06:09:55.839Z,83.50
2023-04-09T06:13:04.947Z,88.20
2023-04-09T06:16:12.359Z,80.90
2023-04-09T06:19:19.885Z,78.60
2023-04-09T06:22:28.116Z,80.50
2023-04-09T06:25:36.817Z,66.40
2023-04-09T06:28:44.308Z,72.50
2023-04-09T06:31:51.865Z,72.90
2023-04-09T06:35:00.563Z,88.80
2023-04-09T06:38:07.859Z,80.10
2023-04-09T06:41:15.215Z,88.80
2023-04-09T06:44:24.279Z,92.50
2023-04-09T06:47:32.027Z,164.50
2023-04-09T06:50:39.089Z,108.00
2023-04-09T06:53:47.851Z,99.10
2023-04-09T06:56:54.968Z,94.80
2023-04-09T07:00:02.065Z,94.10
2023-04-09T07:03:10.097Z,105.40
2023-04-09T07:06:19.299Z,99.40
2023-04-09T07:09:27.526Z,97.30
2023-04-09T07:12:35.126Z,88.60
2023-04-09T07:15:43.876Z,95.90
2023-04-09T07:18:51.912Z,103.50
2023-04-09T07:22:02.450Z,90.90
2023-04-09T07:25:11.449Z,90.00
2023-04-09T07:28:18.875Z,95.20
2023-04-09T07:31:26.889Z,81.70
2023-04-09T07:34:35.943Z,80.80
2023-04-09T07:37:43.467Z,88.60
2023-04-09T07:40:51.121Z,94.00
2023-04-09T07:43:58.265Z,82.40
2023-04-09T07:47:06.999Z,85.80
2023-04-09T07:50:14.091Z,90.30
2023-04-09T07:53:21.933Z,78.40
2023-04-09T07:56:30.783Z,84.40
2023-04-09T07:59:37.925Z,82.80
2023-04-09T08:02:45.987Z,88.20
2023-04-09T08:05:55.420Z,74.40
2023-04-09T08:09:02.621Z,79.50
2023-04-09T08:12:10.026Z,68.50
2023-04-09T08:15:19.345Z,64.40
2023-04-09T08:18:26.404Z,66.30
2023-04-09T08:21:34.406Z,69.30
2023-04-09T08:24:43.435Z,60.50
2023-04-09T08:27:50.537Z,54.10
2023-04-09T08:30:58.648Z,50.00
2023-04-09T08:34:05.966Z,51.70
2023-04-09T08:37:14.751Z,49.60
2023-04-09T08:40:22.732Z,46.00
2023-04-09T08:43:46.818Z,49.50
2023-04-09T08:46:36.057Z,42.50
2023-04-09T08:49:43.768Z,47.80
2023-04-09T08:52:51.564Z,45.50
2023-04-09T08:56:00.393Z,42.10
2023-04-09T08:59:08.084Z,45.40
2023-04-09T09:02:15.452Z,40.60
2023-04-09T09:05:25.353Z,39.90
2023-04-09T09:08:32.923Z,39.30
2023-04-09T09:11:40.781Z,35.20
2023-04-09T09:14:48.813Z,36.20
2023-04-09T09:17:57.397Z,35.70
2023-04-09T09:21:05.304Z,38.00
2023-04-09T09:24:13.342Z,32.70
2023-04-09T09:27:22.488Z,36.80
2023-04-09T09:30:30.122Z,34.30
2023-04-09T09:33:37.663Z,32.50
2023-04-09T09:36:46.527Z,35.70
2023-04-09T09:39:53.781Z,32.80
2023-04-09T09:43:01.291Z,33.10
2023-04-09T09:46:10.198Z,32.40
2023-04-09T09:49:17.954Z,33.40
2023-04-09T09:52:25.415Z,33.10
2023-04-09T09:55:32.592Z,33.70
2023-04-09T09:58:41.433Z,33.30
2023-04-09T10:01:49.191Z,33.60
2023-04-09T10:04:56.440Z,32.00
2023-04-09T10:08:05.231Z,32.70
2023-04-09T10:11:13.029Z,31.70
2023-04-09T10:14:20.458Z,29.70
2023-04-09T10:17:29.446Z,31.90
2023-04-09T10:20:37.226Z,30.50
2023-04-09T10:23:44.235Z,30.90
2023-04-09T10:26:53.115Z,32.20
2023-04-09T10:30:00.426Z,30.90
2023-04-09T10:33:07.566Z,29.80
2023-04-09T10:36:16.436Z,31.00
2023-04-09T10:39:23.618Z,33.70
2023-04-09T10:42:30.937Z,35.70
2023-04-09T10:45:38.997Z,31.80
2023-04-09T10:48:47.599Z,31.60
2023-04-09T10:51:54.776Z,32.00
2023-04-09T10:55:02.106Z,31.20
2023-04-09T10:58:12.715Z,30.60
2023-04-09T11:01:21.130Z,32.80
2023-04-09T11:04:28.113Z,32.70
2023-04-09T11:07:37.245Z,32.20
2023-04-09T11:10:44.947Z,32.20
2023-04-09T11:13:51.900Z,30.70
2023-04-09T11:17:01.031Z,31.60
2023-04-09T11:20:08.574Z,34.90
2023-04-09T11:23:15.562Z,32.80
2023-04-09T11:26:23.233Z,32.00
2023-04-09T11:29:32.005Z,33.60
2023-04-09T11:32:39.274Z,29.80
2023-04-09T11:35:46.902Z,30.10
2023-04-09T11:38:55.662Z,30.30
2023-04-09T11:42:03.254Z,30.70
2023-04-09T11:45:10.663Z,28.90
2023-04-09T11:48:19.478Z,32.60
2023-04-09T11:51:27.048Z,30.50
2023-04-09T11:54:34.907Z,33.50
2023-04-09T11:57:43.896Z,31.90
2023-04-09T12:00:51.620Z,30.30
2023-04-09T12:03:58.950Z,29.80
2023-04-09T12:07:06.215Z,30.10
2023-04-09T12:10:15.198Z,29.90
2023-04-09T12:13:22.921Z,30.30
2023-04-09T12:16:31.265Z,29.90
2023-04-09T12:19:40.174Z,29.60
2023-04-09T12:22:47.628Z,31.80
2023-04-09T12:25:55.387Z,29.20
2023-04-09T12:29:04.310Z,28.90
2023-04-09T12:32:11.882Z,30.30
2023-04-09T12:35:19.651Z,28.20
2023-04-09T12:38:29.330Z,27.70
2023-04-09T12:41:36.705Z,27.40
2023-04-09T12:44:43.903Z,28.70
2023-04-09T12:47:51.522Z,28.50
2023-04-09T12:51:00.178Z,30.10
2023-04-09T12:54:07.596Z,29.60
2023-04-09T12:57:15.152Z,30.00
2023-04-09T13:00:23.504Z,28.40
2023-04-09T13:03:31.453Z,26.70
2023-04-09T13:06:39.278Z,25.30
2023-04-09T13:09:47.749Z,23.70
2023-04-09T13:12:55.462Z,21.70
2023-04-09T13:16:03.038Z,24.60
2023-04-09T13:19:11.737Z,21.40
2023-04-09T13:22:19.118Z,21.90
2023-04-09T13:25:26.739Z,20.60
2023-04-09T13:28:35.100Z,20.60
2023-04-09T13:31:43.535Z,20.90
2023-04-09T13:34:51.266Z,19.40
2023-04-09T13:37:58.190Z,19.90
2023-04-09T13:41:07.586Z,20.10
2023-04-09T13:44:14.964Z,21.20
2023-04-09T13:47:22.379Z,21.70
2023-04-09T13:50:31.363Z,23.50
2023-04-09T13:53:38.572Z,23.50
2023-04-09T13:56:46.254Z,24.50
2023-04-09T13:59:55.035Z,23.80
2023-04-09T14:03:02.470Z,22.70
2023-04-09T14:06:10.341Z,21.00
2023-04-09T14:09:18.781Z,24.20
2023-04-09T14:12:26.739Z,21.60
2023-04-09T14:15:34.421Z,21.00
2023-04-09T14:18:41.379Z,23.70
2023-04-09T14:21:50.756Z,25.60
2023-04-09T14:24:58.183Z,25.30
2023-04-09T14:28:05.273Z,24.00
2023-04-09T14:31:14.446Z,23.70
2023-04-09T14:34:21.495Z,24.00
2023-04-09T14:37:29.372Z,23.50
2023-04-09T14:40:38.125Z,26.90
2023-04-09T14:43:45.160Z,23.10
2023-04-09T14:46:53.097Z,23.10
2023-04-09T14:50:02.438Z,24.30
2023-04-09T14:53:10.143Z,25.30
2023-04-09T14:56:17.520Z,25.40
2023-04-09T14:59:25.297Z,21.60
2023-04-09T15:02:34.246Z,24.40
2023-04-09T15:05:41.894Z,22.40
2023-04-09T15:08:49.441Z,24.10
2023-04-09T15:11:58.662Z,21.70
2023-04-09T15:15:05.856Z,22.10
2023-04-09T15:18:13.538Z,23.50
2023-04-09T15:21:22.787Z,22.80
2023-04-09T15:24:30.282Z,22.20
2023-04-09T15:27:37.673Z,23.00
2023-04-09T15:30:46.779Z,22.70
2023-04-09T15:33:54.199Z,22.50
2023-04-09T15:37:01.714Z,22.80
2023-04-09T15:40:09.446Z,25.00
2023-04-09T15:43:17.738Z,21.20
2023-04-09T15:46:25.462Z,23.60
2023-04-09T15:49:32.613Z,22.30
2023-04-09T15:52:40.764Z,23.90
2023-04-09T15:55:48.441Z,22.80
2023-04-09T15:58:56.221Z,22.80
2023-04-09T16:02:04.741Z,22.00
2023-04-09T16:05:12.572Z,23.50
2023-04-09T16:08:19.907Z,21.20
2023-04-09T16:11:28.574Z,21.10
2023-04-09T16:14:36.005Z,23.60
2023-04-09T16:17:43.294Z,21.60
2023-04-09T16:20:52.717Z,21.20
2023-04-09T16:24:00.449Z,22.70
2023-04-09T16:27:07.948Z,22.40
2023-04-09T16:30:15.393Z,24.70
2023-04-09T16:33:23.675Z,23.40
2023-04-09T16:36:31.198Z,23.20
2023-04-09T16:39:38.473Z,24.80
2023-04-09T16:42:46.970Z,23.60
2023-04-09T16:45:54.782Z,24.60
2023-04-09T16:49:02.099Z,23.80
2023-04-09T16:52:11.157Z,24.30
2023-04-09T16:55:18.525Z,24.70
2023-04-09T16:58:25.791Z,24.60
2023-04-09T17:01:34.530Z,30.00
2023-04-09T17:04:42.132Z,26.80
2023-04-09T17:07:49.216Z,35.20
2023-04-09T17:10:57.132Z,88.70
2023-04-09T17:14:06.797Z,24.00
2023-04-09T17:17:14.103Z,23.30
2023-04-09T17:20:21.987Z,25.50
2023-04-09T17:23:30.709Z,24.10
2023-04-09T17:26:38.467Z,31.60
2023-04-09T17:29:46.045Z,25.30
2023-04-09T17:32:55.452Z,25.60
2023-04-09T17:36:03.052Z,24.70
2023-04-09T17:39:10.146Z,25.40
2023-04-09T17:42:19.098Z,28.60
2023-04-09T17:45:27.438Z,31.40
2023-04-09T17:48:34.589Z,24.90
2023-04-09T17:51:42.003Z,26.30
2023-04-09T17:54:51.530Z,25.00
2023-04-09T17:57:58.449Z,26.40
2023-04-09T18:01:06.545Z,26.00
2023-04-09T18:04:15.860Z,27.00
2023-04-09T18:07:23.649Z,26.70
2023-04-09T18:10:31.378Z,28.10
2023-04-09T18:13:40.273Z,29.00
2023-04-09T18:16:47.651Z,27.90
2023-04-09T18:19:55.542Z,29.60
2023-04-09T18:23:04.453Z,27.60
2023-04-09T18:26:12.109Z,29.80
2023-04-09T18:29:19.769Z,30.00
2023-04-09T18:32:27.763Z,30.00
2023-04-09T18:35:36.313Z,29.60
2023-04-09T18:38:43.662Z,34.10
2023-04-09T18:41:51.512Z,30.80
2023-04-09T18:45:01.247Z,31.10
2023-04-09T18:48:08.506Z,32.80
2023-04-09T18:51:17.223Z,33.20
2023-04-09T18:54:15.900Z,32.60
2023-04-09T18:57:23.635Z,33.30
2023-04-09T19:00:31.836Z,33.50
2023-04-09T19:03:40.587Z,33.60
2023-04-09T19:06:48.402Z,33.20
2023-04-09T19:09:56.219Z,34.00
2023-04-09T19:13:03.227Z,34.70
2023-04-09T19:16:12.670Z,34.00
2023-04-09T19:19:20.325Z,33.50
2023-04-09T19:22:27.614Z,36.30
2023-04-09T19:25:36.878Z,35.70
2023-04-09T19:28:44.119Z,37.90
2023-04-09T19:31:51.640Z,39.70
2023-04-09T19:35:00.761Z,38.50
2023-04-09T19:38:09.089Z,37.00
2023-04-09T19:41:16.558Z,37.80
2023-04-09T19:44:26.024Z,38.40
2023-04-09T19:47:34.992Z,37.80
2023-04-09T19:50:43.315Z,40.90
2023-04-09T19:53:52.523Z,40.10
2023-04-09T19:57:00.288Z,42.20
2023-04-09T20:00:07.709Z,40.10
2023-04-09T20:03:14.974Z,39.10
2023-04-09T20:06:24.118Z,38.30
2023-04-09T20:09:31.907Z,40.20
2023-04-09T20:12:38.812Z,40.20
2023-04-09T20:15:47.965Z,40.10
2023-04-09T20:18:55.647Z,43.40
2023-04-09T20:22:02.610Z,44.90
2023-04-09T20:25:11.661Z,41.70
2023-04-09T20:28:18.974Z,42.50
2023-04-09T20:31:26.239Z,43.80
2023-04-09T20:34:35.386Z,41.50
2023-04-09T20:37:42.594Z,45.10
2023-04-09T20:40:49.749Z,45.50
2023-04-09T20:43:57.560Z,48.40
2023-04-09T20:47:06.192Z,44.70
2023-04-09T20:50:13.420Z,46.50
2023-04-09T20:53:20.944Z,43.60
2023-04-09T20:56:29.757Z,45.40
2023-04-09T20:59:37.084Z,45.50
2023-04-09T21:02:44.538Z,49.30
2023-04-09T21:05:53.820Z,45.30
2023-04-09T21:09:01.087Z,45.20
2023-04-09T21:12:08.461Z,46.80
2023-04-09T21:15:17.397Z,46.20
2023-04-09T21:18:24.677Z,46.00
2023-04-09T21:21:32.118Z,42.80
2023-04-09T21:24:39.703Z,45.70
2023-04-09T21:27:48.379Z,42.90
2023-04-09T21:30:55.687Z,43.70
2023-04-09T21:34:03.571Z,45.50
2023-04-09T21:37:12.075Z,44.90
2023-04-09T21:40:19.672Z,43.90
2023-04-09T21:43:27.203Z,47.10
2023-04-09T21:46:35.839Z,44.20
2023-04-09T21:49:43.494Z,49.30
2023-04-09T21:52:50.691Z,48.20
2023-04-09T21:55:59.335Z,49.70
2023-04-09T21:59:06.270Z,51.10
2023-04-09T22:02:13.310Z,49.00
2023-04-09T22:05:21.297Z,48.00
2023-04-09T22:08:29.906Z,53.50
2023-04-09T22:11:37.222Z,52.00
2023-04-09T22:14:44.776Z,50.30
2023-04-09T22:17:53.657Z,48.40
2023-04-09T22:21:00.959Z,45.10
2023-04-09T22:24:08.203Z,42.10
2023-04-09T22:27:16.925Z,43.20
2023-04-09T22:30:24.196Z,41.40
2023-04-09T22:33:31.742Z,44.10
2023-04-09T22:36:40.044Z,44.20
2023-04-09T22:39:47.932Z,41.60
2023-04-09T22:42:55.574Z,44.00
2023-04-09T22:46:03.865Z,41.20
2023-04-09T22:49:11.389Z,41.80
2023-04-09T22:52:19.443Z,40.60
2023-04-09T22:55:26.453Z,41.80
2023-04-09T22:58:35.526Z,39.90
2023-04-09T23:01:43.196Z,40.30
2023-04-09T23:04:50.257Z,37.30
2023-04-09T23:07:59.153Z,37.80
2023-04-09T23:11:07.070Z,35.20
2023-04-09T23:14:14.017Z,34.00
2023-04-09T23:17:23.192Z,36.60
2023-04-09T23:20:30.482Z,34.80
2023-04-09T23:23:38.130Z,35.00
2023-04-09T23:26:47.101Z,35.40
2023-04-09T23:29:54.279Z,35.90
2023-04-09T23:33:01.695Z,33.70
2023-04-09T23:36:08.969Z,37.40
2023-04-09T23:39:18.125Z,39.10
2023-04-09T23:42:25.412Z,39.80
2023-04-09T23:45:32.698Z,40.50
2023-04-09T23:48:41.934Z,36.40
2023-04-09T23:51:49.153Z,40.30
2023-04-09T23:54:56.505Z,37.70
2023-04-09T23:58:05.580Z,37.40
