createdAt,value
2018-08-19T00:01:10.858Z,19.40
2018-08-19T00:03:39.590Z,18.20
2018-08-19T00:06:08.324Z,19.93
2018-08-19T00:08:36.981Z,19.00
2018-08-19T00:11:09.951Z,20.13
2018-08-19T00:13:38.964Z,19.57
2018-08-19T00:16:08.803Z,22.07
2018-08-19T00:18:37.904Z,19.03
2018-08-19T00:21:09.147Z,21.17
2018-08-19T00:23:43.022Z,20.60
2018-08-19T00:26:11.890Z,22.90
2018-08-19T00:28:40.571Z,22.70
2018-08-19T00:31:09.230Z,24.47
2018-08-19T00:33:37.932Z,22.20
2018-08-19T00:36:24.032Z,25.97
2018-08-19T00:38:53.040Z,22.93
2018-08-19T00:41:21.779Z,23.53
2018-08-19T00:43:50.490Z,21.83
2018-08-19T00:46:21.934Z,20.97
2018-08-19T00:48:50.582Z,21.17
2018-08-19T00:51:19.282Z,19.87
2018-08-19T00:53:47.946Z,21.33
2018-08-19T00:56:16.608Z,22.83
2018-08-19T00:58:45.258Z,21.87
2018-08-19T01:01:26.592Z,21.30
2018-08-19T01:03:56.283Z,20.07
2018-08-19T01:06:25.011Z,20.70
2018-08-19T01:08:53.781Z,20.60
2018-08-19T01:11:31.260Z,19.87
2018-08-19T01:13:59.983Z,19.63
2018-08-19T01:16:28.713Z,20.00
2018-08-19T01:19:01.548Z,18.93
2018-08-19T01:21:31.594Z,20.40
2018-08-19T01:24:01.234Z,18.67
2018-08-19T01:26:34.240Z,17.60
2018-08-19T01:29:03.037Z,19.17
2018-08-19T01:31:31.710Z,18.00
2018-08-19T01:34:00.447Z,18.10
2018-08-19T01:36:30.510Z,18.30
2018-08-19T01:38:59.180Z,17.73
2018-08-19T01:41:27.991Z,17.87
2018-08-19T01:44:06.934Z,18.57
2018-08-19T01:46:37.901Z,17.83
2018-08-19T01:49:08.394Z,17.40
2018-08-19T01:51:38.170Z,18.00
2018-08-19T01:54:10.980Z,19.33
2018-08-19T01:56:40.259Z,18.47
2018-08-19T01:59:08.927Z,18.30
2018-08-19T02:01:52.855Z,18.57
2018-08-19T02:04:22.467Z,17.83
2018-08-19T02:06:51.172Z,19.00
2018-08-19T02:09:20.531Z,18.80
2018-08-19T02:11:53.939Z,19.37
2018-08-19T02:14:23.182Z,17.43
2018-08-19T02:16:52.739Z,18.67
2018-08-19T02:19:21.455Z,19.43
2018-08-19T02:21:50.902Z,18.83
2018-08-19T02:24:19.866Z,20.37
2018-08-19T02:26:48.532Z,17.63
2018-08-19T02:29:33.302Z,16.97
2018-08-19T02:32:04.022Z,18.97
2018-08-19T02:34:34.783Z,17.53
2018-08-19T02:37:07.902Z,21.97
2018-08-19T02:39:38.772Z,27.80
2018-08-19T02:42:25.735Z,21.50
2018-08-19T02:45:00.398Z,27.13
2018-08-19T02:47:29.200Z,19.07
2018-08-19T02:49:57.802Z,19.07
2018-08-19T02:52:28.297Z,18.33
2018-08-19T02:54:58.439Z,18.97
2018-08-19T02:57:27.852Z,18.07
2018-08-19T02:59:56.882Z,16.40
2018-08-19T03:02:27.518Z,17.47
2018-08-19T03:04:56.956Z,17.40
2018-08-19T03:07:26.830Z,16.70
2018-08-19T03:09:59.905Z,16.17
2018-08-19T03:12:28.683Z,17.47
2018-08-19T03:14:57.400Z,18.60
2018-08-19T03:17:27.155Z,18.93
2018-08-19T03:19:57.634Z,19.40
2018-08-19T03:22:27.008Z,18.00
2018-08-19T03:24:56.128Z,23.47
2018-08-19T03:27:24.841Z,23.17
2018-08-19T03:30:07.627Z,22.67
2018-08-19T03:32:36.358Z,25.13
2018-08-19T03:35:13.075Z,26.37
2018-08-19T03:37:41.931Z,30.97
2018-08-19T03:40:10.677Z,35.20
2018-08-19T03:42:39.319Z,27.93
2018-08-19T03:45:13.136Z,28.80
2018-08-19T03:47:41.789Z,40.87
2018-08-19T03:50:15.583Z,38.67
2018-08-19T03:52:44.980Z,35.67
2018-08-19T03:55:18.795Z,39.07
2018-08-19T03:57:48.082Z,40.73
2018-08-19T04:00:18.260Z,45.00
2018-08-19T04:02:46.949Z,31.47
2018-08-19T04:05:15.687Z,26.20
2018-08-19T04:07:44.547Z,25.23
2018-08-19T04:10:13.509Z,25.67
2018-08-19T04:12:42.211Z,27.83
2018-08-19T04:15:11.314Z,29.37
2018-08-19T04:17:39.975Z,30.23
2018-08-19T04:20:08.631Z,32.10
2018-08-19T04:22:37.260Z,26.87
2018-08-19T04:25:06.006Z,24.80
2018-08-19T04:27:34.704Z,27.63
2018-08-19T04:30:05.499Z,23.83
2018-08-19T04:32:34.240Z,26.77
2018-08-19T04:35:02.952Z,26.50
2018-08-19T04:37:31.608Z,25.07
2018-08-19T04:40:00.512Z,24.37
2018-08-19T04:42:29.179Z,25.37
2018-08-19T04:44:57.847Z,22.47
2018-08-19T04:47:32.276Z,23.37
2018-08-19T04:50:00.915Z,23.13
2018-08-19T04:52:29.703Z,23.33
2018-08-19T04:54:58.556Z,21.67
2018-08-19T04:57:27.180Z,28.03
2018-08-19T04:59:55.839Z,24.80
2018-08-19T05:02:24.588Z,24.13
2018-08-19T05:04:53.231Z,25.10
2018-08-19T05:07:21.871Z,23.53
2018-08-19T05:09:50.538Z,25.67
2018-08-19T05:12:19.305Z,26.43
2018-08-19T05:14:47.975Z,26.83
2018-08-19T05:17:16.602Z,26.63
2018-08-19T05:19:45.239Z,27.43
2018-08-19T05:22:14.981Z,27.07
2018-08-19T05:24:45.300Z,26.93
2018-08-19T05:27:14.690Z,25.85
2018-08-19T05:29:43.318Z,24.57
2018-08-19T05:32:14.186Z,26.17
2018-08-19T05:34:43.041Z,26.25
2018-08-19T05:37:11.774Z,27.82
2018-08-19T05:39:45.187Z,29.55
2018-08-19T05:42:14.413Z,29.02
2018-08-19T05:44:43.750Z,29.92
2018-08-19T05:47:15.269Z,29.87
2018-08-19T05:49:45.162Z,29.72
2018-08-19T05:52:28.997Z,31.33
2018-08-19T05:54:58.854Z,29.80
2018-08-19T05:57:28.706Z,31.95
2018-08-19T05:59:57.466Z,32.25
2018-08-19T06:02:32.392Z,33.88
2018-08-19T06:05:02.106Z,33.88
2018-08-19T06:07:30.972Z,31.23
2018-08-19T06:09:59.732Z,31.73
2018-08-19T06:12:28.447Z,32.73
2018-08-19T06:14:58.955Z,32.17
2018-08-19T06:17:27.674Z,33.13
2018-08-19T06:19:56.392Z,33.10
2018-08-19T06:22:42.298Z,31.37
2018-08-19T06:25:11.806Z,31.40
2018-08-19T06:27:49.548Z,31.73
2018-08-19T06:30:19.464Z,29.80
2018-08-19T06:32:48.260Z,30.55
2018-08-19T06:35:16.999Z,29.90
2018-08-19T06:37:45.727Z,30.52
2018-08-19T06:40:20.251Z,31.25
2018-08-19T06:42:48.992Z,31.68
2018-08-19T06:45:17.770Z,30.32
2018-08-19T06:47:46.505Z,30.60
2018-08-19T06:50:26.409Z,31.07
2018-08-19T06:52:55.683Z,31.10
2018-08-19T06:55:24.468Z,29.95
2018-08-19T06:57:53.696Z,28.67
2018-08-19T07:00:26.473Z,28.65
2018-08-19T07:02:56.044Z,31.93
2018-08-19T07:05:24.747Z,29.82
2018-08-19T07:07:53.562Z,28.80
2018-08-19T07:10:34.528Z,28.85
2018-08-19T07:13:13.651Z,28.67
2018-08-19T07:15:43.396Z,28.83
2018-08-19T07:18:13.862Z,26.62
2018-08-19T07:20:43.728Z,27.73
2018-08-19T07:23:12.946Z,25.92
2018-08-19T07:25:43.848Z,25.62
2018-08-19T07:28:13.643Z,26.12
2018-08-19T07:30:42.863Z,28.00
2018-08-19T07:33:12.036Z,26.00
2018-08-19T07:35:40.943Z,25.10
2018-08-19T07:38:09.687Z,25.10
2018-08-19T07:40:38.494Z,24.63
2018-08-19T07:43:07.427Z,25.20
2018-08-19T07:45:36.154Z,22.65
2018-08-19T07:48:05.172Z,22.50
2018-08-19T07:50:33.910Z,22.17
2018-08-19T07:53:02.824Z,18.75
2018-08-19T07:55:31.508Z,18.37
2018-08-19T07:58:00.708Z,19.05
2018-08-19T08:00:34.681Z,20.08
2018-08-19T08:03:03.447Z,20.65
2018-08-19T08:05:48.743Z,22.22
2018-08-19T08:08:17.482Z,20.30
2018-08-19T08:10:46.589Z,17.50
2018-08-19T08:13:15.627Z,19.30
2018-08-19T08:15:49.309Z,18.67
2018-08-19T08:18:18.817Z,18.42
2018-08-19T08:20:48.462Z,17.12
2018-08-19T08:23:22.001Z,17.20
2018-08-19T08:25:50.863Z,16.52
2018-08-19T08:28:19.931Z,15.48
2018-08-19T08:30:48.759Z,13.62
2018-08-19T08:33:17.455Z,13.93
2018-08-19T08:35:51.192Z,13.78
2018-08-19T08:38:19.974Z,15.00
2018-08-19T08:40:48.647Z,14.55
2018-08-19T08:43:17.291Z,15.55
2018-08-19T08:45:45.986Z,13.75
2018-08-19T08:48:15.615Z,14.13
2018-08-19T08:50:45.173Z,13.55
2018-08-19T08:53:13.915Z,14.10
2018-08-19T08:55:42.639Z,12.18
2018-08-19T08:58:11.318Z,13.55
2018-08-19T09:00:40.047Z,11.18
2018-08-19T09:03:08.779Z,10.53
2018-08-19T09:05:37.507Z,10.15
2018-08-19T09:08:06.405Z,8.05
2018-08-19T09:10:35.113Z,6.70
2018-08-19T09:13:03.976Z,7.28
2018-08-19T09:15:32.733Z,9.53
2018-08-19T09:18:01.433Z,8.43
2018-08-19T09:20:30.158Z,7.80
2018-08-19T09:22:59.056Z,13.95
2018-08-19T09:25:27.759Z,10.20
2018-08-19T09:27:56.507Z,7.67
2018-08-19T09:30:35.270Z,9.05
2018-08-19T09:33:06.021Z,11.45
2018-08-19T09:35:35.886Z,11.35
2018-08-19T09:38:11.931Z,7.37
2018-08-19T09:40:41.171Z,7.28
2018-08-19T09:43:10.200Z,6.53
2018-08-19T09:45:39.150Z,7.97
2018-08-19T09:48:08.371Z,7.05
2018-08-19T09:50:37.835Z,9.25
2018-08-19T09:53:06.550Z,6.65
2018-08-19T09:55:43.555Z,6.87
2018-08-19T09:58:13.163Z,6.62
2018-08-19T10:00:47.178Z,6.00
2018-08-19T10:03:15.827Z,5.90
2018-08-19T10:05:44.547Z,5.15
2018-08-19T10:08:13.409Z,10.05
2018-08-19T10:10:42.256Z,6.20
2018-08-19T10:13:10.981Z,6.00
2018-08-19T10:15:39.647Z,6.37
2018-08-19T10:18:09.812Z,6.65
2018-08-19T10:20:38.474Z,6.70
2018-08-19T10:23:07.196Z,6.83
2018-08-19T10:25:35.904Z,7.45
2018-08-19T10:28:07.410Z,6.83
2018-08-19T10:30:39.106Z,8.28
2018-08-19T10:33:09.754Z,7.25
2018-08-19T10:35:38.444Z,6.47
2018-08-19T10:38:07.171Z,6.78
2018-08-19T10:40:35.904Z,6.72
2018-08-19T10:43:07.095Z,7.53
2018-08-19T10:45:41.710Z,7.45
2018-08-19T10:48:11.754Z,6.22
2018-08-19T10:50:40.478Z,6.65
2018-08-19T10:53:14.935Z,6.60
2018-08-19T10:55:43.968Z,6.00
2018-08-19T10:58:12.694Z,8.48
2018-08-19T11:00:42.050Z,8.98
2018-08-19T11:03:25.051Z,5.60
2018-08-19T11:05:55.174Z,7.40
2018-08-19T11:08:23.958Z,6.33
2018-08-19T11:10:52.654Z,8.05
2018-08-19T11:13:24.909Z,6.25
2018-08-19T11:15:55.723Z,7.87
2018-08-19T11:18:38.010Z,7.17
2018-08-19T11:21:24.896Z,6.50
2018-08-19T11:23:53.679Z,8.13
2018-08-19T11:26:22.433Z,7.65
2018-08-19T11:28:53.218Z,6.92
2018-08-19T11:31:27.442Z,7.28
2018-08-19T11:33:57.738Z,7.60
2018-08-19T11:36:32.671Z,11.43
2018-08-19T11:39:01.400Z,6.90
2018-08-19T11:41:32.388Z,7.45
2018-08-19T11:44:05.219Z,6.85
2018-08-19T11:46:34.014Z,6.37
2018-08-19T11:49:07.839Z,9.43
2018-08-19T11:51:43.188Z,7.62
2018-08-19T11:54:13.457Z,7.53
2018-08-19T11:56:42.198Z,6.20
2018-08-19T11:59:10.839Z,5.72
2018-08-19T12:01:39.552Z,6.58
2018-08-19T12:04:11.234Z,7.60
2018-08-19T12:06:40.005Z,5.60
2018-08-19T12:09:10.032Z,8.25
2018-08-19T12:11:40.828Z,5.65
2018-08-19T12:14:11.498Z,6.97
2018-08-19T12:16:47.253Z,6.03
2018-08-19T12:19:23.814Z,6.20
2018-08-19T12:21:53.814Z,9.75
2018-08-19T12:24:26.847Z,5.80
2018-08-19T12:26:57.147Z,7.97
2018-08-19T12:29:27.518Z,5.70
2018-08-19T12:32:02.874Z,7.03
2018-08-19T12:34:31.978Z,6.30
2018-08-19T12:37:00.644Z,6.65
2018-08-19T12:39:29.310Z,5.22
2018-08-19T12:41:57.966Z,6.08
2018-08-19T12:44:26.645Z,5.92
2018-08-19T12:47:07.771Z,8.53
2018-08-19T12:49:41.878Z,11.80
2018-08-19T12:52:12.172Z,9.88
2018-08-19T12:54:40.894Z,14.95
2018-08-19T12:57:09.597Z,8.35
2018-08-19T12:59:38.338Z,18.92
2018-08-19T13:02:07.077Z,19.87
2018-08-19T13:04:50.721Z,17.05
2018-08-19T13:07:19.453Z,8.83
2018-08-19T13:09:50.556Z,7.57
2018-08-19T13:12:19.310Z,6.93
2018-08-19T13:14:48.484Z,7.40
2018-08-19T13:17:37.933Z,5.90
2018-08-19T13:20:08.874Z,12.23
2018-08-19T13:22:48.863Z,11.20
2018-08-19T13:25:18.746Z,7.63
2018-08-19T13:27:47.563Z,9.73
2018-08-19T13:30:16.747Z,15.10
2018-08-19T13:32:45.441Z,12.73
2018-08-19T13:35:14.213Z,9.73
2018-08-19T13:37:43.203Z,10.17
2018-08-19T13:40:12.790Z,15.67
2018-08-19T13:42:41.723Z,9.53
2018-08-19T13:45:13.447Z,8.10
2018-08-19T13:47:43.526Z,5.63
2018-08-19T13:50:12.667Z,8.40
2018-08-19T13:52:42.373Z,7.63
2018-08-19T13:55:12.386Z,6.63
2018-08-19T13:57:41.166Z,8.73
2018-08-19T14:00:13.567Z,7.33
2018-08-19T14:02:42.403Z,6.07
2018-08-19T14:05:11.231Z,6.40
2018-08-19T14:07:39.957Z,10.57
2018-08-19T14:10:10.153Z,5.20
2018-08-19T14:12:38.900Z,6.10
2018-08-19T14:15:07.736Z,7.93
2018-08-19T14:17:36.842Z,6.37
2018-08-19T14:20:07.795Z,5.67
2018-08-19T14:22:36.446Z,5.57
2018-08-19T14:25:06.262Z,6.23
2018-08-19T14:27:34.956Z,5.60
2018-08-19T14:30:05.571Z,5.97
2018-08-19T14:32:35.556Z,6.97
2018-08-19T14:35:04.972Z,6.90
2018-08-19T14:37:33.822Z,7.07
2018-08-19T14:40:02.924Z,8.17
2018-08-19T14:42:31.678Z,6.20
2018-08-19T14:45:00.650Z,5.73
2018-08-19T14:47:29.687Z,6.37
2018-08-19T14:49:59.374Z,7.10
2018-08-19T14:52:28.642Z,6.00
2018-08-19T14:54:57.347Z,6.10
2018-08-19T14:57:26.238Z,8.73
2018-08-19T14:59:55.796Z,6.67
2018-08-19T15:02:24.499Z,8.30
2018-08-19T15:04:53.184Z,7.97
2018-08-19T15:07:21.898Z,7.13
2018-08-19T15:09:52.987Z,10.13
2018-08-19T15:12:24.575Z,6.07
2018-08-19T15:14:53.998Z,8.17
2018-08-19T15:17:22.657Z,7.50
2018-08-19T15:19:52.628Z,6.73
2018-08-19T15:22:21.574Z,8.33
2018-08-19T15:24:50.786Z,8.47
2018-08-19T15:27:19.665Z,6.87
2018-08-19T15:29:50.139Z,8.17
2018-08-19T15:32:20.582Z,8.57
2018-08-19T15:34:49.051Z,7.47
2018-08-19T15:37:17.775Z,7.47
2018-08-19T15:39:46.472Z,6.10
2018-08-19T15:42:16.412Z,6.67
2018-08-19T15:44:45.274Z,8.60
2018-08-19T15:47:14.195Z,7.20
2018-08-19T15:49:42.888Z,11.87
2018-08-19T15:52:11.532Z,10.80
2018-08-19T15:54:42.692Z,11.67
2018-08-19T15:57:11.368Z,9.10
2018-08-19T15:59:40.017Z,10.47
2018-08-19T16:02:08.788Z,6.57
2018-08-19T16:04:37.467Z,5.97
2018-08-19T16:07:06.220Z,6.17
2018-08-19T16:09:34.918Z,7.60
2018-08-19T16:12:03.721Z,6.50
2018-08-19T16:14:33.133Z,7.17
2018-08-19T16:17:03.083Z,6.57
2018-08-19T16:19:31.765Z,8.03
2018-08-19T16:22:00.831Z,7.50
2018-08-19T16:24:29.651Z,11.23
2018-08-19T16:26:58.507Z,10.53
2018-08-19T16:29:27.236Z,10.90
2018-08-19T16:31:55.965Z,8.53
2018-08-19T16:34:24.747Z,6.70
2018-08-19T16:36:53.412Z,8.30
2018-08-19T16:39:22.195Z,9.00
2018-08-19T16:41:50.827Z,8.23
2018-08-19T16:44:19.552Z,10.07
2018-08-19T16:46:48.281Z,6.67
2018-08-19T16:49:16.991Z,8.40
2018-08-19T16:51:45.720Z,8.37
2018-08-19T16:54:14.476Z,6.97
2018-08-19T16:56:43.454Z,7.33
2018-08-19T16:59:12.243Z,7.27
2018-08-19T17:01:41.024Z,6.70
2018-08-19T17:04:09.697Z,7.50
2018-08-19T17:06:38.830Z,8.17
2018-08-19T17:09:08.639Z,10.43
2018-08-19T17:11:37.374Z,7.13
2018-08-19T17:14:06.174Z,10.23
2018-08-19T17:16:34.870Z,9.50
2018-08-19T17:19:03.618Z,10.57
2018-08-19T17:21:32.307Z,8.80
2018-08-19T17:24:00.978Z,14.87
2018-08-19T17:26:29.771Z,8.97
2018-08-19T17:29:04.447Z,9.33
2018-08-19T17:31:33.264Z,9.17
2018-08-19T17:34:05.114Z,9.77
2018-08-19T17:36:36.874Z,7.80
2018-08-19T17:39:09.034Z,7.60
2018-08-19T17:41:37.617Z,9.13
2018-08-19T17:44:06.354Z,10.70
2018-08-19T17:46:34.999Z,9.10
2018-08-19T17:49:03.844Z,11.47
2018-08-19T17:51:34.058Z,11.57
2018-08-19T17:54:02.834Z,8.70
2018-08-19T17:56:31.507Z,8.33
2018-08-19T17:59:00.306Z,9.63
2018-08-19T18:01:29.001Z,8.00
2018-08-19T18:03:57.677Z,9.87
2018-08-19T18:06:26.297Z,10.50
2018-08-19T18:08:54.963Z,7.60
2018-08-19T18:11:23.639Z,12.27
2018-08-19T18:13:52.296Z,11.10
2018-08-19T18:16:21.047Z,12.47
2018-08-19T18:18:49.783Z,8.97
2018-08-19T18:21:18.488Z,12.37
2018-08-19T18:23:48.790Z,9.23
2018-08-19T18:26:17.536Z,9.13
2018-08-19T18:28:47.864Z,10.70
2018-08-19T18:31:21.634Z,9.23
2018-08-19T18:33:55.494Z,13.70
2018-08-19T18:36:25.225Z,7.00
2018-08-19T18:38:53.931Z,11.17
2018-08-19T18:41:27.174Z,10.97
2018-08-19T18:43:57.102Z,9.23
2018-08-19T18:46:25.925Z,10.57
2018-08-19T18:49:13.810Z,12.90
2018-08-19T18:51:45.701Z,10.40
2018-08-19T18:54:21.531Z,9.87
2018-08-19T18:56:50.297Z,11.27
2018-08-19T18:59:18.985Z,13.23
2018-08-19T19:01:47.634Z,9.80
2018-08-19T19:04:16.270Z,12.07
2018-08-19T19:06:44.920Z,10.53
2018-08-19T19:09:13.539Z,7.73
2018-08-19T19:11:42.210Z,9.70
2018-08-19T19:14:19.975Z,15.00
2018-08-19T19:16:49.430Z,8.50
2018-08-19T19:19:18.127Z,8.63
2018-08-19T19:21:54.282Z,14.67
2018-08-19T19:24:27.070Z,13.30
2018-08-19T19:26:55.760Z,7.37
2018-08-19T19:29:26.941Z,8.30
2018-08-19T19:31:56.742Z,11.80
2018-08-19T19:34:25.477Z,10.87
2018-08-19T19:36:54.091Z,9.83
2018-08-19T19:39:22.736Z,16.57
2018-08-19T19:41:55.713Z,20.27
2018-08-19T19:44:28.516Z,12.07
2018-08-19T19:46:57.239Z,9.33
2018-08-19T19:49:25.996Z,12.80
2018-08-19T19:51:59.880Z,16.70
2018-08-19T19:54:30.134Z,13.70
2018-08-19T19:56:59.218Z,12.33
2018-08-19T19:59:34.517Z,14.23
2018-08-19T20:02:03.266Z,13.10
2018-08-19T20:04:35.389Z,12.83
2018-08-19T20:07:04.231Z,12.20
2018-08-19T20:09:35.744Z,12.03
2018-08-19T20:12:04.535Z,13.27
2018-08-19T20:14:37.271Z,13.13
2018-08-19T20:17:06.003Z,13.57
2018-08-19T20:19:34.730Z,11.33
2018-08-19T20:22:03.661Z,10.70
2018-08-19T20:24:32.394Z,12.47
2018-08-19T20:27:01.054Z,9.03
2018-08-19T20:29:29.690Z,13.17
2018-08-19T20:31:58.340Z,11.13
2018-08-19T20:34:26.997Z,8.63
2018-08-19T20:36:55.691Z,8.37
2018-08-19T20:39:24.357Z,9.00
2018-08-19T20:41:53.097Z,8.50
2018-08-19T20:44:21.776Z,10.87
2018-08-19T20:46:54.594Z,11.40
2018-08-19T20:49:23.361Z,9.40
2018-08-19T20:51:52.290Z,8.73
2018-08-19T20:54:20.988Z,7.60
2018-08-19T20:56:49.636Z,8.97
2018-08-19T20:59:48.728Z,9.67
2018-08-19T21:02:17.399Z,8.57
2018-08-19T21:04:46.062Z,9.67
2018-08-19T21:07:14.695Z,8.70
2018-08-19T21:09:43.356Z,10.40
2018-08-19T21:12:11.974Z,10.87
2018-08-19T21:14:40.667Z,13.10
2018-08-19T21:17:09.403Z,10.63
2018-08-19T21:19:39.074Z,9.97
2018-08-19T21:22:07.761Z,12.53
2018-08-19T21:24:42.699Z,7.70
2018-08-19T21:27:11.355Z,9.77
2018-08-19T21:29:40.034Z,13.57
2018-08-19T21:32:08.703Z,11.80
2018-08-19T21:34:37.362Z,13.97
2018-08-19T21:37:06.008Z,10.57
2018-08-19T21:39:34.721Z,12.57
2018-08-19T21:42:03.444Z,11.10
2018-08-19T21:44:32.069Z,16.10
2018-08-19T21:47:00.759Z,10.17
2018-08-19T21:49:29.439Z,11.30
2018-08-19T21:51:58.280Z,12.60
2018-08-19T21:54:26.950Z,11.23
2018-08-19T21:56:55.616Z,8.67
2018-08-19T21:59:24.958Z,11.40
2018-08-19T22:01:58.775Z,8.77
2018-08-19T22:04:27.842Z,8.97
2018-08-19T22:06:56.589Z,8.60
2018-08-19T22:09:36.023Z,10.37
2018-08-19T22:12:05.884Z,9.40
2018-08-19T22:14:34.700Z,11.33
2018-08-19T22:17:09.200Z,8.73
2018-08-19T22:19:38.231Z,8.77
2018-08-19T22:22:07.243Z,10.13
2018-08-19T22:24:35.996Z,9.37
2018-08-19T22:27:09.115Z,9.87
2018-08-19T22:29:44.916Z,10.70
2018-08-19T22:32:13.607Z,10.37
2018-08-19T22:34:42.289Z,9.97
2018-08-19T22:37:10.976Z,11.07
2018-08-19T22:39:39.812Z,12.50
2018-08-19T22:42:09.103Z,9.23
2018-08-19T22:44:37.778Z,10.67
2018-08-19T22:47:21.722Z,9.47
2018-08-19T22:50:11.787Z,9.17
2018-08-19T22:52:40.902Z,12.27
2018-08-19T22:55:12.064Z,9.73
2018-08-19T22:57:40.696Z,13.20
2018-08-19T23:00:09.455Z,12.23
2018-08-19T23:02:38.188Z,10.73
2018-08-19T23:05:06.912Z,9.57
2018-08-19T23:07:35.529Z,9.87
2018-08-19T23:10:04.292Z,9.03
2018-08-19T23:12:32.896Z,9.63
2018-08-19T23:15:12.458Z,8.93
2018-08-19T23:17:41.139Z,8.97
2018-08-19T23:20:09.803Z,8.70
2018-08-19T23:22:38.438Z,9.47
2018-08-19T23:25:07.216Z,8.30
2018-08-19T23:27:35.911Z,9.37
2018-08-19T23:30:06.187Z,9.93
2018-08-19T23:32:34.972Z,8.87
2018-08-19T23:35:03.645Z,8.80
2018-08-19T23:37:32.378Z,8.87
2018-08-19T23:40:01.050Z,9.13
2018-08-19T23:42:29.691Z,10.23
2018-08-19T23:44:58.294Z,8.93
2018-08-19T23:47:26.940Z,9.90
2018-08-19T23:49:55.633Z,10.37
2018-08-19T23:52:24.259Z,8.63
2018-08-19T23:54:52.923Z,8.60
2018-08-19T23:57:21.554Z,9.10
2018-08-19T23:59:50.223Z,8.93
