createdAt,value
2022-07-29T00:01:08.359Z,70.30
2022-07-29T00:03:46.925Z,70.40
2022-07-29T00:06:14.014Z,70.60
2022-07-29T00:08:40.911Z,70.80
2022-07-29T00:11:07.708Z,71.00
2022-07-29T00:13:34.624Z,71.30
2022-07-29T00:16:05.084Z,71.50
2022-07-29T00:18:32.993Z,71.60
2022-07-29T00:21:00.120Z,71.80
2022-07-29T00:23:27.308Z,71.90
2022-07-29T00:25:54.369Z,72.00
2022-07-29T00:28:21.216Z,72.10
2022-07-29T00:30:48.071Z,72.20
2022-07-29T00:33:14.945Z,72.20
2022-07-29T00:35:44.593Z,72.30
2022-07-29T00:38:18.907Z,72.40
2022-07-29T00:40:45.860Z,72.60
2022-07-29T00:43:14.163Z,72.60
2022-07-29T00:45:44.023Z,73.30
2022-07-29T00:48:13.512Z,72.70
2022-07-29T00:50:40.355Z,72.80
2022-07-29T00:53:07.846Z,72.90
2022-07-29T00:55:34.751Z,73.00
2022-07-29T00:58:01.551Z,73.10
2022-07-29T01:00:29.219Z,73.10
2022-07-29T01:02:56.314Z,73.20
2022-07-29T01:05:25.353Z,73.20
2022-07-29T01:08:12.698Z,73.30
2022-07-29T01:10:39.512Z,73.40
2022-07-29T01:13:06.625Z,73.50
2022-07-29T01:15:39.727Z,73.60
2022-07-29T01:18:24.951Z,73.70
2022-07-29T01:21:15.567Z,73.80
2022-07-29T01:24:11.770Z,73.90
2022-07-29T01:27:16.314Z,74.50
2022-07-29T01:29:58.235Z,73.90
2022-07-29T01:32:30.861Z,74.00
2022-07-29T01:35:05.643Z,74.10
2022-07-29T01:37:35.030Z,74.20
2022-07-29T01:40:03.317Z,74.20
2022-07-29T01:45:27.725Z,74.40
2022-07-29T01:48:38.322Z,74.50
2022-07-29T01:51:16.616Z,74.60
2022-07-29T01:54:36.164Z,74.60
2022-07-29T01:57:06.615Z,74.70
2022-07-29T01:59:53.258Z,74.70
2022-07-29T02:02:21.047Z,74.70
2022-07-29T02:04:52.740Z,74.80
2022-07-29T02:07:23.377Z,75.00
2022-07-29T02:10:20.181Z,75.20
2022-07-29T02:12:57.108Z,75.30
2022-07-29T02:15:33.356Z,75.20
2022-07-29T02:18:26.304Z,75.40
2022-07-29T02:20:57.880Z,75.50
2022-07-29T02:23:31.181Z,75.60
2022-07-29T02:26:11.839Z,75.80
2022-07-29T02:28:47.104Z,75.80
2022-07-29T02:31:17.443Z,76.00
2022-07-29T02:33:56.145Z,76.00
2022-07-29T02:36:36.366Z,76.20
2022-07-29T02:39:11.934Z,76.30
2022-07-29T02:41:52.111Z,76.50
2022-07-29T02:44:34.389Z,76.70
2022-07-29T02:47:22.652Z,76.80
2022-07-29T02:50:04.136Z,77.10
2022-07-29T02:53:06.788Z,77.20
2022-07-29T02:56:05.329Z,77.30
2022-07-29T02:58:33.608Z,77.40
2022-07-29T03:01:08.298Z,77.50
2022-07-29T03:03:59.753Z,77.60
2022-07-29T03:06:38.350Z,77.80
2022-07-29T03:09:30.088Z,77.90
2022-07-29T03:14:59.492Z,78.10
2022-07-29T03:18:05.821Z,78.30
2022-07-29T03:21:22.108Z,78.50
2022-07-29T03:24:23.829Z,78.60
2022-07-29T03:31:52.109Z,78.70
2022-07-29T03:40:24.088Z,78.90
2022-07-29T03:45:42.444Z,79.20
2022-07-29T03:48:21.277Z,79.30
2022-07-29T03:51:16.290Z,79.50
2022-07-29T03:53:59.180Z,79.80
2022-07-29T03:56:50.206Z,79.80
2022-07-29T03:59:18.272Z,80.00
2022-07-29T04:02:08.874Z,80.00
2022-07-29T04:04:36.450Z,80.20
2022-07-29T04:07:18.188Z,80.20
2022-07-29T04:10:30.612Z,80.40
2022-07-29T04:13:11.295Z,80.50
2022-07-29T04:15:43.920Z,80.70
2022-07-29T04:18:10.950Z,80.70
2022-07-29T04:20:37.706Z,80.80
2022-07-29T04:23:04.634Z,80.90
2022-07-29T04:25:31.504Z,81.00
2022-07-29T04:28:04.276Z,81.10
2022-07-29T04:30:31.793Z,81.20
2022-07-29T04:32:58.833Z,81.20
2022-07-29T04:35:25.810Z,81.20
2022-07-29T04:37:52.706Z,81.20
2022-07-29T04:40:19.952Z,81.20
2022-07-29T04:42:47.976Z,81.20
2022-07-29T04:45:16.429Z,81.30
2022-07-29T04:47:49.183Z,81.30
2022-07-29T04:50:16.287Z,81.30
2022-07-29T04:52:43.091Z,81.30
2022-07-29T04:55:10.465Z,81.40
2022-07-29T04:57:37.303Z,81.20
2022-07-29T05:00:05.578Z,81.20
2022-07-29T05:02:32.409Z,81.10
2022-07-29T05:04:59.244Z,81.10
2022-07-29T05:07:26.139Z,81.10
2022-07-29T05:09:54.109Z,81.10
2022-07-29T05:12:20.919Z,81.20
2022-07-29T05:14:52.063Z,81.20
2022-07-29T05:17:22.134Z,81.20
2022-07-29T05:19:49.056Z,81.10
2022-07-29T05:22:15.854Z,81.00
2022-07-29T05:24:42.693Z,81.10
2022-07-29T05:27:10.379Z,81.10
2022-07-29T05:29:44.819Z,81.00
2022-07-29T05:32:12.986Z,80.80
2022-07-29T05:34:51.110Z,80.80
2022-07-29T05:37:19.906Z,80.80
2022-07-29T05:39:48.906Z,80.70
2022-07-29T05:42:17.761Z,80.60
2022-07-29T05:44:44.648Z,80.50
2022-07-29T05:47:12.776Z,80.30
2022-07-29T05:49:39.546Z,80.20
2022-07-29T05:52:06.384Z,80.10
2022-07-29T05:54:33.141Z,79.90
2022-07-29T05:56:59.943Z,79.70
2022-07-29T05:59:30.487Z,79.60
2022-07-29T06:02:01.029Z,79.40
2022-07-29T06:04:28.015Z,79.20
2022-07-29T06:06:58.855Z,79.00
2022-07-29T06:09:25.722Z,78.80
2022-07-29T06:11:53.353Z,78.80
2022-07-29T06:14:20.771Z,78.70
2022-07-29T06:16:47.802Z,78.50
2022-07-29T06:19:14.646Z,78.40
2022-07-29T06:21:45.035Z,78.30
2022-07-29T06:24:13.311Z,78.20
2022-07-29T06:26:40.983Z,78.00
2022-07-29T06:29:08.381Z,77.90
2022-07-29T06:31:35.215Z,77.80
2022-07-29T06:34:02.006Z,77.60
2022-07-29T06:36:30.416Z,77.40
2022-07-29T06:38:57.292Z,77.30
2022-07-29T06:41:24.766Z,77.20
2022-07-29T06:43:54.363Z,77.20
2022-07-29T06:46:22.682Z,77.00
2022-07-29T06:48:49.877Z,76.80
2022-07-29T06:51:22.462Z,77.20
2022-07-29T06:54:00.282Z,76.40
2022-07-29T06:56:31.532Z,76.20
2022-07-29T06:58:58.796Z,76.10
2022-07-29T07:01:25.841Z,76.00
2022-07-29T07:03:53.098Z,75.90
2022-07-29T07:06:20.003Z,75.70
2022-07-29T07:08:46.861Z,75.60
2022-07-29T07:11:13.885Z,75.40
2022-07-29T07:13:40.724Z,75.20
2022-07-29T07:16:07.671Z,75.00
2022-07-29T07:18:34.770Z,75.00
2022-07-29T07:21:01.752Z,75.10
2022-07-29T07:23:28.671Z,75.10
2022-07-29T07:25:55.980Z,75.00
2022-07-29T07:28:24.635Z,75.00
2022-07-29T07:30:52.840Z,75.00
2022-07-29T07:33:20.027Z,75.00
2022-07-29T07:35:47.088Z,75.00
2022-07-29T07:38:14.130Z,75.10
2022-07-29T07:40:41.577Z,75.10
2022-07-29T07:43:08.484Z,75.20
2022-07-29T07:45:38.271Z,75.20
2022-07-29T07:48:05.895Z,75.10
2022-07-29T07:50:32.886Z,74.90
2022-07-29T07:53:00.551Z,74.90
2022-07-29T07:55:27.691Z,74.80
2022-07-29T07:57:55.459Z,74.70
2022-07-29T08:00:22.994Z,74.60
2022-07-29T08:02:51.410Z,74.50
2022-07-29T08:05:18.686Z,74.30
2022-07-29T08:07:46.801Z,73.90
2022-07-29T08:10:15.140Z,73.50
2022-07-29T08:12:43.312Z,73.10
2022-07-29T08:15:10.275Z,72.80
2022-07-29T08:17:37.269Z,72.50
2022-07-29T08:20:04.571Z,72.20
2022-07-29T08:22:31.529Z,72.20
2022-07-29T08:25:00.210Z,71.80
2022-07-29T08:27:44.752Z,71.40
2022-07-29T08:30:11.878Z,70.90
2022-07-29T08:32:55.457Z,70.30
2022-07-29T08:35:23.512Z,70.00
2022-07-29T08:37:50.522Z,69.80
2022-07-29T08:40:17.497Z,69.60
2022-07-29T08:42:44.360Z,69.40
2022-07-29T08:45:11.505Z,69.10
2022-07-29T08:47:42.335Z,68.90
2022-07-29T08:50:09.832Z,69.30
2022-07-29T08:52:41.148Z,68.60
2022-07-29T08:55:09.770Z,68.30
2022-07-29T08:57:37.330Z,68.10
2022-07-29T09:00:11.861Z,67.80
2022-07-29T09:02:43.329Z,67.40
2022-07-29T09:05:13.664Z,67.60
2022-07-29T09:07:40.567Z,66.60
2022-07-29T09:10:08.066Z,66.10
2022-07-29T09:12:37.994Z,65.50
2022-07-29T09:15:05.412Z,64.90
2022-07-29T09:17:45.954Z,64.70
2022-07-29T09:20:24.987Z,64.30
2022-07-29T09:22:54.128Z,64.10
2022-07-29T09:25:34.539Z,64.00
2022-07-29T09:28:15.211Z,63.70
2022-07-29T09:30:52.165Z,63.30
2022-07-29T09:33:19.271Z,62.70
2022-07-29T09:35:56.374Z,62.90
2022-07-29T09:38:23.955Z,61.90
2022-07-29T09:41:05.890Z,61.20
2022-07-29T09:43:33.354Z,60.50
2022-07-29T09:46:13.194Z,60.10
2022-07-29T09:48:40.252Z,59.20
2022-07-29T09:51:07.505Z,58.80
2022-07-29T09:53:38.396Z,58.50
2022-07-29T09:56:06.043Z,58.10
2022-07-29T09:58:34.785Z,57.60
2022-07-29T10:01:01.781Z,57.10
2022-07-29T10:03:28.780Z,56.70
2022-07-29T10:06:25.141Z,56.30
2022-07-29T10:08:52.029Z,55.60
2022-07-29T10:11:19.259Z,55.30
2022-07-29T10:13:47.643Z,54.70
2022-07-29T10:16:15.255Z,54.30
2022-07-29T10:18:42.971Z,53.80
2022-07-29T10:21:11.206Z,53.10
2022-07-29T10:23:50.257Z,52.80
2022-07-29T10:26:17.809Z,52.30
2022-07-29T10:28:45.609Z,51.70
2022-07-29T10:31:38.995Z,51.10
2022-07-29T10:34:11.664Z,50.50
2022-07-29T10:37:03.431Z,50.40
2022-07-29T10:39:54.485Z,50.10
2022-07-29T10:42:34.310Z,50.00
2022-07-29T10:45:02.463Z,49.40
2022-07-29T10:47:29.327Z,49.00
2022-07-29T10:50:06.185Z,48.80
2022-07-29T10:53:03.085Z,48.40
2022-07-29T10:55:41.961Z,48.10
2022-07-29T10:58:14.665Z,47.60
2022-07-29T11:00:45.621Z,47.20
2022-07-29T11:03:49.236Z,46.70
2022-07-29T11:06:18.047Z,45.90
2022-07-29T11:09:15.995Z,45.80
2022-07-29T11:11:44.110Z,45.30
2022-07-29T11:14:18.966Z,45.30
2022-07-29T11:17:15.631Z,44.80
2022-07-29T11:19:46.767Z,44.30
2022-07-29T11:22:37.253Z,44.10
2022-07-29T11:25:17.011Z,43.60
2022-07-29T11:27:45.883Z,43.30
2022-07-29T11:30:15.823Z,43.10
2022-07-29T11:32:44.677Z,43.20
2022-07-29T11:35:37.988Z,42.80
2022-07-29T11:38:28.843Z,42.20
2022-07-29T11:41:20.881Z,42.40
2022-07-29T11:43:58.374Z,42.20
2022-07-29T11:46:54.360Z,41.80
2022-07-29T11:49:31.486Z,41.40
2022-07-29T11:52:02.898Z,41.20
2022-07-29T11:54:57.395Z,41.20
2022-07-29T11:57:22.004Z,40.80
2022-07-29T11:59:48.946Z,40.40
2022-07-29T12:02:36.934Z,39.80
2022-07-29T12:05:11.010Z,39.70
2022-07-29T12:07:38.645Z,39.60
2022-07-29T12:10:06.576Z,39.40
2022-07-29T12:12:34.331Z,39.60
2022-07-29T12:15:20.342Z,39.40
2022-07-29T12:17:48.079Z,38.90
2022-07-29T12:20:22.975Z,38.80
2022-07-29T12:22:54.556Z,38.70
2022-07-29T12:25:32.957Z,39.00
2022-07-29T12:28:02.142Z,38.00
2022-07-29T12:30:45.916Z,37.40
2022-07-29T12:33:27.314Z,37.00
2022-07-29T12:36:12.869Z,37.00
2022-07-29T12:38:44.507Z,36.80
2022-07-29T12:41:11.578Z,36.70
2022-07-29T12:43:38.430Z,36.40
2022-07-29T12:46:15.452Z,36.00
2022-07-29T12:48:43.635Z,35.70
2022-07-29T12:51:12.590Z,35.50
2022-07-29T12:53:39.860Z,35.10
2022-07-29T12:56:26.530Z,35.20
2022-07-29T12:58:54.513Z,35.00
2022-07-29T13:01:21.941Z,34.90
2022-07-29T13:03:59.677Z,34.80
2022-07-29T13:06:49.660Z,34.60
2022-07-29T13:09:21.292Z,34.40
2022-07-29T13:11:52.234Z,34.40
2022-07-29T13:14:57.796Z,34.50
2022-07-29T13:17:24.646Z,34.50
2022-07-29T13:20:05.699Z,34.40
2022-07-29T13:22:36.987Z,34.30
2022-07-29T13:25:04.081Z,34.20
2022-07-29T13:27:33.128Z,34.10
2022-07-29T13:30:01.462Z,33.90
2022-07-29T13:32:30.494Z,33.90
2022-07-29T13:34:58.092Z,34.00
2022-07-29T13:37:24.960Z,34.30
2022-07-29T13:39:57.061Z,34.80
2022-07-29T13:42:24.526Z,35.00
2022-07-29T13:44:52.762Z,34.70
2022-07-29T13:47:20.819Z,34.70
2022-07-29T13:49:47.763Z,34.90
2022-07-29T13:52:14.816Z,35.20
2022-07-29T13:54:42.688Z,35.30
2022-07-29T13:57:17.595Z,35.50
2022-07-29T13:59:44.855Z,36.00
2022-07-29T14:02:12.085Z,36.00
2022-07-29T14:04:42.642Z,36.20
2022-07-29T14:07:09.595Z,36.30
2022-07-29T14:09:37.399Z,36.60
2022-07-29T14:12:09.120Z,36.70
2022-07-29T14:14:37.462Z,36.60
2022-07-29T14:17:07.240Z,36.80
2022-07-29T14:19:36.941Z,37.10
2022-07-29T14:22:05.681Z,37.50
2022-07-29T14:24:36.423Z,37.60
2022-07-29T14:27:05.003Z,37.60
2022-07-29T14:29:36.794Z,37.50
2022-07-29T14:32:08.547Z,37.10
2022-07-29T14:34:38.802Z,36.70
2022-07-29T14:37:09.584Z,36.10
2022-07-29T14:39:43.434Z,35.90
2022-07-29T14:42:11.690Z,35.80
2022-07-29T14:44:42.696Z,35.50
2022-07-29T14:47:09.975Z,35.10
2022-07-29T14:49:37.617Z,34.70
2022-07-29T14:52:04.772Z,34.40
2022-07-29T14:54:31.539Z,34.30
2022-07-29T14:56:58.836Z,34.30
2022-07-29T14:59:26.771Z,34.40
2022-07-29T15:01:56.744Z,34.50
2022-07-29T15:04:23.887Z,34.90
2022-07-29T15:06:54.510Z,35.10
2022-07-29T15:09:23.170Z,35.10
2022-07-29T15:11:50.142Z,34.80
2022-07-29T15:14:17.091Z,34.60
2022-07-29T15:16:48.081Z,34.30
2022-07-29T15:19:15.406Z,34.30
2022-07-29T15:21:48.470Z,34.60
2022-07-29T15:24:19.797Z,34.60
2022-07-29T15:26:47.075Z,35.20
2022-07-29T15:29:14.445Z,34.30
2022-07-29T15:31:42.318Z,33.90
2022-07-29T15:34:12.562Z,33.70
2022-07-29T15:36:52.139Z,33.60
2022-07-29T15:39:20.399Z,33.60
2022-07-29T15:41:47.600Z,33.60
2022-07-29T15:44:14.522Z,33.60
2022-07-29T15:47:00.779Z,33.70
2022-07-29T15:49:48.594Z,34.00
2022-07-29T15:52:25.407Z,34.30
2022-07-29T15:54:56.063Z,34.50
2022-07-29T15:57:23.623Z,34.90
2022-07-29T15:59:50.710Z,35.10
2022-07-29T16:02:17.872Z,35.60
2022-07-29T16:04:44.811Z,35.80
2022-07-29T16:07:11.733Z,36.10
2022-07-29T16:09:38.694Z,36.20
2022-07-29T16:12:14.905Z,36.40
2022-07-29T16:14:43.674Z,36.60
2022-07-29T16:17:14.413Z,36.60
2022-07-29T16:19:43.151Z,36.80
2022-07-29T16:22:10.249Z,36.90
2022-07-29T16:24:37.234Z,37.00
2022-07-29T16:27:04.583Z,37.10
2022-07-29T16:29:31.425Z,37.10
2022-07-29T16:31:58.301Z,37.30
2022-07-29T16:34:25.139Z,37.30
2022-07-29T16:36:52.247Z,37.30
2022-07-29T16:39:19.066Z,37.40
2022-07-29T16:41:45.978Z,37.30
2022-07-29T16:44:12.943Z,37.20
2022-07-29T16:46:41.467Z,37.10
2022-07-29T16:49:08.506Z,37.20
2022-07-29T16:51:35.388Z,37.20
2022-07-29T16:54:02.239Z,37.20
2022-07-29T16:56:29.099Z,37.10
2022-07-29T16:58:58.014Z,37.00
2022-07-29T17:01:26.108Z,36.90
2022-07-29T17:04:08.547Z,36.80
2022-07-29T17:06:36.730Z,36.70
2022-07-29T17:09:04.515Z,36.80
2022-07-29T17:11:52.999Z,37.00
2022-07-29T17:14:18.774Z,37.10
2022-07-29T17:16:58.941Z,37.10
2022-07-29T17:19:29.090Z,37.40
2022-07-29T17:22:04.686Z,37.40
2022-07-29T17:24:34.018Z,37.70
2022-07-29T17:27:01.265Z,37.80
2022-07-29T17:29:28.236Z,38.00
2022-07-29T17:31:55.206Z,38.10
2022-07-29T17:34:22.585Z,38.20
2022-07-29T17:36:49.533Z,38.40
2022-07-29T17:39:17.015Z,38.90
2022-07-29T17:41:46.828Z,39.40
2022-07-29T17:44:13.916Z,40.10
2022-07-29T17:46:40.939Z,40.60
2022-07-29T17:49:08.079Z,41.20
2022-07-29T17:51:35.172Z,41.80
2022-07-29T17:54:02.218Z,42.20
2022-07-29T17:56:32.520Z,42.70
2022-07-29T17:59:01.556Z,43.20
2022-07-29T18:01:28.824Z,43.60
2022-07-29T18:03:59.983Z,44.00
2022-07-29T18:06:27.254Z,44.30
2022-07-29T18:08:54.628Z,44.60
2022-07-29T18:11:29.424Z,44.90
2022-07-29T18:13:56.644Z,45.20
2022-07-29T18:16:23.725Z,45.40
2022-07-29T18:18:50.806Z,45.60
2022-07-29T18:21:17.629Z,45.90
2022-07-29T18:24:08.218Z,46.20
2022-07-29T18:26:35.205Z,46.50
2022-07-29T18:29:02.121Z,46.80
2022-07-29T18:31:29.270Z,47.00
2022-07-29T18:33:59.866Z,47.30
2022-07-29T18:36:26.973Z,47.40
2022-07-29T18:39:21.256Z,47.70
2022-07-29T18:41:49.924Z,47.90
2022-07-29T18:44:18.010Z,47.70
2022-07-29T18:46:47.478Z,48.00
2022-07-29T18:49:15.133Z,48.30
2022-07-29T18:51:44.133Z,48.50
2022-07-29T18:54:11.127Z,48.90
2022-07-29T18:56:37.987Z,49.10
2022-07-29T18:59:07.513Z,49.40
2022-07-29T19:01:34.359Z,50.40
2022-07-29T19:04:01.847Z,49.90
2022-07-29T19:06:28.887Z,50.10
2022-07-29T19:08:56.799Z,50.40
2022-07-29T19:11:23.730Z,50.60
2022-07-29T19:13:50.569Z,50.80
2022-07-29T19:16:18.381Z,50.90
2022-07-29T19:18:47.335Z,50.90
2022-07-29T19:21:14.346Z,50.90
2022-07-29T19:24:01.861Z,50.90
2022-07-29T19:26:29.239Z,50.90
2022-07-29T19:28:56.066Z,50.90
2022-07-29T19:31:23.231Z,51.00
2022-07-29T19:33:50.167Z,51.10
2022-07-29T19:36:17.045Z,51.10
2022-07-29T19:38:44.145Z,51.30
2022-07-29T19:41:11.640Z,51.30
2022-07-29T19:43:50.526Z,51.50
2022-07-29T19:46:20.888Z,51.70
2022-07-29T19:48:48.025Z,51.80
2022-07-29T19:51:15.028Z,52.00
2022-07-29T19:53:41.979Z,52.10
2022-07-29T19:56:11.796Z,52.30
2022-07-29T19:58:41.946Z,52.50
2022-07-29T20:01:11.423Z,52.60
2022-07-29T20:03:40.203Z,52.70
2022-07-29T20:06:07.651Z,52.90
2022-07-29T20:08:34.792Z,53.00
2022-07-29T20:11:01.983Z,53.80
2022-07-29T20:13:31.203Z,53.30
2022-07-29T20:15:58.285Z,53.40
2022-07-29T20:18:25.631Z,53.60
2022-07-29T20:20:53.877Z,53.80
2022-07-29T20:23:22.314Z,53.90
2022-07-29T20:25:49.472Z,54.10
2022-07-29T20:28:16.489Z,54.20
2022-07-29T20:30:43.657Z,54.40
2022-07-29T20:33:10.595Z,54.60
2022-07-29T20:35:37.862Z,54.70
2022-07-29T20:38:07.151Z,54.90
2022-07-29T20:40:35.917Z,55.20
2022-07-29T20:43:02.858Z,55.30
2022-07-29T20:45:29.914Z,55.60
2022-07-29T20:47:56.787Z,56.40
2022-07-29T20:50:24.536Z,56.10
2022-07-29T20:52:52.008Z,56.30
2022-07-29T20:55:18.971Z,56.50
2022-07-29T20:57:45.892Z,56.80
2022-07-29T21:00:13.122Z,57.10
2022-07-29T21:02:40.621Z,57.30
2022-07-29T21:05:07.988Z,57.50
2022-07-29T21:07:34.940Z,57.70
2022-07-29T21:10:01.787Z,57.90
2022-07-29T21:12:30.210Z,58.10
2022-07-29T21:14:57.848Z,58.30
2022-07-29T21:17:25.075Z,58.50
2022-07-29T21:19:53.373Z,58.70
2022-07-29T21:22:21.965Z,58.90
2022-07-29T21:24:49.612Z,59.20
2022-07-29T21:27:35.581Z,59.30
2022-07-29T21:30:09.269Z,59.60
2022-07-29T21:32:36.107Z,59.90
2022-07-29T21:35:03.222Z,60.00
2022-07-29T21:37:43.597Z,60.30
2022-07-29T21:40:11.089Z,60.50
2022-07-29T21:42:38.111Z,60.60
2022-07-29T21:45:18.652Z,60.80
2022-07-29T21:47:45.783Z,61.00
2022-07-29T21:50:12.671Z,61.10
2022-07-29T21:52:42.521Z,61.20
2022-07-29T21:55:11.572Z,61.50
2022-07-29T21:57:38.640Z,61.60
2022-07-29T22:00:06.274Z,61.80
2022-07-29T22:02:33.070Z,62.00
2022-07-29T22:04:59.910Z,62.10
2022-07-29T22:07:56.208Z,62.20
2022-07-29T22:10:13.770Z,62.30
2022-07-29T22:12:40.875Z,62.40
2022-07-29T22:15:08.639Z,62.60
2022-07-29T22:17:37.559Z,62.70
2022-07-29T22:20:05.224Z,62.80
2022-07-29T22:22:33.325Z,63.10
2022-07-29T22:25:00.460Z,63.20
2022-07-29T22:27:27.340Z,63.40
2022-07-29T22:29:54.317Z,63.60
2022-07-29T22:32:21.345Z,63.80
2022-07-29T22:34:48.123Z,63.90
2022-07-29T22:37:15.287Z,64.00
2022-07-29T22:39:42.201Z,64.10
2022-07-29T22:42:09.352Z,64.30
2022-07-29T22:44:36.440Z,64.40
2022-07-29T22:47:04.262Z,64.50
2022-07-29T22:49:31.415Z,64.50
2022-07-29T22:51:58.244Z,64.00
2022-07-29T22:54:25.100Z,64.60
2022-07-29T22:56:52.154Z,64.60
2022-07-29T22:59:19.307Z,64.70
2022-07-29T23:01:46.279Z,64.70
2022-07-29T23:04:13.227Z,64.80
2022-07-29T23:06:40.311Z,64.80
2022-07-29T23:09:07.179Z,64.80
2022-07-29T23:11:34.397Z,64.90
2022-07-29T23:14:01.280Z,64.90
2022-07-29T23:16:28.350Z,64.90
2022-07-29T23:18:55.238Z,64.90
2022-07-29T23:21:22.065Z,64.80
2022-07-29T23:23:49.407Z,64.80
2022-07-29T23:26:17.024Z,64.80
2022-07-29T23:28:44.796Z,64.80
2022-07-29T23:31:14.520Z,64.90
2022-07-29T23:33:41.681Z,64.90
2022-07-29T23:36:08.756Z,64.90
2022-07-29T23:38:36.597Z,64.90
2022-07-29T23:41:08.906Z,65.00
2022-07-29T23:43:38.662Z,65.00
2022-07-29T23:46:06.384Z,65.00
2022-07-29T23:48:33.984Z,65.10
2022-07-29T23:51:01.301Z,65.10
2022-07-29T23:53:29.209Z,65.10
2022-07-29T23:55:56.876Z,65.20
2022-07-29T23:58:23.733Z,65.20
