createdAt,value
2022-12-17T00:00:07.344Z,25.73
2022-12-17T00:02:53.748Z,25.23
2022-12-17T00:05:39.537Z,24.08
2022-12-17T00:08:25.505Z,25.35
2022-12-17T00:11:11.300Z,27.08
2022-12-17T00:13:57.193Z,28.17
2022-12-17T00:16:43.153Z,26.55
2022-12-17T00:19:28.884Z,26.10
2022-12-17T00:22:14.774Z,26.27
2022-12-17T00:25:00.774Z,26.52
2022-12-17T00:27:46.622Z,25.38
2022-12-17T00:30:32.352Z,25.67
2022-12-17T00:33:18.329Z,25.98
2022-12-17T00:36:09.797Z,25.92
2022-12-17T00:38:55.712Z,25.52
2022-12-17T00:41:42.682Z,25.45
2022-12-17T00:44:29.391Z,26.60
2022-12-17T00:47:15.344Z,26.42
2022-12-17T00:50:03.644Z,25.05
2022-12-17T00:52:49.334Z,26.88
2022-12-17T00:55:35.234Z,26.38
2022-12-17T00:58:21.442Z,26.05
2022-12-17T01:01:07.197Z,24.52
2022-12-17T01:03:53.060Z,25.42
2022-12-17T01:06:39.485Z,24.80
2022-12-17T01:09:25.267Z,25.90
2022-12-17T01:12:11.324Z,23.95
2022-12-17T01:14:57.968Z,24.08
2022-12-17T01:17:43.792Z,24.75
2022-12-17T01:20:29.368Z,24.98
2022-12-17T01:23:15.029Z,23.83
2022-12-17T01:26:00.953Z,24.48
2022-12-17T01:28:46.669Z,24.77
2022-12-17T01:31:35.462Z,23.92
2022-12-17T01:34:21.383Z,24.73
2022-12-17T01:37:07.000Z,22.35
2022-12-17T01:39:52.680Z,24.73
2022-12-17T01:42:38.465Z,24.65
2022-12-17T01:45:28.766Z,24.58
2022-12-17T01:48:19.577Z,25.38
2022-12-17T01:51:07.989Z,24.83
2022-12-17T01:53:56.769Z,25.30
2022-12-17T01:56:43.924Z,24.08
2022-12-17T01:59:31.514Z,25.70
2022-12-17T02:02:17.417Z,24.75
2022-12-17T02:05:03.126Z,23.98
2022-12-17T02:08:08.989Z,24.35
2022-12-17T02:11:08.419Z,23.30
2022-12-17T02:13:58.455Z,23.55
2022-12-17T02:16:49.462Z,23.13
2022-12-17T02:19:49.571Z,23.55
2022-12-17T02:22:45.365Z,23.83
2022-12-17T02:25:37.749Z,24.70
2022-12-17T02:28:23.378Z,24.65
2022-12-17T02:31:09.868Z,24.30
2022-12-17T02:33:55.519Z,24.75
2022-12-17T02:36:41.177Z,24.00
2022-12-17T02:39:26.876Z,23.90
2022-12-17T02:42:12.970Z,23.92
2022-12-17T02:44:59.246Z,24.20
2022-12-17T02:47:45.971Z,24.20
2022-12-17T02:50:32.032Z,23.38
2022-12-17T02:53:18.391Z,22.23
2022-12-17T02:56:04.270Z,24.48
2022-12-17T02:58:52.541Z,25.13
2022-12-17T03:01:38.289Z,25.38
2022-12-17T03:04:24.188Z,23.70
2022-12-17T03:07:10.018Z,24.08
2022-12-17T03:09:56.026Z,23.60
2022-12-17T03:12:42.604Z,24.67
2022-12-17T03:15:28.640Z,24.05
2022-12-17T03:18:14.689Z,23.95
2022-12-17T03:21:00.421Z,24.15
2022-12-17T03:23:46.373Z,24.10
2022-12-17T03:26:32.414Z,24.63
2022-12-17T03:29:18.186Z,24.90
2022-12-17T03:32:06.863Z,24.75
2022-12-17T03:34:52.951Z,25.25
2022-12-17T03:37:38.616Z,25.60
2022-12-17T03:40:24.985Z,24.73
2022-12-17T03:43:10.971Z,22.85
2022-12-17T03:45:56.930Z,24.42
2022-12-17T03:48:42.789Z,23.77
2022-12-17T03:51:28.859Z,25.83
2022-12-17T03:54:14.717Z,25.35
2022-12-17T03:57:00.821Z,24.25
2022-12-17T03:59:46.807Z,26.17
2022-12-17T04:02:32.974Z,24.05
2022-12-17T04:05:20.486Z,27.08
2022-12-17T04:08:06.388Z,24.30
2022-12-17T04:10:52.070Z,25.95
2022-12-17T04:13:57.879Z,24.27
2022-12-17T04:16:43.582Z,24.95
2022-12-17T04:19:29.585Z,28.05
2022-12-17T04:22:15.185Z,27.05
2022-12-17T04:25:01.029Z,27.73
2022-12-17T04:27:47.077Z,26.95
2022-12-17T04:30:32.624Z,26.33
2022-12-17T04:33:18.618Z,26.90
2022-12-17T04:36:04.643Z,26.00
2022-12-17T04:38:50.478Z,28.25
2022-12-17T04:41:53.234Z,27.10
2022-12-17T04:44:38.688Z,26.05
2022-12-17T04:47:24.589Z,26.35
2022-12-17T04:50:10.617Z,26.08
2022-12-17T04:52:56.452Z,27.13
2022-12-17T04:55:42.179Z,26.55
2022-12-17T04:58:28.213Z,25.02
2022-12-17T05:01:14.047Z,26.98
2022-12-17T05:03:59.913Z,24.75
2022-12-17T05:06:45.650Z,27.25
2022-12-17T05:09:31.517Z,25.77
2022-12-17T05:12:17.367Z,26.90
2022-12-17T05:15:02.833Z,25.35
2022-12-17T05:17:48.482Z,26.65
2022-12-17T05:20:34.434Z,25.60
2022-12-17T05:23:24.279Z,27.23
2022-12-17T05:26:24.185Z,26.27
2022-12-17T05:29:15.582Z,27.10
2022-12-17T05:32:01.645Z,27.27
2022-12-17T05:34:47.712Z,27.83
2022-12-17T05:37:33.634Z,27.08
2022-12-17T05:40:19.485Z,26.92
2022-12-17T05:43:18.580Z,28.75
2022-12-17T05:46:05.346Z,26.65
2022-12-17T05:48:51.548Z,26.38
2022-12-17T05:51:39.019Z,27.40
2022-12-17T05:54:25.435Z,26.98
2022-12-17T05:57:11.488Z,25.42
2022-12-17T05:59:57.492Z,26.73
2022-12-17T06:02:43.448Z,27.95
2022-12-17T06:05:29.063Z,26.65
2022-12-17T06:08:24.697Z,25.85
2022-12-17T06:11:10.453Z,26.20
2022-12-17T06:13:56.361Z,25.35
2022-12-17T06:16:42.126Z,25.67
2022-12-17T06:19:27.908Z,25.92
2022-12-17T06:22:13.831Z,25.25
2022-12-17T06:24:59.953Z,25.42
2022-12-17T06:27:45.776Z,25.98
2022-12-17T06:30:31.793Z,24.10
2022-12-17T06:33:28.738Z,26.02
2022-12-17T06:36:21.647Z,26.08
2022-12-17T06:39:08.775Z,24.25
2022-12-17T06:42:02.208Z,25.75
2022-12-17T06:44:49.632Z,24.20
2022-12-17T06:47:35.675Z,23.27
2022-12-17T06:50:21.703Z,25.05
2022-12-17T06:53:15.843Z,24.60
2022-12-17T06:56:01.818Z,16.83
2022-12-17T06:58:48.001Z,23.67
2022-12-17T07:01:33.914Z,25.95
2022-12-17T07:04:19.709Z,24.55
2022-12-17T07:07:05.536Z,24.63
2022-12-17T07:09:51.405Z,24.80
2022-12-17T07:12:38.255Z,24.75
2022-12-17T07:15:24.645Z,25.83
2022-12-17T07:18:14.633Z,24.63
2022-12-17T07:21:00.425Z,24.90
2022-12-17T07:23:46.557Z,25.95
2022-12-17T07:26:37.103Z,24.88
2022-12-17T07:29:22.661Z,26.92
2022-12-17T07:32:08.793Z,27.02
2022-12-17T07:34:54.563Z,26.80
2022-12-17T07:37:40.477Z,25.30
2022-12-17T07:40:27.154Z,24.58
2022-12-17T07:43:12.976Z,24.60
2022-12-17T07:45:58.977Z,24.48
2022-12-17T07:48:44.682Z,23.90
2022-12-17T07:51:30.661Z,25.00
2022-12-17T07:54:16.633Z,25.25
2022-12-17T07:57:02.411Z,23.95
2022-12-17T07:59:48.476Z,24.45
2022-12-17T08:02:34.438Z,24.10
2022-12-17T08:05:20.135Z,24.00
2022-12-17T08:08:06.089Z,27.40
2022-12-17T08:10:53.573Z,26.50
2022-12-17T08:13:40.156Z,27.17
2022-12-17T08:16:26.667Z,26.90
2022-12-17T08:19:12.218Z,26.38
2022-12-17T08:21:57.979Z,26.58
2022-12-17T08:24:43.805Z,25.67
2022-12-17T08:27:46.418Z,26.70
2022-12-17T08:30:32.179Z,26.40
2022-12-17T08:33:24.541Z,25.85
2022-12-17T08:36:14.417Z,27.88
2022-12-17T08:39:00.097Z,27.13
2022-12-17T08:41:51.122Z,27.05
2022-12-17T08:44:39.894Z,27.83
2022-12-17T08:47:25.791Z,27.35
2022-12-17T08:50:11.630Z,25.73
2022-12-17T08:52:57.249Z,24.02
2022-12-17T08:55:42.916Z,25.67
2022-12-17T08:58:28.447Z,24.08
2022-12-17T09:01:17.659Z,26.95
2022-12-17T09:04:06.531Z,26.63
2022-12-17T09:06:52.464Z,26.30
2022-12-17T09:09:38.200Z,27.45
2022-12-17T09:12:24.118Z,25.27
2022-12-17T09:15:09.810Z,24.00
2022-12-17T09:17:55.737Z,27.38
2022-12-17T09:20:41.622Z,24.05
2022-12-17T09:23:27.312Z,24.25
2022-12-17T09:26:14.133Z,23.85
2022-12-17T09:29:00.178Z,24.20
2022-12-17T09:31:45.782Z,26.00
2022-12-17T09:34:31.532Z,23.83
2022-12-17T09:37:17.446Z,23.02
2022-12-17T09:40:03.516Z,23.15
2022-12-17T09:43:00.414Z,23.33
2022-12-17T09:45:52.384Z,23.35
2022-12-17T09:48:42.675Z,23.20
2022-12-17T09:51:42.516Z,22.88
2022-12-17T09:54:40.526Z,22.50
2022-12-17T09:57:29.090Z,24.05
2022-12-17T10:00:14.862Z,23.05
2022-12-17T10:03:00.630Z,21.48
2022-12-17T10:05:48.494Z,22.30
2022-12-17T10:08:37.029Z,21.58
2022-12-17T10:11:42.114Z,21.52
2022-12-17T10:14:37.216Z,21.38
2022-12-17T10:20:10.978Z,21.70
2022-12-17T10:23:04.346Z,22.20
2022-12-17T10:25:50.207Z,22.73
2022-12-17T10:28:41.465Z,22.52
2022-12-17T10:31:38.336Z,22.75
2022-12-17T10:34:39.042Z,23.85
2022-12-17T10:37:24.741Z,21.13
2022-12-17T10:40:15.440Z,23.85
2022-12-17T10:43:01.253Z,22.85
2022-12-17T10:45:51.442Z,22.25
2022-12-17T10:48:49.593Z,21.52
2022-12-17T10:51:54.785Z,22.45
2022-12-17T10:54:49.406Z,23.23
2022-12-17T10:57:44.848Z,22.55
2022-12-17T11:00:50.332Z,22.05
2022-12-17T11:03:46.525Z,21.52
2022-12-17T11:06:42.078Z,21.30
2022-12-17T11:09:42.660Z,21.33
2022-12-17T11:12:30.732Z,21.08
2022-12-17T11:15:19.756Z,20.70
2022-12-17T11:18:11.142Z,19.05
2022-12-17T11:21:28.658Z,20.02
2022-12-17T11:24:19.134Z,20.13
2022-12-17T11:27:10.240Z,20.08
2022-12-17T11:29:56.407Z,20.60
2022-12-17T11:33:19.054Z,21.17
2022-12-17T11:36:13.473Z,21.50
2022-12-17T11:39:22.460Z,21.90
2022-12-17T11:42:27.005Z,21.75
2022-12-17T11:45:23.819Z,21.98
2022-12-17T11:48:15.432Z,21.30
2022-12-17T11:51:20.885Z,20.55
2022-12-17T11:54:26.500Z,21.92
2022-12-17T12:00:35.992Z,19.75
2022-12-17T12:03:54.138Z,15.60
2022-12-17T12:07:22.022Z,20.13
2022-12-17T12:10:21.869Z,21.08
2022-12-17T12:13:43.110Z,20.27
2022-12-17T12:16:49.551Z,22.13
2022-12-17T12:19:49.299Z,22.33
2022-12-17T12:22:40.468Z,22.27
2022-12-17T12:25:44.664Z,22.98
2022-12-17T12:28:46.835Z,22.02
2022-12-17T12:31:50.928Z,23.05
2022-12-17T12:34:41.587Z,24.35
2022-12-17T12:37:31.595Z,22.40
2022-12-17T12:40:32.490Z,22.88
2022-12-17T12:43:45.681Z,23.45
2022-12-17T12:46:52.604Z,22.05
2022-12-17T12:49:48.870Z,23.20
2022-12-17T12:52:40.230Z,22.75
2022-12-17T12:55:26.009Z,21.85
2022-12-17T12:58:21.128Z,24.10
2022-12-17T13:01:07.179Z,24.10
2022-12-17T13:04:02.184Z,23.20
2022-12-17T13:06:45.665Z,24.85
2022-12-17T13:09:15.874Z,23.45
2022-12-17T13:11:47.012Z,24.15
2022-12-17T13:14:23.693Z,25.27
2022-12-17T13:16:53.809Z,26.65
2022-12-17T13:19:21.291Z,26.15
2022-12-17T13:21:48.567Z,25.95
2022-12-17T13:24:26.017Z,25.30
2022-12-17T13:26:53.293Z,27.52
2022-12-17T13:29:29.797Z,26.42
2022-12-17T13:32:04.761Z,27.15
2022-12-17T13:35:10.331Z,27.13
2022-12-17T13:37:43.746Z,26.30
2022-12-17T13:40:38.839Z,26.77
2022-12-17T13:43:13.477Z,26.73
2022-12-17T13:45:40.730Z,28.00
2022-12-17T13:48:19.914Z,26.13
2022-12-17T13:50:58.037Z,25.85
2022-12-17T13:53:25.529Z,25.65
2022-12-17T13:55:57.017Z,26.48
2022-12-17T13:58:34.843Z,27.77
2022-12-17T14:01:08.909Z,27.35
2022-12-17T14:04:04.517Z,29.38
2022-12-17T14:06:25.723Z,26.30
2022-12-17T14:08:54.057Z,30.70
2022-12-17T14:11:39.844Z,33.63
2022-12-17T14:14:31.341Z,33.15
2022-12-17T14:16:58.872Z,33.58
2022-12-17T14:19:26.121Z,37.35
2022-12-17T14:21:53.361Z,36.67
2022-12-17T14:24:23.146Z,37.53
2022-12-17T14:26:51.405Z,36.28
2022-12-17T14:29:23.840Z,36.90
2022-12-17T14:32:01.456Z,38.15
2022-12-17T14:34:29.890Z,36.97
2022-12-17T14:36:58.719Z,35.13
2022-12-17T14:39:28.588Z,36.40
2022-12-17T14:42:25.306Z,36.25
2022-12-17T14:44:54.537Z,36.47
2022-12-17T14:47:25.597Z,36.60
2022-12-17T14:49:58.424Z,37.50
2022-12-17T14:52:39.107Z,36.70
2022-12-17T14:55:22.432Z,37.60
2022-12-17T14:57:50.434Z,37.47
2022-12-17T15:00:18.520Z,35.97
2022-12-17T15:02:52.977Z,39.25
2022-12-17T15:05:20.398Z,39.75
2022-12-17T15:07:47.573Z,38.95
2022-12-17T15:10:18.866Z,38.60
2022-12-17T15:12:46.420Z,37.97
2022-12-17T15:15:14.461Z,36.97
2022-12-17T15:17:41.787Z,38.83
2022-12-17T15:20:16.836Z,42.38
2022-12-17T15:22:44.002Z,38.40
2022-12-17T15:25:16.567Z,39.42
2022-12-17T15:27:44.033Z,37.60
2022-12-17T15:30:15.722Z,36.72
2022-12-17T15:32:43.102Z,37.28
2022-12-17T15:35:11.289Z,38.60
2022-12-17T15:37:38.595Z,39.05
2022-12-17T15:40:06.634Z,40.13
2022-12-17T15:42:52.283Z,39.42
2022-12-17T15:45:19.489Z,39.92
2022-12-17T15:47:46.767Z,39.85
2022-12-17T15:50:13.940Z,39.33
2022-12-17T15:52:41.131Z,39.50
2022-12-17T15:55:09.513Z,41.30
2022-12-17T15:57:36.675Z,41.28
2022-12-17T16:00:04.542Z,46.08
2022-12-17T16:02:32.718Z,41.88
2022-12-17T16:05:00.031Z,43.88
2022-12-17T16:07:27.233Z,41.45
2022-12-17T16:09:54.400Z,41.33
2022-12-17T16:12:22.001Z,42.00
2022-12-17T16:14:49.166Z,42.13
2022-12-17T16:17:16.363Z,44.10
2022-12-17T16:19:43.546Z,43.58
2022-12-17T16:22:10.753Z,40.28
2022-12-17T16:24:37.994Z,40.03
2022-12-17T16:27:05.235Z,41.22
2022-12-17T16:29:32.427Z,40.40
2022-12-17T16:32:00.124Z,40.58
2022-12-17T16:34:27.322Z,40.72
2022-12-17T16:36:54.514Z,43.92
2022-12-17T16:39:21.870Z,46.05
2022-12-17T16:41:49.177Z,44.90
2022-12-17T16:44:16.366Z,45.22
2022-12-17T16:46:43.710Z,45.30
2022-12-17T16:49:11.873Z,41.40
2022-12-17T16:51:39.390Z,44.22
2022-12-17T16:54:13.221Z,42.92
2022-12-17T16:56:40.875Z,30.33
2022-12-17T16:59:08.464Z,40.15
2022-12-17T17:01:36.032Z,37.88
2022-12-17T17:04:04.441Z,39.92
2022-12-17T17:06:33.762Z,40.22
2022-12-17T17:09:04.182Z,38.42
2022-12-17T17:11:31.578Z,36.50
2022-12-17T17:13:58.786Z,36.17
2022-12-17T17:16:26.101Z,35.75
2022-12-17T17:18:53.424Z,35.08
2022-12-17T17:21:20.624Z,35.70
2022-12-17T17:23:48.589Z,35.47
2022-12-17T17:26:16.056Z,34.17
2022-12-17T17:28:44.951Z,35.72
2022-12-17T17:31:13.232Z,34.65
2022-12-17T17:33:46.621Z,31.33
2022-12-17T17:36:14.587Z,32.80
2022-12-17T17:38:41.876Z,31.77
2022-12-17T17:41:10.869Z,31.42
2022-12-17T17:43:38.134Z,31.42
2022-12-17T17:46:06.273Z,32.72
2022-12-17T17:48:33.943Z,29.38
2022-12-17T17:51:02.760Z,29.75
2022-12-17T17:53:30.016Z,28.15
2022-12-17T17:56:03.570Z,29.17
2022-12-17T17:58:30.800Z,27.33
2022-12-17T18:00:58.022Z,29.67
2022-12-17T18:03:25.365Z,29.27
2022-12-17T18:05:52.698Z,31.10
2022-12-17T18:08:19.886Z,31.25
2022-12-17T18:10:59.840Z,30.15
2022-12-17T18:13:45.866Z,32.70
2022-12-17T18:16:13.283Z,33.35
2022-12-17T18:18:40.788Z,33.38
2022-12-17T18:21:11.150Z,36.75
2022-12-17T18:23:38.491Z,34.20
2022-12-17T18:26:16.397Z,33.55
2022-12-17T18:28:44.008Z,33.13
2022-12-17T18:31:19.442Z,34.95
2022-12-17T18:33:48.750Z,34.50
2022-12-17T18:36:18.387Z,35.00
2022-12-17T18:38:45.781Z,36.65
2022-12-17T18:41:33.347Z,38.47
2022-12-17T18:44:02.010Z,34.28
2022-12-17T18:46:29.477Z,34.95
2022-12-17T18:49:00.884Z,36.17
2022-12-17T18:51:28.201Z,38.15
2022-12-17T18:53:59.483Z,37.75
2022-12-17T18:56:59.523Z,37.55
2022-12-17T18:59:16.886Z,39.13
2022-12-17T19:01:44.318Z,38.72
2022-12-17T19:04:13.948Z,37.80
2022-12-17T19:06:41.450Z,38.08
2022-12-17T19:09:14.269Z,39.25
2022-12-17T19:11:43.694Z,38.25
2022-12-17T19:14:11.067Z,35.90
2022-12-17T19:16:38.395Z,38.50
2022-12-17T19:19:05.640Z,37.53
2022-12-17T19:21:33.699Z,37.92
2022-12-17T19:24:05.156Z,38.28
2022-12-17T19:26:32.421Z,37.17
2022-12-17T19:28:59.933Z,37.00
2022-12-17T19:31:28.574Z,34.75
2022-12-17T19:33:56.594Z,34.22
2022-12-17T19:36:28.195Z,38.35
2022-12-17T19:38:57.510Z,37.28
2022-12-17T19:41:25.041Z,35.58
2022-12-17T19:43:56.656Z,35.40
2022-12-17T19:46:24.194Z,35.53
2022-12-17T19:48:52.139Z,37.40
2022-12-17T19:51:21.948Z,36.13
2022-12-17T19:53:49.310Z,37.35
2022-12-17T19:56:22.419Z,37.10
2022-12-17T19:58:52.421Z,33.85
2022-12-17T20:01:27.849Z,32.35
2022-12-17T20:03:55.414Z,34.75
2022-12-17T20:06:24.461Z,33.38
2022-12-17T20:08:51.718Z,33.25
2022-12-17T20:11:34.675Z,32.22
2022-12-17T20:14:06.585Z,31.80
2022-12-17T20:16:38.934Z,32.88
2022-12-17T20:19:07.785Z,34.20
2022-12-17T20:21:35.007Z,33.42
2022-12-17T20:24:02.204Z,33.22
2022-12-17T20:26:32.284Z,31.80
2022-12-17T20:28:59.577Z,33.63
2022-12-17T20:31:27.495Z,32.78
2022-12-17T20:33:54.890Z,34.25
2022-12-17T20:36:22.273Z,32.72
2022-12-17T20:38:49.536Z,34.05
2022-12-17T20:41:18.818Z,34.70
2022-12-17T20:43:46.169Z,30.58
2022-12-17T20:46:13.568Z,31.30
2022-12-17T20:48:41.822Z,31.27
2022-12-17T20:51:17.308Z,32.20
2022-12-17T20:53:44.862Z,30.38
2022-12-17T20:56:14.801Z,33.28
2022-12-17T20:58:42.501Z,34.13
2022-12-17T21:01:15.505Z,31.52
2022-12-17T21:03:42.995Z,32.97
2022-12-17T21:06:15.401Z,30.30
2022-12-17T21:08:49.375Z,29.67
2022-12-17T21:11:18.442Z,29.88
2022-12-17T21:13:46.002Z,30.90
2022-12-17T21:16:14.933Z,29.40
2022-12-17T21:18:42.458Z,30.02
2022-12-17T21:21:16.165Z,31.42
2022-12-17T21:23:43.481Z,29.83
2022-12-17T21:26:19.827Z,30.70
2022-12-17T21:28:48.058Z,28.15
2022-12-17T21:31:19.896Z,29.23
2022-12-17T21:33:47.812Z,27.83
2022-12-17T21:36:15.900Z,28.63
2022-12-17T21:38:43.359Z,29.45
2022-12-17T21:41:15.669Z,29.85
2022-12-17T21:43:42.925Z,30.55
2022-12-17T21:46:10.951Z,31.60
2022-12-17T21:48:41.846Z,29.65
2022-12-17T21:51:11.249Z,29.58
2022-12-17T21:53:42.259Z,28.35
2022-12-17T21:56:11.678Z,28.05
2022-12-17T21:58:39.744Z,29.23
2022-12-17T22:01:19.824Z,27.45
2022-12-17T22:03:54.120Z,25.60
2022-12-17T22:08:52.294Z,26.40
2022-12-17T22:11:24.852Z,26.55
2022-12-17T22:14:13.836Z,25.50
2022-12-17T22:16:47.099Z,25.23
2022-12-17T22:19:16.388Z,26.08
2022-12-17T22:21:45.016Z,25.60
2022-12-17T22:24:16.766Z,26.38
2022-12-17T22:26:44.249Z,28.27
2022-12-17T22:29:11.666Z,27.45
2022-12-17T22:31:57.444Z,27.40
2022-12-17T22:35:01.374Z,27.52
2022-12-17T22:40:31.856Z,26.80
2022-12-17T22:44:20.073Z,27.48
2022-12-17T22:44:43.671Z,26.83
2022-12-17T22:45:52.478Z,26.05
2022-12-17T22:48:22.078Z,26.60
2022-12-17T22:51:02.858Z,27.02
2022-12-17T22:53:31.587Z,27.50
2022-12-17T22:56:12.399Z,26.75
2022-12-17T22:58:44.147Z,26.33
2022-12-17T23:01:11.445Z,27.75
2022-12-17T23:03:39.082Z,29.25
2022-12-17T23:06:15.144Z,26.77
2022-12-17T23:08:42.806Z,27.98
2022-12-17T23:11:20.891Z,27.27
2022-12-17T23:13:49.524Z,27.52
2022-12-17T23:16:16.840Z,28.33
2022-12-17T23:18:44.885Z,29.50
2022-12-17T23:21:15.696Z,28.10
2022-12-17T23:23:43.337Z,28.50
2022-12-17T23:26:14.702Z,27.80
2022-12-17T23:28:42.037Z,28.33
2022-12-17T23:31:10.100Z,29.23
2022-12-17T23:33:37.754Z,28.75
2022-12-17T23:36:19.171Z,32.15
2022-12-17T23:38:47.293Z,31.17
2022-12-17T23:41:22.409Z,31.05
2022-12-17T23:43:49.841Z,28.05
2022-12-17T23:46:17.661Z,29.45
2022-12-17T23:48:45.960Z,27.55
2022-12-17T23:51:14.447Z,29.48
2022-12-17T23:53:42.244Z,28.13
2022-12-17T23:56:15.005Z,29.65
2022-12-17T23:58:42.726Z,29.55
