createdAt,value
2018-07-20T00:00:07.815Z,0
2018-07-20T00:01:07.718Z,0
2018-07-20T00:02:07.825Z,0
2018-07-20T00:03:07.763Z,0
2018-07-20T00:04:07.935Z,0
2018-07-20T00:05:07.840Z,0
2018-07-20T00:06:07.917Z,0
2018-07-20T00:07:07.914Z,0
2018-07-20T00:08:07.880Z,0
2018-07-20T00:09:07.866Z,0
2018-07-20T00:10:07.862Z,0
2018-07-20T00:11:07.826Z,0
2018-07-20T00:12:07.880Z,0
2018-07-20T00:13:07.921Z,0
2018-07-20T00:14:07.777Z,0
2018-07-20T00:15:07.915Z,0
2018-07-20T00:16:07.903Z,0
2018-07-20T00:17:07.849Z,0
2018-07-20T00:18:07.901Z,0
2018-07-20T00:19:07.785Z,0
2018-07-20T00:20:07.830Z,0
2018-07-20T00:21:07.848Z,0
2018-07-20T00:22:07.796Z,0
2018-07-20T00:23:07.904Z,0
2018-07-20T00:24:07.852Z,0
2018-07-20T00:25:07.935Z,0
2018-07-20T00:26:07.874Z,0
2018-07-20T00:27:07.909Z,0
2018-07-20T00:28:07.879Z,0
2018-07-20T00:29:07.913Z,0
2018-07-20T00:30:07.950Z,0
2018-07-20T00:31:07.947Z,0
2018-07-20T00:32:07.986Z,0
2018-07-20T00:33:07.818Z,0
2018-07-20T00:34:07.916Z,0
2018-07-20T00:35:07.927Z,0
2018-07-20T00:36:07.920Z,0
2018-07-20T00:37:07.854Z,0
2018-07-20T00:38:07.854Z,0
2018-07-20T00:39:07.932Z,0
2018-07-20T00:40:07.860Z,0
2018-07-20T00:41:07.855Z,0
2018-07-20T00:42:07.923Z,0
2018-07-20T00:43:07.861Z,0
2018-07-20T00:44:07.828Z,0
2018-07-20T00:45:07.947Z,0
2018-07-20T00:46:07.851Z,0
2018-07-20T00:47:07.948Z,0
2018-07-20T00:48:07.879Z,0
2018-07-20T00:49:07.957Z,0
2018-07-20T00:50:07.893Z,0
2018-07-20T00:51:07.906Z,0
2018-07-20T00:52:07.951Z,0
2018-07-20T00:53:07.852Z,0
2018-07-20T00:54:07.864Z,0
2018-07-20T00:55:07.865Z,0
2018-07-20T00:56:07.868Z,0
2018-07-20T00:57:07.863Z,0
2018-07-20T00:58:07.934Z,0
2018-07-20T00:59:07.932Z,0
2018-07-20T01:00:07.866Z,0
2018-07-20T01:01:07.875Z,0
2018-07-20T01:02:07.873Z,0
2018-07-20T01:03:07.935Z,0
2018-07-20T01:04:07.977Z,0
2018-07-20T01:05:07.945Z,0
2018-07-20T01:06:07.882Z,0
2018-07-20T01:07:07.938Z,0
2018-07-20T01:08:07.983Z,0
2018-07-20T01:09:07.941Z,0
2018-07-20T01:10:07.865Z,0
2018-07-20T01:11:07.871Z,0
2018-07-20T01:12:07.921Z,0
2018-07-20T01:13:07.884Z,0
2018-07-20T01:14:07.976Z,0
2018-07-20T01:15:07.978Z,0
2018-07-20T01:16:07.985Z,0
2018-07-20T01:17:07.925Z,0
2018-07-20T01:18:07.871Z,0
2018-07-20T01:19:07.989Z,0
2018-07-20T01:20:07.926Z,0
2018-07-20T01:21:07.876Z,0
2018-07-20T01:22:07.871Z,0
2018-07-20T01:23:07.911Z,0
2018-07-20T01:24:07.948Z,0
2018-07-20T01:25:07.994Z,0
2018-07-20T01:26:07.915Z,0
2018-07-20T01:27:07.923Z,0
2018-07-20T01:28:07.860Z,0
2018-07-20T01:29:07.922Z,0
2018-07-20T01:30:07.920Z,0
2018-07-20T01:31:07.928Z,0
2018-07-20T01:32:07.864Z,0
2018-07-20T01:33:07.978Z,0
2018-07-20T01:34:07.994Z,0
2018-07-20T01:35:07.964Z,0
2018-07-20T01:36:07.981Z,0
2018-07-20T01:37:07.902Z,0
2018-07-20T01:38:07.879Z,0
2018-07-20T01:39:07.941Z,0
2018-07-20T01:40:07.934Z,0
2018-07-20T01:41:07.979Z,0
2018-07-20T01:42:08.021Z,0
2018-07-20T01:43:07.984Z,0
2018-07-20T01:44:08.004Z,0
2018-07-20T01:45:07.921Z,0
2018-07-20T01:46:07.871Z,0
2018-07-20T01:47:07.927Z,0
2018-07-20T01:48:08.009Z,0
2018-07-20T01:49:07.895Z,0
2018-07-20T01:50:07.969Z,0
2018-07-20T01:51:07.935Z,0
2018-07-20T01:52:07.969Z,0
2018-07-20T01:53:07.991Z,0
2018-07-20T01:54:07.900Z,0
2018-07-20T01:55:07.970Z,0
2018-07-20T01:56:07.906Z,0
2018-07-20T01:57:07.908Z,0
2018-07-20T01:58:08.033Z,0
2018-07-20T01:59:07.924Z,0
2018-07-20T02:00:08.015Z,0
2018-07-20T02:01:07.978Z,0
2018-07-20T02:02:07.978Z,0
2018-07-20T02:03:07.918Z,0
2018-07-20T02:04:07.918Z,0
2018-07-20T02:05:07.979Z,0
2018-07-20T02:06:07.916Z,0
2018-07-20T02:07:07.980Z,0
2018-07-20T02:08:07.983Z,0
2018-07-20T02:09:07.914Z,0
2018-07-20T02:10:07.980Z,0
2018-07-20T02:11:07.982Z,0
2018-07-20T02:12:07.918Z,0
2018-07-20T02:13:07.936Z,0
2018-07-20T02:14:08.018Z,0
2018-07-20T02:15:07.937Z,0
2018-07-20T02:16:07.978Z,0
2018-07-20T02:17:08.015Z,0
2018-07-20T02:18:08.029Z,0
2018-07-20T02:19:07.928Z,0
2018-07-20T02:20:07.955Z,0
2018-07-20T02:21:07.893Z,0
2018-07-20T02:22:07.963Z,0
2018-07-20T02:23:07.955Z,0
2018-07-20T02:24:08.017Z,0
2018-07-20T02:25:07.909Z,0
2018-07-20T02:26:07.917Z,0
2018-07-20T02:27:07.894Z,0
2018-07-20T02:28:07.970Z,0
2018-07-20T02:29:07.900Z,0
2018-07-20T02:30:08.046Z,0
2018-07-20T02:31:08.025Z,0
2018-07-20T02:32:07.956Z,0
2018-07-20T02:33:08.000Z,0
2018-07-20T02:34:07.974Z,0
2018-07-20T02:35:07.956Z,0
2018-07-20T02:36:08.001Z,0
2018-07-20T02:37:07.944Z,0
2018-07-20T02:38:07.995Z,4
2018-07-20T02:39:08.045Z,4
2018-07-20T02:40:08.039Z,4
2018-07-20T02:41:07.974Z,0
2018-07-20T02:42:08.078Z,0
2018-07-20T02:43:08.013Z,4
2018-07-20T02:44:08.006Z,4
2018-07-20T02:45:08.045Z,8
2018-07-20T02:46:08.009Z,4
2018-07-20T02:47:07.983Z,8
2018-07-20T02:48:08.021Z,8
2018-07-20T02:49:07.950Z,8
2018-07-20T02:50:07.991Z,8
2018-07-20T02:51:07.973Z,12
2018-07-20T02:52:08.015Z,16
2018-07-20T02:53:08.015Z,16
2018-07-20T02:54:08.050Z,20
2018-07-20T02:55:08.057Z,24
2018-07-20T02:56:08.013Z,24
2018-07-20T02:57:07.972Z,28
2018-07-20T02:58:07.918Z,32
2018-07-20T02:59:16.569Z,36
2018-07-20T03:00:07.984Z,40
2018-07-20T03:01:07.937Z,48
2018-07-20T03:02:07.989Z,56
2018-07-20T03:03:07.944Z,60
2018-07-20T03:04:07.996Z,72
2018-07-20T03:05:07.975Z,84
2018-07-20T03:06:08.056Z,92
2018-07-20T03:07:08.027Z,104
2018-07-20T03:08:07.965Z,120
2018-07-20T03:09:08.013Z,136
2018-07-20T03:10:07.933Z,152
2018-07-20T03:11:07.997Z,168
2018-07-20T03:12:07.931Z,188
2018-07-20T03:13:08.052Z,212
2018-07-20T03:14:07.959Z,236
2018-07-20T03:15:08.029Z,260
2018-07-20T03:16:07.961Z,292
2018-07-20T03:17:08.031Z,320
2018-07-20T03:18:07.960Z,352
2018-07-20T03:19:08.044Z,388
2018-07-20T03:20:08.033Z,428
2018-07-20T03:21:08.017Z,468
2018-07-20T03:22:07.971Z,512
2018-07-20T03:23:08.032Z,560
2018-07-20T03:24:08.011Z,608
2018-07-20T03:25:07.936Z,660
2018-07-20T03:26:08.002Z,708
2018-07-20T03:27:07.954Z,768
2018-07-20T03:28:08.041Z,824
2018-07-20T03:29:08.002Z,884
2018-07-20T03:30:08.008Z,952
2018-07-20T03:31:08.073Z,1020
2018-07-20T03:32:07.943Z,1092
2018-07-20T03:33:08.000Z,1172
2018-07-20T03:34:08.042Z,1252
2018-07-20T03:35:07.974Z,1332
2018-07-20T03:36:08.062Z,1420
2018-07-20T03:37:07.989Z,1504
2018-07-20T03:38:08.041Z,1600
2018-07-20T03:39:08.042Z,1696
2018-07-20T03:40:08.046Z,1796
2018-07-20T03:41:07.976Z,1904
2018-07-20T03:42:08.043Z,2008
2018-07-20T03:43:07.981Z,2128
2018-07-20T03:44:08.063Z,2244
2018-07-20T03:45:08.077Z,2364
2018-07-20T03:46:08.072Z,2492
2018-07-20T03:47:08.042Z,2616
2018-07-20T03:48:07.951Z,2740
2018-07-20T03:49:08.150Z,2868
2018-07-20T03:50:08.015Z,3000
2018-07-20T03:51:08.047Z,3132
2018-07-20T03:52:08.051Z,3268
2018-07-20T03:53:08.050Z,3396
2018-07-20T03:54:07.975Z,3536
2018-07-20T03:55:08.053Z,3680
2018-07-20T03:56:07.949Z,3832
2018-07-20T03:57:08.085Z,3972
2018-07-20T03:58:08.092Z,4112
2018-07-20T03:59:08.019Z,4252
2018-07-20T04:00:08.076Z,4408
2018-07-20T04:01:08.071Z,4564
2018-07-20T04:02:08.034Z,4728
2018-07-20T04:03:08.101Z,4876
2018-07-20T04:04:08.066Z,5056
2018-07-20T04:05:08.081Z,5208
2018-07-20T04:06:08.060Z,5356
2018-07-20T04:07:08.074Z,5492
2018-07-20T04:08:07.969Z,5652
2018-07-20T04:09:08.042Z,5812
2018-07-20T04:10:08.035Z,5956
2018-07-20T04:11:08.006Z,6072
2018-07-20T04:12:08.084Z,6196
2018-07-20T04:13:07.970Z,6396
2018-07-20T04:14:08.024Z,6636
2018-07-20T04:15:08.049Z,6876
2018-07-20T04:16:08.054Z,7116
2018-07-20T04:17:08.004Z,7344
2018-07-20T04:18:07.974Z,7596
2018-07-20T04:19:07.943Z,7816
2018-07-20T04:20:08.056Z,8016
2018-07-20T04:21:08.062Z,8188
2018-07-20T04:22:08.069Z,8352
2018-07-20T04:23:07.940Z,8520
2018-07-20T04:24:08.008Z,8736
2018-07-20T04:25:08.071Z,8964
2018-07-20T04:26:08.117Z,9232
2018-07-20T04:27:08.103Z,9512
2018-07-20T04:28:08.096Z,9768
2018-07-20T04:29:08.076Z,9944
2018-07-20T04:30:08.055Z,10052
2018-07-20T04:31:07.972Z,10124
2018-07-20T04:32:08.078Z,10228
2018-07-20T04:33:08.048Z,10380
2018-07-20T04:34:08.042Z,10524
2018-07-20T04:35:08.080Z,10676
2018-07-20T04:36:08.014Z,10820
2018-07-20T04:37:08.014Z,10916
2018-07-20T04:38:08.084Z,10988
2018-07-20T04:39:08.021Z,11036
2018-07-20T04:40:08.015Z,11024
2018-07-20T04:41:08.082Z,11072
2018-07-20T04:42:08.081Z,11168
2018-07-20T04:43:08.022Z,11312
2018-07-20T04:44:08.017Z,11424
2018-07-20T04:45:08.046Z,11584
2018-07-20T04:46:08.083Z,11812
2018-07-20T04:47:08.086Z,12048
2018-07-20T04:48:08.047Z,12264
2018-07-20T04:49:08.070Z,12476
2018-07-20T04:50:08.052Z,12672
2018-07-20T04:51:08.109Z,12876
2018-07-20T04:52:08.153Z,13048
2018-07-20T04:53:07.994Z,13208
2018-07-20T04:54:08.117Z,13364
2018-07-20T04:55:07.988Z,13632
2018-07-20T04:56:08.000Z,13916
2018-07-20T04:57:07.992Z,14248
2018-07-20T04:58:08.017Z,14596
2018-07-20T04:59:07.956Z,14972
2018-07-20T05:00:08.040Z,15352
2018-07-20T05:01:08.046Z,15728
2018-07-20T05:02:07.951Z,16100
2018-07-20T05:03:08.047Z,16448
2018-07-20T05:04:08.050Z,16832
2018-07-20T05:05:08.060Z,17160
2018-07-20T05:06:08.037Z,17412
2018-07-20T05:07:08.104Z,17600
2018-07-20T05:08:08.058Z,17784
2018-07-20T05:09:08.099Z,17952
2018-07-20T05:10:08.036Z,18080
2018-07-20T05:11:08.103Z,18228
2018-07-20T05:12:08.040Z,18380
2018-07-20T05:13:08.041Z,18460
2018-07-20T05:14:08.041Z,18560
2018-07-20T05:15:08.042Z,18664
2018-07-20T05:16:08.105Z,18800
2018-07-20T05:17:08.106Z,18944
2018-07-20T05:18:08.107Z,19164
2018-07-20T05:19:08.110Z,19312
2018-07-20T05:20:08.040Z,19512
2018-07-20T05:21:08.108Z,19736
2018-07-20T05:22:08.049Z,19892
2018-07-20T05:23:08.045Z,20008
2018-07-20T05:24:08.169Z,20128
2018-07-20T05:25:08.129Z,20292
2018-07-20T05:26:08.038Z,20548
2018-07-20T05:27:08.075Z,20784
2018-07-20T05:28:08.027Z,21120
2018-07-20T05:29:08.056Z,21452
2018-07-20T05:30:08.090Z,21764
2018-07-20T05:31:08.077Z,22112
2018-07-20T05:32:08.143Z,22408
2018-07-20T05:33:08.091Z,22688
2018-07-20T05:34:08.097Z,22984
2018-07-20T05:35:08.006Z,23520
2018-07-20T05:36:08.044Z,23776
2018-07-20T05:37:08.116Z,24000
2018-07-20T05:38:08.091Z,24256
2018-07-20T05:39:08.113Z,24480
2018-07-20T05:40:07.995Z,24544
2018-07-20T05:41:08.112Z,24736
2018-07-20T05:42:08.115Z,25024
2018-07-20T05:43:07.993Z,25344
2018-07-20T05:44:08.057Z,25696
2018-07-20T05:45:08.140Z,26080
2018-07-20T05:46:08.125Z,26624
2018-07-20T05:47:08.061Z,27296
2018-07-20T05:48:08.128Z,28032
2018-07-20T05:49:08.063Z,28896
2018-07-20T05:50:08.132Z,31488
2018-07-20T05:51:08.063Z,38496
2018-07-20T05:52:08.130Z,41600
2018-07-20T05:53:08.065Z,41504
2018-07-20T05:54:08.067Z,42432
2018-07-20T05:55:08.172Z,41856
2018-07-20T05:56:08.131Z,44384
2018-07-20T05:57:08.067Z,44512
2018-07-20T05:58:08.136Z,45152
2018-07-20T05:59:08.134Z,47232
2018-07-20T06:00:08.136Z,46464
2018-07-20T06:01:08.070Z,44832
2018-07-20T06:02:08.140Z,45888
2018-07-20T06:03:08.071Z,45280
2018-07-20T06:04:08.219Z,45664
2018-07-20T06:05:08.136Z,46080
2018-07-20T06:06:08.072Z,46304
2018-07-20T06:07:08.111Z,46752
2018-07-20T06:08:08.126Z,47520
2018-07-20T06:09:08.112Z,47552
2018-07-20T06:10:08.120Z,47456
2018-07-20T06:11:08.117Z,48064
2018-07-20T06:12:08.105Z,48000
2018-07-20T06:13:08.118Z,46912
2018-07-20T06:14:08.208Z,47488
2018-07-20T06:15:08.099Z,44704
2018-07-20T06:16:08.130Z,35936
2018-07-20T06:17:08.132Z,38400
2018-07-20T06:18:08.131Z,38304
2018-07-20T06:19:08.092Z,41344
2018-07-20T06:20:08.072Z,45344
2018-07-20T06:21:08.048Z,41824
2018-07-20T06:22:08.103Z,45152
2018-07-20T06:23:08.077Z,38048
2018-07-20T06:24:08.092Z,40160
2018-07-20T06:25:08.115Z,39968
2018-07-20T06:26:08.177Z,50368
2018-07-20T06:27:08.113Z,54368
2018-07-20T06:28:08.092Z,58400
2018-07-20T06:29:08.117Z,58304
2018-07-20T06:30:08.117Z,49760
2018-07-20T06:31:08.279Z,47872
2018-07-20T06:32:08.140Z,39968
2018-07-20T06:33:08.135Z,40416
2018-07-20T06:34:08.062Z,40704
2018-07-20T06:35:08.069Z,41152
2018-07-20T06:36:08.159Z,49600
2018-07-20T06:37:08.159Z,49504
2018-07-20T06:38:08.122Z,45920
2018-07-20T06:39:08.177Z,54144
2018-07-20T06:40:08.124Z,51040
2018-07-20T06:41:08.130Z,43680
2018-07-20T06:42:08.147Z,45984
2018-07-20T06:43:08.300Z,51520
2018-07-20T06:44:08.201Z,45312
2018-07-20T06:45:08.200Z,46432
2018-07-20T06:46:08.071Z,49632
2018-07-20T06:47:08.263Z,45792
2018-07-20T06:48:08.151Z,47200
2018-07-20T06:49:08.175Z,50784
2018-07-20T06:50:08.111Z,49184
2018-07-20T06:51:08.194Z,48192
2018-07-20T06:52:08.204Z,52224
2018-07-20T06:53:08.131Z,59616
2018-07-20T06:54:08.207Z,53632
2018-07-20T06:55:08.154Z,53504
2018-07-20T06:56:08.082Z,68032
2018-07-20T06:57:08.133Z,72704
2018-07-20T06:58:08.205Z,75136
2018-07-20T06:59:08.197Z,63424
2018-07-20T07:00:08.131Z,56640
2018-07-20T07:01:08.087Z,60832
2018-07-20T07:02:08.138Z,57248
2018-07-20T07:03:08.100Z,53696
2018-07-20T07:04:08.140Z,50848
2018-07-20T07:05:08.097Z,51072
2018-07-20T07:06:08.140Z,51712
2018-07-20T07:07:08.184Z,50592
2018-07-20T07:08:08.209Z,50912
2018-07-20T07:09:08.208Z,51840
2018-07-20T07:10:08.144Z,62528
2018-07-20T07:11:08.218Z,53856
2018-07-20T07:12:08.187Z,59328
2018-07-20T07:13:08.208Z,58784
2018-07-20T07:14:08.224Z,53824
2018-07-20T07:15:08.179Z,53504
2018-07-20T07:16:08.207Z,53184
2018-07-20T07:17:08.217Z,53568
2018-07-20T07:18:08.205Z,55328
2018-07-20T07:19:08.123Z,52608
2018-07-20T07:20:08.215Z,75872
2018-07-20T07:21:08.095Z,68768
2018-07-20T07:22:08.214Z,53952
2018-07-20T07:23:08.169Z,64352
2018-07-20T07:24:08.169Z,61408
2018-07-20T07:25:08.215Z,55392
2018-07-20T07:26:08.219Z,54560
2018-07-20T07:27:08.169Z,68544
2018-07-20T07:28:08.165Z,83232
2018-07-20T07:29:08.207Z,81312
2018-07-20T07:30:08.148Z,64992
2018-07-20T07:31:08.198Z,61984
2018-07-20T07:32:08.123Z,72384
2018-07-20T07:33:08.178Z,64000
2018-07-20T07:34:08.195Z,61664
2018-07-20T07:35:08.077Z,66560
2018-07-20T07:36:08.194Z,70848
2018-07-20T07:37:08.073Z,72832
2018-07-20T07:38:08.196Z,76992
2018-07-20T07:39:08.154Z,78176
2018-07-20T07:40:08.156Z,79584
2018-07-20T07:41:08.138Z,73792
2018-07-20T07:42:08.107Z,67936
2018-07-20T07:43:08.156Z,61120
2018-07-20T07:44:08.107Z,63648
2018-07-20T07:45:08.242Z,72992
2018-07-20T07:46:08.214Z,77216
2018-07-20T07:47:08.244Z,79648
2018-07-20T07:48:08.184Z,85280
2018-07-20T07:49:08.208Z,84928
2018-07-20T07:50:08.212Z,82784
2018-07-20T07:51:08.120Z,80256
2018-07-20T07:52:08.227Z,85408
2018-07-20T07:53:08.235Z,84064
2018-07-20T07:54:08.209Z,88160
2018-07-20T07:55:08.215Z,88864
2018-07-20T07:56:08.147Z,84288
2018-07-20T07:57:08.150Z,82784
2018-07-20T07:58:08.214Z,98080
2018-07-20T07:59:08.172Z,103392
2018-07-20T08:00:08.215Z,102752
2018-07-20T08:01:08.153Z,101664
2018-07-20T08:02:08.152Z,98816
2018-07-20T08:03:08.168Z,103584
2018-07-20T08:04:08.219Z,104320
2018-07-20T08:05:08.241Z,106848
2018-07-20T08:06:08.239Z,110240
2018-07-20T08:07:08.244Z,110624
2018-07-20T08:08:08.268Z,109184
2018-07-20T08:09:08.134Z,106656
2018-07-20T08:10:08.428Z,108544
2018-07-20T08:11:08.125Z,109792
2018-07-20T08:12:08.221Z,111424
2018-07-20T08:13:08.260Z,110144
2018-07-20T08:14:08.238Z,113824
2018-07-20T08:15:08.204Z,113152
2018-07-20T08:16:08.270Z,116960
2018-07-20T08:17:08.254Z,119488
2018-07-20T08:18:08.215Z,121632
2018-07-20T08:19:08.266Z,119872
2018-07-20T08:20:08.154Z,116736
2018-07-20T08:21:08.130Z,114464
2018-07-20T08:22:08.237Z,112320
2018-07-20T08:23:08.210Z,112736
2018-07-20T08:24:08.255Z,114048
2018-07-20T08:25:08.174Z,116160
2018-07-20T08:26:08.133Z,117088
2018-07-20T08:27:08.196Z,121344
2018-07-20T08:28:08.154Z,119328
2018-07-20T08:29:08.236Z,118752
2018-07-20T08:30:08.140Z,120512
2018-07-20T08:31:08.274Z,115552
2018-07-20T08:32:08.217Z,114784
2018-07-20T08:33:08.266Z,109728
2018-07-20T08:34:08.236Z,101888
2018-07-20T08:35:08.241Z,95168
2018-07-20T08:36:08.242Z,89728
2018-07-20T08:37:08.219Z,82464
2018-07-20T08:38:08.216Z,82944
2018-07-20T08:39:08.222Z,84544
2018-07-20T08:40:08.142Z,95424
2018-07-20T08:41:08.255Z,96832
2018-07-20T08:42:08.265Z,94304
2018-07-20T08:43:08.271Z,95680
2018-07-20T08:44:08.167Z,94688
2018-07-20T08:45:08.278Z,93728
2018-07-20T08:46:08.244Z,88704
2018-07-20T08:47:08.230Z,91520
2018-07-20T08:48:08.229Z,93408
2018-07-20T08:49:08.249Z,97248
2018-07-20T08:50:08.281Z,100384
2018-07-20T08:51:08.213Z,108128
2018-07-20T08:52:08.152Z,111360
2018-07-20T08:53:08.281Z,112704
2018-07-20T08:54:08.340Z,114976
2018-07-20T08:55:08.255Z,128544
2018-07-20T08:56:08.231Z,129920
2018-07-20T08:57:08.216Z,127488
2018-07-20T08:58:08.286Z,121440
2018-07-20T08:59:08.392Z,119488
2018-07-20T09:00:08.228Z,122336
2018-07-20T09:01:08.233Z,119424
2018-07-20T09:02:08.166Z,120704
2018-07-20T09:03:08.260Z,120896
2018-07-20T09:04:08.289Z,119328
2018-07-20T09:05:08.261Z,104736
2018-07-20T09:06:08.194Z,96544
2018-07-20T09:07:08.227Z,102912
2018-07-20T09:08:08.310Z,130016
2018-07-20T09:09:08.234Z,124032
2018-07-20T09:10:08.287Z,119296
2018-07-20T09:11:08.309Z,111616
2018-07-20T09:12:08.286Z,105824
2018-07-20T09:13:08.248Z,114336
2018-07-20T09:14:08.224Z,108896
2018-07-20T09:15:08.296Z,129792
2018-07-20T09:16:08.224Z,139008
2018-07-20T09:17:08.271Z,143936
2018-07-20T09:18:08.174Z,144224
2018-07-20T09:19:08.270Z,132000
2018-07-20T09:20:08.240Z,108608
2018-07-20T09:21:08.308Z,107552
2018-07-20T09:22:08.273Z,120928
2018-07-20T09:23:08.246Z,124320
2018-07-20T09:24:08.296Z,123008
2018-07-20T09:25:08.179Z,139392
2018-07-20T09:26:08.237Z,122336
2018-07-20T09:27:08.245Z,114816
2018-07-20T09:28:08.248Z,125120
2018-07-20T09:29:08.296Z,121024
2018-07-20T09:30:08.240Z,127712
2018-07-20T09:31:08.320Z,126592
2018-07-20T09:32:08.277Z,116384
2018-07-20T09:33:08.318Z,103712
2018-07-20T09:34:08.368Z,96000
2018-07-20T09:35:08.283Z,90944
2018-07-20T09:36:08.326Z,87744
2018-07-20T09:37:08.313Z,85088
2018-07-20T09:38:08.306Z,83968
2018-07-20T09:39:08.288Z,84640
2018-07-20T09:40:08.292Z,94816
2018-07-20T09:41:08.322Z,99904
2018-07-20T09:42:08.244Z,93728
2018-07-20T09:43:08.312Z,108672
2018-07-20T09:44:08.286Z,116480
2018-07-20T09:45:08.290Z,121312
2018-07-20T09:46:08.196Z,121632
2018-07-20T09:47:08.221Z,126528
2018-07-20T09:48:08.275Z,128416
2018-07-20T09:49:08.295Z,132448
2018-07-20T09:50:08.159Z,133920
2018-07-20T09:51:08.244Z,138624
2018-07-20T09:52:08.248Z,140192
2018-07-20T09:53:08.250Z,136800
2018-07-20T09:54:08.283Z,134688
2018-07-20T09:55:08.234Z,126048
2018-07-20T09:56:08.286Z,127680
2018-07-20T09:57:08.220Z,121216
2018-07-20T09:58:08.218Z,136992
2018-07-20T09:59:08.248Z,134048
2018-07-20T10:00:08.291Z,143840
2018-07-20T10:01:08.205Z,141760
2018-07-20T10:02:08.285Z,144224
2018-07-20T10:03:08.169Z,147744
2018-07-20T10:04:08.255Z,147328
2018-07-20T10:05:08.292Z,150016
2018-07-20T10:06:08.305Z,147968
2018-07-20T10:07:08.240Z,149376
2018-07-20T10:08:08.371Z,152256
2018-07-20T10:09:08.315Z,148736
2018-07-20T10:10:08.242Z,149952
2018-07-20T10:11:08.307Z,149792
2018-07-20T10:12:08.345Z,153984
2018-07-20T10:13:08.244Z,154464
2018-07-20T10:14:08.244Z,154336
2018-07-20T10:15:08.403Z,159072
2018-07-20T10:16:08.313Z,158848
2018-07-20T10:17:08.242Z,164800
2018-07-20T10:18:08.302Z,159616
2018-07-20T10:19:08.351Z,150048
2018-07-20T10:20:08.305Z,149120
2018-07-20T10:21:08.247Z,142624
2018-07-20T10:22:08.302Z,136800
2018-07-20T10:23:08.261Z,139712
2018-07-20T10:24:08.252Z,136192
2018-07-20T10:25:08.234Z,140928
2018-07-20T10:26:08.251Z,140992
2018-07-20T10:28:08.254Z,139104
2018-07-20T10:29:08.257Z,129472
2018-07-20T10:30:08.317Z,131168
2018-07-20T10:31:08.253Z,119168
2018-07-20T10:32:08.321Z,133472
2018-07-20T10:33:08.255Z,142496
2018-07-20T10:34:08.254Z,140064
2018-07-20T10:35:08.289Z,136576
2018-07-20T10:36:08.344Z,130496
2018-07-20T10:37:08.325Z,114144
2018-07-20T10:38:08.353Z,115232
2018-07-20T10:39:08.227Z,115488
2018-07-20T10:40:08.230Z,111680
2018-07-20T10:41:08.296Z,102720
2018-07-20T10:42:08.349Z,96864
2018-07-20T10:43:08.423Z,94368
2018-07-20T10:44:08.325Z,91904
2018-07-20T10:45:08.296Z,99584
2018-07-20T10:46:08.268Z,108288
2018-07-20T10:47:08.333Z,120448
2018-07-20T10:48:08.337Z,121568
2018-07-20T10:49:08.332Z,136800
2018-07-20T10:50:08.460Z,144832
2018-07-20T10:51:08.336Z,160512
2018-07-20T10:52:08.436Z,167840
2018-07-20T10:53:08.296Z,166144
2018-07-20T10:54:08.303Z,166624
2018-07-20T10:55:08.353Z,165152
2018-07-20T10:56:08.303Z,161184
2018-07-20T10:57:08.302Z,160512
2018-07-20T10:58:08.367Z,154464
2018-07-20T10:59:08.359Z,160480
2018-07-20T11:00:08.304Z,159392
2018-07-20T11:01:08.246Z,162720
2018-07-20T11:02:08.314Z,158176
2018-07-20T11:03:08.371Z,157376
2018-07-20T11:04:08.378Z,158432
2018-07-20T11:05:08.345Z,156128
2018-07-20T11:06:08.277Z,150976
2018-07-20T11:07:08.346Z,145856
2018-07-20T11:08:08.346Z,149152
2018-07-20T11:09:08.344Z,140000
2018-07-20T11:10:08.281Z,141664
2018-07-20T11:11:08.345Z,149664
2018-07-20T11:12:08.283Z,151488
2018-07-20T11:13:08.284Z,107072
2018-07-20T11:14:08.282Z,95968
2018-07-20T11:15:08.352Z,103648
2018-07-20T11:16:08.349Z,114464
2018-07-20T11:17:08.308Z,116352
2018-07-20T11:18:08.305Z,124928
2018-07-20T11:19:08.373Z,144384
2018-07-20T11:20:08.391Z,151552
2018-07-20T11:21:08.376Z,158112
2018-07-20T11:22:08.322Z,166240
2018-07-20T11:23:08.382Z,167424
2018-07-20T11:24:08.370Z,166528
2018-07-20T11:25:08.389Z,174624
2018-07-20T11:26:08.349Z,172032
2018-07-20T11:27:08.226Z,171488
2018-07-20T11:28:08.326Z,156608
2018-07-20T11:29:08.353Z,147072
2018-07-20T11:30:08.342Z,142400
2018-07-20T11:31:08.354Z,140416
2018-07-20T11:32:08.263Z,144128
2018-07-20T11:33:08.281Z,145728
2018-07-20T11:34:08.350Z,141344
2018-07-20T11:35:08.297Z,140512
2018-07-20T11:36:08.280Z,145952
2018-07-20T11:37:08.331Z,145024
2018-07-20T11:38:08.402Z,150592
2018-07-20T11:39:08.334Z,140992
2018-07-20T11:40:08.384Z,69504
2018-07-20T11:41:08.406Z,69216
2018-07-20T11:42:08.343Z,69664
2018-07-20T11:43:08.269Z,71968
2018-07-20T11:44:08.365Z,76224
2018-07-20T11:45:08.279Z,117888
2018-07-20T11:46:08.351Z,64448
2018-07-20T11:47:08.391Z,65536
2018-07-20T11:48:08.394Z,80128
2018-07-20T11:49:08.403Z,128064
2018-07-20T11:50:08.401Z,130944
2018-07-20T11:51:08.405Z,141344
2018-07-20T11:52:08.281Z,72576
2018-07-20T11:53:08.334Z,68288
2018-07-20T11:54:08.348Z,68448
2018-07-20T11:55:08.379Z,68064
2018-07-20T11:56:08.439Z,70144
2018-07-20T11:57:08.282Z,67520
2018-07-20T11:58:08.407Z,134176
2018-07-20T11:59:08.279Z,107232
2018-07-20T12:00:08.411Z,78880
2018-07-20T12:01:08.424Z,64224
2018-07-20T12:02:08.401Z,61472
2018-07-20T12:03:08.395Z,60928
2018-07-20T12:04:08.341Z,61536
2018-07-20T12:05:08.418Z,63744
2018-07-20T12:06:08.366Z,104320
2018-07-20T12:07:08.365Z,90368
2018-07-20T12:08:08.246Z,142112
2018-07-20T12:09:08.309Z,147232
2018-07-20T12:10:08.310Z,137856
2018-07-20T12:11:08.277Z,148544
2018-07-20T12:12:08.280Z,122912
2018-07-20T12:13:08.280Z,127520
2018-07-20T12:14:08.372Z,124576
2018-07-20T12:15:08.337Z,75392
2018-07-20T12:16:08.363Z,103936
2018-07-20T12:17:08.369Z,68832
2018-07-20T12:18:08.407Z,93984
2018-07-20T12:19:08.314Z,82496
2018-07-20T12:20:08.299Z,74368
2018-07-20T12:21:08.412Z,64608
2018-07-20T12:22:08.364Z,115392
2018-07-20T12:23:08.304Z,106848
2018-07-20T12:24:08.398Z,77632
2018-07-20T12:25:08.423Z,63488
2018-07-20T12:26:08.398Z,62080
2018-07-20T12:27:08.335Z,64064
2018-07-20T12:28:08.436Z,107616
2018-07-20T12:29:08.333Z,114176
2018-07-20T12:30:08.435Z,78496
2018-07-20T12:31:08.333Z,66400
2018-07-20T12:32:08.423Z,130912
2018-07-20T12:33:08.402Z,142560
2018-07-20T12:34:08.394Z,69664
2018-07-20T12:35:08.412Z,67168
2018-07-20T12:36:08.339Z,65952
2018-07-20T12:37:08.404Z,150208
2018-07-20T12:38:08.338Z,121536
2018-07-20T12:39:08.406Z,132128
2018-07-20T12:40:08.341Z,136416
2018-07-20T12:41:08.427Z,94464
2018-07-20T12:42:08.343Z,139488
2018-07-20T12:43:08.412Z,147168
2018-07-20T12:44:08.410Z,108960
2018-07-20T12:45:08.346Z,147040
2018-07-20T12:46:08.393Z,112576
2018-07-20T12:47:08.370Z,68544
2018-07-20T12:48:08.309Z,67936
2018-07-20T12:49:08.451Z,66336
2018-07-20T12:50:08.454Z,65472
2018-07-20T12:51:08.441Z,65248
2018-07-20T12:52:08.444Z,64608
2018-07-20T12:53:08.435Z,65216
2018-07-20T12:54:08.435Z,66336
2018-07-20T12:55:08.386Z,68800
2018-07-20T12:56:08.417Z,73568
2018-07-20T12:57:08.327Z,82144
2018-07-20T12:58:08.398Z,124320
2018-07-20T12:59:08.421Z,135168
2018-07-20T13:00:08.439Z,138112
2018-07-20T13:01:08.400Z,119520
2018-07-20T13:02:08.442Z,117760
2018-07-20T13:03:08.378Z,112288
2018-07-20T13:04:08.434Z,106496
2018-07-20T13:05:08.400Z,105056
2018-07-20T13:06:08.357Z,107264
2018-07-20T13:07:08.425Z,109536
2018-07-20T13:08:08.361Z,119424
2018-07-20T13:09:08.428Z,118496
2018-07-20T13:10:08.360Z,118080
2018-07-20T13:11:08.359Z,117504
2018-07-20T13:12:08.596Z,116704
2018-07-20T13:13:08.363Z,114432