createdAt,value
2018-12-14T00:00:07.480Z,10.80
2018-12-14T00:02:44.057Z,10.33
2018-12-14T00:05:13.667Z,10.28
2018-12-14T00:07:47.819Z,11.27
2018-12-14T00:10:23.829Z,7.90
2018-12-14T00:12:54.160Z,11.43
2018-12-14T00:15:25.103Z,10.05
2018-12-14T00:18:00.770Z,11.23
2018-12-14T00:20:33.751Z,13.40
2018-12-14T00:23:10.667Z,11.80
2018-12-14T00:25:41.699Z,11.87
2018-12-14T00:28:11.260Z,12.68
2018-12-14T00:30:50.882Z,10.23
2018-12-14T00:33:25.023Z,10.63
2018-12-14T00:35:58.863Z,8.07
2018-12-14T00:38:29.380Z,13.97
2018-12-14T00:41:00.175Z,13.63
2018-12-14T00:43:32.183Z,13.70
2018-12-14T00:46:02.776Z,12.70
2018-12-14T00:48:42.564Z,13.23
2018-12-14T00:51:12.955Z,13.73
2018-12-14T00:53:46.375Z,10.00
2018-12-14T00:56:18.851Z,11.43
2018-12-14T00:58:49.595Z,12.93
2018-12-14T01:01:25.688Z,12.47
2018-12-14T01:03:57.739Z,9.43
2018-12-14T01:06:30.692Z,11.80
2018-12-14T01:09:02.619Z,14.77
2018-12-14T01:11:32.855Z,11.47
2018-12-14T01:14:05.671Z,11.53
2018-12-14T01:16:36.807Z,9.73
2018-12-14T01:19:10.863Z,12.40
2018-12-14T01:21:51.447Z,11.07
2018-12-14T01:24:22.826Z,13.98
2018-12-14T01:26:57.455Z,14.23
2018-12-14T01:29:34.427Z,11.07
2018-12-14T01:32:08.327Z,15.10
2018-12-14T01:34:41.266Z,10.63
2018-12-14T01:37:15.279Z,11.60
2018-12-14T01:39:55.187Z,11.50
2018-12-14T01:42:30.534Z,11.03
2018-12-14T01:45:05.894Z,11.13
2018-12-14T01:47:38.011Z,13.40
2018-12-14T01:50:07.175Z,12.67
2018-12-14T01:52:36.192Z,10.73
2018-12-14T01:55:05.534Z,8.70
2018-12-14T01:57:34.543Z,11.47
2018-12-14T02:00:03.782Z,9.03
2018-12-14T02:02:32.815Z,10.73
2018-12-14T02:05:01.931Z,13.13
2018-12-14T02:07:30.930Z,8.97
2018-12-14T02:09:59.906Z,11.20
2018-12-14T02:12:28.754Z,10.50
2018-12-14T02:14:57.669Z,14.30
2018-12-14T02:17:26.698Z,11.67
2018-12-14T02:19:57.146Z,12.50
2018-12-14T02:22:26.561Z,12.17
2018-12-14T02:24:55.585Z,9.57
2018-12-14T02:27:24.890Z,13.73
2018-12-14T02:29:53.939Z,11.87
2018-12-14T02:32:23.226Z,14.70
2018-12-14T02:34:52.702Z,11.57
2018-12-14T02:37:21.778Z,11.77
2018-12-14T02:39:51.656Z,8.53
2018-12-14T02:42:20.687Z,9.60
2018-12-14T02:44:49.654Z,13.17
2018-12-14T02:47:18.790Z,10.23
2018-12-14T02:49:47.805Z,12.80
2018-12-14T02:52:17.286Z,10.87
2018-12-14T02:54:46.982Z,13.60
2018-12-14T02:57:15.934Z,11.77
2018-12-14T02:59:45.046Z,10.03
2018-12-14T03:02:14.406Z,11.87
2018-12-14T03:04:45.683Z,11.90
2018-12-14T03:07:14.818Z,14.33
2018-12-14T03:09:43.771Z,15.97
2018-12-14T03:12:12.759Z,13.90
2018-12-14T03:14:41.711Z,11.90
2018-12-14T03:17:10.747Z,13.60
2018-12-14T03:19:41.669Z,13.03
2018-12-14T03:22:10.883Z,11.67
2018-12-14T03:24:40.747Z,14.37
2018-12-14T03:27:10.234Z,12.07
2018-12-14T03:29:39.702Z,11.17
2018-12-14T03:32:08.778Z,11.77
2018-12-14T03:34:37.761Z,10.53
2018-12-14T03:37:06.938Z,10.80
2018-12-14T03:39:36.354Z,11.50
2018-12-14T03:42:06.307Z,14.15
2018-12-14T03:44:35.255Z,8.83
2018-12-14T03:47:04.267Z,14.37
2018-12-14T03:49:34.078Z,11.77
2018-12-14T03:52:03.911Z,13.00
2018-12-14T03:54:32.917Z,11.90
2018-12-14T03:57:02.712Z,13.23
2018-12-14T03:59:31.758Z,13.10
2018-12-14T04:02:00.755Z,12.67
2018-12-14T04:04:29.815Z,10.03
2018-12-14T04:06:58.808Z,11.77
2018-12-14T04:09:27.815Z,9.30
2018-12-14T04:11:59.039Z,12.00
2018-12-14T04:14:28.910Z,12.43
2018-12-14T04:17:01.255Z,12.67
2018-12-14T04:19:31.502Z,13.53
2018-12-14T04:22:00.403Z,14.73
2018-12-14T04:24:29.398Z,14.13
2018-12-14T04:26:58.338Z,11.30
2018-12-14T04:29:27.474Z,13.00
2018-12-14T04:31:56.619Z,10.67
2018-12-14T04:34:26.224Z,13.70
2018-12-14T04:36:56.038Z,11.53
2018-12-14T04:39:25.070Z,14.57
2018-12-14T04:41:54.258Z,12.60
2018-12-14T04:44:24.042Z,11.53
2018-12-14T04:46:54.203Z,14.10
2018-12-14T04:49:23.286Z,13.60
2018-12-14T04:51:52.834Z,10.67
2018-12-14T04:54:21.818Z,11.67
2018-12-14T04:56:50.867Z,12.97
2018-12-14T04:59:20.620Z,12.10
2018-12-14T05:02:13.407Z,12.37
2018-12-14T05:04:42.402Z,12.70
2018-12-14T05:07:14.099Z,13.60
2018-12-14T05:09:44.869Z,12.03
2018-12-14T05:12:13.928Z,11.90
2018-12-14T05:14:43.038Z,14.57
2018-12-14T05:17:11.938Z,12.80
2018-12-14T05:19:41.219Z,12.50
2018-12-14T05:28:09.266Z,14.17
2018-12-14T05:30:38.618Z,10.27
2018-12-14T05:33:07.701Z,12.03
2018-12-14T05:35:37.942Z,10.90
2018-12-14T05:38:10.138Z,10.70
2018-12-14T06:11:16.646Z,11.57
2018-12-14T06:13:46.781Z,13.93
2018-12-14T06:16:19.701Z,9.93
2018-12-14T06:27:11.865Z,9.23
2018-12-14T06:29:41.116Z,9.77
2018-12-14T06:32:25.851Z,9.23
2018-12-14T06:48:00.676Z,8.70
2018-12-14T06:50:29.710Z,11.23
2018-12-14T06:53:00.644Z,9.63
2018-12-14T06:55:28.875Z,11.23
2018-12-14T06:57:57.802Z,12.10
2018-12-14T07:00:27.667Z,11.80
2018-12-14T07:02:56.687Z,12.43
2018-12-14T07:05:25.715Z,10.73
2018-12-14T07:07:54.774Z,12.03
2018-12-14T07:10:23.812Z,12.30
2018-12-14T07:12:53.099Z,15.87
2018-12-14T07:15:22.526Z,10.43
2018-12-14T07:17:52.094Z,12.83
2018-12-14T07:20:21.996Z,11.00
2018-12-14T07:22:52.653Z,9.67
2018-12-14T07:25:21.659Z,10.70
2018-12-14T07:27:50.651Z,12.63
2018-12-14T07:30:19.602Z,10.77
2018-12-14T07:32:48.560Z,14.17
2018-12-14T07:35:17.590Z,22.43
2018-12-14T07:37:47.050Z,14.03
2018-12-14T07:40:16.654Z,16.13
2018-12-14T07:42:45.615Z,20.37
2018-12-14T07:45:14.610Z,18.80
2018-12-14T07:47:43.682Z,19.57
2018-12-14T07:50:12.738Z,17.87
2018-12-14T07:52:41.866Z,16.03
2018-12-14T07:55:11.178Z,16.47
2018-12-14T07:57:40.167Z,14.40
2018-12-14T08:00:09.671Z,13.53
2018-12-14T08:02:39.153Z,12.05
2018-12-14T08:05:08.478Z,15.50
2018-12-14T08:07:37.635Z,13.10
2018-12-14T08:10:07.102Z,15.57
2018-12-14T08:12:37.282Z,16.73
2018-12-14T08:15:11.283Z,15.43
2018-12-14T08:17:35.732Z,15.67
2018-12-14T08:20:05.285Z,15.32
2018-12-14T08:22:34.302Z,12.70
2018-12-14T08:25:03.119Z,12.47
2018-12-14T08:27:32.358Z,12.63
2018-12-14T08:30:01.210Z,11.20
2018-12-14T08:32:30.779Z,9.97
2018-12-14T08:34:59.610Z,9.67
2018-12-14T08:37:28.467Z,11.17
2018-12-14T08:39:57.394Z,15.67
2018-12-14T08:42:26.239Z,12.53
2018-12-14T08:44:55.054Z,13.43
2018-12-14T08:47:24.014Z,11.40
2018-12-14T08:49:52.838Z,13.00
2018-12-14T08:52:21.714Z,13.00
2018-12-14T08:54:50.522Z,9.17
2018-12-14T08:57:19.551Z,12.50
2018-12-14T08:59:48.374Z,11.13
2018-12-14T09:02:17.518Z,10.05
2018-12-14T09:05:17.386Z,7.73
2018-12-14T09:07:46.194Z,9.33
2018-12-14T09:10:15.023Z,10.48
2018-12-14T09:12:43.865Z,12.90
2018-12-14T09:15:12.742Z,11.60
2018-12-14T09:17:41.906Z,9.80
2018-12-14T09:20:10.866Z,10.40
2018-12-14T09:22:39.683Z,10.07
2018-12-14T09:25:08.836Z,11.00
2018-12-14T09:27:37.631Z,8.33
2018-12-14T09:30:09.255Z,9.03
2018-12-14T09:32:38.475Z,9.27
2018-12-14T09:35:07.442Z,8.63
2018-12-14T09:37:36.229Z,10.00
2018-12-14T09:40:05.489Z,9.63
2018-12-14T09:42:34.250Z,9.23
2018-12-14T09:45:03.391Z,8.83
2018-12-14T09:47:32.295Z,7.00
2018-12-14T09:50:01.207Z,9.97
2018-12-14T09:52:30.316Z,10.63
2018-12-14T09:55:05.471Z,11.50
2018-12-14T09:57:34.623Z,10.37
2018-12-14T10:00:03.490Z,11.07
2018-12-14T10:02:32.362Z,13.00
2018-12-14T10:05:01.210Z,14.70
2018-12-14T10:07:31.642Z,14.33
2018-12-14T10:10:00.450Z,13.73
2018-12-14T10:12:29.286Z,12.10
2018-12-14T10:14:58.118Z,10.10
2018-12-14T10:17:26.964Z,12.17
2018-12-14T10:19:55.799Z,10.77
2018-12-14T10:22:24.886Z,13.70
2018-12-14T10:24:54.170Z,13.13
2018-12-14T10:27:23.622Z,11.67
2018-12-14T10:29:52.450Z,11.13
2018-12-14T10:32:21.226Z,13.30
2018-12-14T10:34:50.660Z,16.20
2018-12-14T10:37:19.478Z,14.27
2018-12-14T10:39:48.282Z,13.43
2018-12-14T10:42:17.333Z,16.43
2018-12-14T10:44:46.162Z,16.10
2018-12-14T10:47:14.737Z,10.60
2018-12-14T10:49:43.289Z,11.40
2018-12-14T10:52:11.885Z,10.30
2018-12-14T10:54:40.501Z,10.30
2018-12-14T10:57:23.361Z,9.63
2018-12-14T10:59:52.261Z,11.07
2018-12-14T11:02:21.005Z,11.00
2018-12-14T11:04:49.617Z,10.90
2018-12-14T11:07:18.182Z,12.58
2018-12-14T11:09:46.784Z,12.47
2018-12-14T11:12:15.972Z,8.40
2018-12-14T11:14:44.832Z,10.77
2018-12-14T11:17:13.392Z,9.97
2018-12-14T11:19:42.381Z,15.40
2018-12-14T11:22:11.072Z,12.23
2018-12-14T11:24:39.624Z,13.87
2018-12-14T11:27:08.472Z,12.90
2018-12-14T11:29:37.184Z,11.73
2018-12-14T11:32:05.805Z,14.17
2018-12-14T11:34:34.433Z,13.47
2018-12-14T11:37:03.040Z,15.27
2018-12-14T11:39:31.593Z,12.50
2018-12-14T11:42:00.213Z,10.77
2018-12-14T11:44:28.760Z,13.30
2018-12-14T11:46:58.060Z,12.03
2018-12-14T11:49:26.725Z,13.10
2018-12-14T11:51:55.312Z,10.00
2018-12-14T11:54:23.892Z,12.87
2018-12-14T11:56:52.540Z,11.10
2018-12-14T11:59:21.421Z,11.13
2018-12-14T12:01:49.988Z,11.07
2018-12-14T12:04:18.544Z,13.23
2018-12-14T12:06:47.431Z,14.50
2018-12-14T12:09:16.288Z,8.83
2018-12-14T12:11:44.892Z,10.70
2018-12-14T12:14:13.416Z,10.80
2018-12-14T12:16:42.018Z,12.40
2018-12-14T12:19:10.512Z,12.23
2018-12-14T12:21:39.456Z,11.37
2018-12-14T12:24:08.016Z,12.00
2018-12-14T12:26:36.561Z,11.27
2018-12-14T12:29:05.063Z,10.87
2018-12-14T12:31:33.615Z,9.17
2018-12-14T12:34:02.197Z,12.90
2018-12-14T12:36:31.103Z,10.60
2018-12-14T12:38:59.723Z,11.13
2018-12-14T12:41:28.295Z,12.30
2018-12-14T12:43:56.864Z,10.57
2018-12-14T12:46:25.791Z,14.03
2018-12-14T12:48:54.388Z,16.17
2018-12-14T12:51:23.080Z,13.77
2018-12-14T12:53:51.780Z,12.90
2018-12-14T12:56:20.407Z,15.33
2018-12-14T12:58:49.059Z,14.73
2018-12-14T13:01:17.663Z,13.63
2018-12-14T13:03:46.239Z,12.90
2018-12-14T13:06:15.095Z,13.80
2018-12-14T13:08:44.631Z,11.53
2018-12-14T13:11:13.260Z,11.93
2018-12-14T13:13:41.935Z,14.23
2018-12-14T13:16:10.695Z,9.13
2018-12-14T13:18:39.571Z,11.83
2018-12-14T13:21:08.415Z,10.50
2018-12-14T13:23:37.040Z,15.40
2018-12-14T13:26:05.623Z,15.73
2018-12-14T13:28:34.612Z,9.70
2018-12-14T13:31:03.423Z,12.03
2018-12-14T13:33:32.316Z,11.33
2018-12-14T13:36:01.175Z,13.90
2018-12-14T13:38:30.329Z,11.60
2018-12-14T13:40:59.246Z,10.13
2018-12-14T13:43:28.283Z,14.20
2018-12-14T13:46:10.210Z,12.73
2018-12-14T13:48:39.338Z,16.80
2018-12-14T13:51:08.930Z,14.20
2018-12-14T13:53:38.067Z,13.37
2018-12-14T13:56:06.918Z,14.70
2018-12-14T13:58:35.971Z,13.33
2018-12-14T14:01:05.279Z,14.47
2018-12-14T14:03:34.135Z,14.40
2018-12-14T14:06:03.213Z,15.53
2018-12-14T14:08:31.942Z,18.27
2018-12-14T14:11:00.734Z,17.87
2018-12-14T14:13:29.339Z,15.30
2018-12-14T14:16:05.018Z,16.17
2018-12-14T14:18:33.795Z,14.40
2018-12-14T14:21:02.706Z,16.07
2018-12-14T14:23:31.507Z,13.67
2018-12-14T14:26:00.618Z,16.50
2018-12-14T14:28:29.539Z,10.63
2018-12-14T14:30:58.435Z,13.20
2018-12-14T14:33:27.315Z,11.60
2018-12-14T14:35:56.151Z,11.80
2018-12-14T14:38:31.343Z,16.33
2018-12-14T16:48:02.511Z,14.40
2018-12-14T16:50:31.629Z,10.43
2018-12-14T16:53:00.544Z,13.50
2018-12-14T16:55:29.241Z,13.07
2018-12-14T16:57:58.026Z,11.87
2018-12-14T17:00:26.817Z,16.47
2018-12-14T17:02:55.598Z,14.13
2018-12-14T17:05:24.461Z,14.57
2018-12-14T17:07:53.327Z,15.17
2018-12-14T17:10:22.041Z,15.13
2018-12-14T17:12:50.845Z,14.67
2018-12-14T17:15:19.617Z,15.27
2018-12-14T17:17:49.860Z,14.00
2018-12-14T17:20:18.581Z,16.60
2018-12-14T17:22:47.526Z,10.97
2018-12-14T17:25:16.390Z,12.45
2018-12-14T17:27:45.189Z,10.77
2018-12-14T17:30:14.029Z,12.43
2018-12-14T17:33:13.444Z,10.70
2018-12-14T17:35:42.478Z,14.27
2018-12-14T17:38:11.253Z,14.77
2018-12-14T17:40:41.089Z,18.07
2018-12-14T17:43:09.905Z,16.07
2018-12-14T17:45:39.846Z,22.23
2018-12-14T17:48:07.677Z,23.17
2018-12-14T17:50:36.569Z,24.37
2018-12-14T17:53:05.645Z,18.07
2018-12-14T17:55:34.525Z,16.23
2018-12-14T17:58:03.476Z,18.90
2018-12-14T18:00:32.329Z,15.80
2018-12-14T18:03:01.245Z,17.37
2018-12-14T18:05:30.568Z,16.07
2018-12-14T18:08:10.988Z,18.40
2018-12-14T18:10:40.284Z,22.63
2018-12-14T18:13:09.324Z,22.02
2018-12-14T18:15:38.151Z,41.87
2018-12-14T18:18:07.015Z,31.77
2018-12-14T18:20:35.797Z,22.23
2018-12-14T18:23:05.257Z,16.43
2018-12-14T18:25:34.133Z,15.90
2018-12-14T18:28:02.989Z,16.70
2018-12-14T18:30:31.484Z,19.40
2018-12-14T18:33:00.452Z,17.63
2018-12-14T18:35:29.329Z,19.07
2018-12-14T18:37:58.275Z,22.73
2018-12-14T18:40:27.352Z,21.00
2018-12-14T18:42:56.335Z,17.90
2018-12-14T18:45:25.019Z,29.67
2018-12-14T18:50:38.595Z,16.03
2018-12-14T18:53:07.279Z,15.67
2018-12-14T18:55:36.119Z,17.03
2018-12-14T18:58:04.837Z,16.57
2018-12-14T19:00:33.644Z,16.23
2018-12-14T19:03:02.795Z,21.57
2018-12-14T19:05:31.647Z,23.33
2018-12-14T19:08:00.435Z,21.97
2018-12-14T19:10:29.698Z,21.20
2018-12-14T19:12:58.591Z,17.43
2018-12-14T19:15:27.487Z,18.53
2018-12-14T19:17:57.180Z,16.43
2018-12-14T19:20:26.543Z,16.83
2018-12-14T19:22:56.202Z,13.67
2018-12-14T19:25:25.434Z,16.73
2018-12-14T19:28:00.467Z,15.47
2018-12-14T19:30:29.155Z,17.80
2018-12-14T19:32:58.151Z,15.80
2018-12-14T19:35:27.139Z,13.60
2018-12-14T19:37:55.842Z,24.23
2018-12-14T19:40:24.703Z,16.97
2018-12-14T19:42:53.795Z,20.53
2018-12-14T19:45:22.823Z,17.17
2018-12-14T19:47:51.667Z,17.33
2018-12-14T19:50:20.539Z,21.63
2018-12-14T19:52:49.811Z,17.63
2018-12-14T19:55:18.490Z,18.37
2018-12-14T19:57:47.322Z,15.03
2018-12-14T20:00:17.314Z,15.67
2018-12-14T20:05:32.554Z,18.53
2018-12-14T20:08:01.134Z,17.03
2018-12-14T20:10:29.793Z,15.90
2018-12-14T20:12:58.906Z,15.83
2018-12-14T20:15:29.246Z,16.93
2018-12-14T20:37:55.300Z,17.67
2018-12-14T20:40:24.318Z,16.27
2018-12-14T20:42:53.615Z,14.63
2018-12-14T20:45:23.679Z,15.87
2018-12-14T20:47:53.018Z,18.20
2018-12-14T20:50:21.958Z,17.90
2018-12-14T20:52:51.001Z,18.73
2018-12-14T20:55:19.797Z,16.40
2018-12-14T20:57:48.949Z,15.90
2018-12-14T21:00:17.645Z,14.80
2018-12-14T21:02:51.689Z,14.27
2018-12-14T21:05:20.989Z,16.50
2018-12-14T21:07:50.349Z,17.83
2018-12-14T21:13:12.162Z,21.57
2018-12-14T21:15:42.205Z,19.50
2018-12-14T21:18:11.345Z,22.23
2018-12-14T21:21:05.168Z,18.43
2018-12-14T21:23:34.797Z,18.90
2018-12-14T21:26:03.615Z,18.27
2018-12-14T21:28:32.529Z,23.30
2018-12-14T21:31:01.449Z,22.87
2018-12-14T21:33:30.337Z,23.47
2018-12-14T21:35:59.319Z,21.97
2018-12-14T21:38:28.637Z,20.90
2018-12-14T21:40:57.775Z,16.60
2018-12-14T21:43:26.526Z,19.80
2018-12-14T21:45:55.288Z,19.20
2018-12-14T21:48:24.392Z,19.50
2018-12-14T21:50:53.632Z,16.73
2018-12-14T21:53:22.553Z,18.87
2018-12-14T21:55:51.408Z,18.83
2018-12-14T21:58:20.747Z,20.73
2018-12-14T22:00:49.543Z,25.33
2018-12-14T22:03:18.372Z,23.07
2018-12-14T22:05:47.247Z,17.80
2018-12-14T22:08:16.015Z,18.65
2018-12-14T22:10:44.779Z,18.80
2018-12-14T22:13:13.550Z,16.45
2018-12-14T22:15:42.349Z,18.00
2018-12-14T22:18:11.360Z,19.60
2018-12-14T22:20:40.171Z,18.50
2018-12-14T22:23:09.007Z,17.63
2018-12-14T22:25:38.127Z,17.47
2018-12-14T22:28:06.852Z,14.93
2018-12-14T22:30:35.911Z,17.27
2018-12-14T22:33:05.807Z,18.17
2018-12-14T22:35:34.552Z,17.50
2018-12-14T22:38:03.306Z,15.90
2018-12-14T22:40:32.012Z,17.70
2018-12-14T22:43:00.799Z,16.77
2018-12-14T22:45:29.667Z,16.27
2018-12-14T22:47:58.523Z,15.90
2018-12-14T22:50:27.274Z,16.97
2018-12-14T22:52:56.055Z,17.27
2018-12-14T22:55:25.155Z,16.87
2018-12-14T22:57:53.931Z,15.47
2018-12-14T23:00:22.747Z,17.55
2018-12-14T23:02:51.587Z,17.57
2018-12-14T23:05:20.618Z,19.17
2018-12-14T23:07:49.266Z,16.63
2018-12-14T23:10:17.858Z,16.37
2018-12-14T23:12:46.409Z,16.30
2018-12-14T23:15:15.178Z,16.93
2018-12-14T23:17:44.421Z,18.17
2018-12-14T23:20:13.138Z,18.17
2018-12-14T23:22:41.870Z,16.67
2018-12-14T23:25:10.558Z,17.45
2018-12-14T23:27:39.625Z,18.10
2018-12-14T23:30:09.811Z,16.57
2018-12-14T23:32:38.548Z,17.23
2018-12-14T23:35:07.635Z,18.60
2018-12-14T23:37:36.211Z,16.57
2018-12-14T23:40:05.159Z,21.43
2018-12-14T23:42:33.840Z,16.67
2018-12-14T23:45:02.556Z,17.63
2018-12-14T23:47:31.279Z,17.93
2018-12-14T23:49:59.856Z,20.03
2018-12-14T23:52:28.739Z,17.40
2018-12-14T23:54:57.999Z,18.13
2018-12-14T23:57:26.803Z,20.03
2018-12-14T23:59:55.607Z,18.93
