createdAt,value
2022-09-26T00:03:20.476Z,95188.69
2022-09-26T00:08:22.226Z,95177.28
2022-09-26T00:13:24.521Z,95173.34
2022-09-26T00:18:26.382Z,95168.59
2022-09-26T00:23:27.836Z,95172.91
2022-09-26T00:28:29.596Z,95165.00
2022-09-26T00:33:31.288Z,95160.28
2022-09-26T00:38:33.736Z,95160.19
2022-09-26T00:43:41.695Z,95162.19
2022-09-26T00:48:48.907Z,95148.44
2022-09-26T00:53:53.262Z,95150.13
2022-09-26T00:59:08.546Z,95140.13
2022-09-26T01:04:12.400Z,95144.91
2022-09-26T01:09:15.167Z,95133.25
2022-09-26T01:14:17.221Z,95134.78
2022-09-26T01:19:40.227Z,95133.56
2022-09-26T01:25:14.291Z,95134.78
2022-09-26T01:30:29.192Z,95136.00
2022-09-26T01:35:46.011Z,95134.19
2022-09-26T01:41:02.924Z,95133.94
2022-09-26T01:46:21.139Z,95133.25
2022-09-26T01:51:32.750Z,95144.72
2022-09-26T01:56:38.518Z,95138.53
2022-09-26T02:01:44.961Z,95140.69
2022-09-26T02:06:59.469Z,95140.16
2022-09-26T02:12:06.673Z,95132.59
2022-09-26T02:17:12.876Z,95122.03
2022-09-26T02:22:14.444Z,95130.28
2022-09-26T02:27:15.955Z,95132.22
2022-09-26T02:32:23.501Z,95127.19
2022-09-26T02:37:26.057Z,95126.47
2022-09-26T02:42:36.614Z,95121.34
2022-09-26T02:48:18.803Z,95119.72
2022-09-26T02:53:41.705Z,95115.09
2022-09-26T02:58:59.002Z,95123.66
2022-09-26T03:04:08.454Z,95118.69
2022-09-26T03:09:12.408Z,95121.09
2022-09-26T03:14:17.996Z,95115.16
2022-09-26T03:19:39.551Z,95106.91
2022-09-26T03:24:42.976Z,95106.25
2022-09-26T03:29:44.613Z,95109.03
2022-09-26T03:34:52.245Z,95109.81
2022-09-26T03:39:53.752Z,95105.13
2022-09-26T03:45:12.820Z,95110.31
2022-09-26T03:50:36.766Z,95097.44
2022-09-26T03:55:38.413Z,95097.81
2022-09-26T04:00:40.101Z,95097.91
2022-09-26T04:05:43.559Z,95086.97
2022-09-26T04:10:46.079Z,95084.69
2022-09-26T04:15:56.048Z,95086.31
2022-09-26T04:21:27.101Z,95078.53
2022-09-26T04:26:28.952Z,95084.31
2022-09-26T04:31:30.597Z,95079.97
2022-09-26T04:36:40.774Z,95073.34
2022-09-26T04:41:42.546Z,95079.97
2022-09-26T04:46:44.495Z,95074.03
2022-09-26T04:51:47.734Z,95063.41
2022-09-26T04:56:49.798Z,95070.53
2022-09-26T05:01:51.423Z,95067.44
2022-09-26T05:06:59.307Z,95064.38
2022-09-26T05:12:06.760Z,95058.44
2022-09-26T05:17:10.146Z,95063.50
2022-09-26T05:22:12.132Z,95057.56
2022-09-26T05:27:15.266Z,95067.38
2022-09-26T05:32:17.612Z,95058.38
2022-09-26T05:37:19.313Z,95050.91
2022-09-26T05:42:20.905Z,95059.91
2022-09-26T05:47:23.896Z,95057.16
2022-09-26T05:52:28.228Z,95054.84
2022-09-26T05:57:29.774Z,95052.44
2022-09-26T06:02:31.825Z,95062.56
2022-09-26T06:07:50.548Z,95060.66
2022-09-26T06:13:08.376Z,95067.22
2022-09-26T06:18:27.845Z,95064.47
2022-09-26T06:23:31.230Z,95070.03
2022-09-26T06:28:33.264Z,95062.25
2022-09-26T06:33:34.778Z,95068.50
2022-09-26T06:38:53.490Z,95071.16
2022-09-26T06:43:56.776Z,95066.38
2022-09-26T06:49:04.408Z,95063.16
2022-09-26T06:54:23.198Z,95050.91
2022-09-26T06:59:25.058Z,95057.06
2022-09-26T07:04:35.925Z,95055.78
2022-09-26T07:09:48.430Z,95054.53
2022-09-26T07:15:09.918Z,95049.28
2022-09-26T07:20:15.931Z,95054.97
2022-09-26T07:25:47.298Z,95072.75
2022-09-26T07:30:49.546Z,95074.63
2022-09-26T07:36:04.550Z,95063.13
2022-09-26T07:41:10.889Z,95064.16
2022-09-26T07:46:32.432Z,95058.16
2022-09-26T07:51:34.574Z,95057.91
2022-09-26T07:56:42.657Z,95070.06
2022-09-26T08:02:34.089Z,95077.28
2022-09-26T08:07:38.365Z,95073.22
2022-09-26T08:12:48.506Z,95068.75
2022-09-26T08:18:19.995Z,95058.94
2022-09-26T08:23:21.997Z,95050.75
2022-09-26T08:28:44.016Z,95050.09
2022-09-26T08:33:47.731Z,95038.38
2022-09-26T08:38:49.951Z,95032.91
2022-09-26T08:44:46.613Z,95028.84
2022-09-26T08:50:33.201Z,95031.25
2022-09-26T08:55:40.693Z,95034.47
2022-09-26T09:00:42.633Z,95025.66
2022-09-26T09:05:56.151Z,95029.19
2022-09-26T09:11:19.482Z,95026.66
2022-09-26T09:16:27.992Z,95025.56
2022-09-26T09:22:21.588Z,95029.97
2022-09-26T09:27:52.733Z,95016.31
2022-09-26T09:32:59.335Z,95004.31
2022-09-26T09:38:18.466Z,95002.25
2022-09-26T09:43:37.516Z,94996.31
2022-09-26T09:48:39.230Z,94993.56
2022-09-26T09:54:13.724Z,94990.13
2022-09-26T09:59:45.755Z,94993.88
2022-09-26T10:05:00.878Z,94977.44
2022-09-26T10:10:02.627Z,94978.09
2022-09-26T10:15:27.130Z,94975.00
2022-09-26T10:21:02.523Z,94963.41
2022-09-26T10:26:07.683Z,94961.69
2022-09-26T10:31:11.864Z,94964.88
2022-09-26T10:36:40.144Z,94968.56
2022-09-26T10:41:45.068Z,94965.38
2022-09-26T10:46:49.552Z,94963.72
2022-09-26T10:52:27.846Z,94951.03
2022-09-26T10:57:40.820Z,94954.13
2022-09-26T11:02:47.064Z,94948.91
2022-09-26T11:07:52.251Z,94950.63
2022-09-26T11:13:22.606Z,94917.31
2022-09-26T11:18:40.680Z,94904.88
2022-09-26T11:23:53.951Z,94908.25
2022-09-26T11:29:06.190Z,94901.75
2022-09-26T11:34:26.650Z,94918.31
2022-09-26T11:40:09.904Z,94893.66
2022-09-26T11:45:33.672Z,94879.72
2022-09-26T11:51:37.069Z,94881.25
2022-09-26T11:57:08.531Z,94880.34
2022-09-26T12:02:33.197Z,94876.97
2022-09-26T12:08:19.142Z,94866.03
2022-09-26T12:13:48.291Z,94857.28
2022-09-26T12:19:15.592Z,94846.03
2022-09-26T12:24:28.756Z,94827.34
2022-09-26T12:30:02.702Z,94827.38
2022-09-26T12:35:21.137Z,94811.19
2022-09-26T12:40:33.535Z,94815.31
2022-09-26T12:46:03.025Z,94808.28
2022-09-26T12:51:22.256Z,94807.94
2022-09-26T12:56:46.334Z,94795.53
2022-09-26T13:02:02.900Z,94801.63
2022-09-26T13:07:20.646Z,94793.38
2022-09-26T13:12:41.222Z,94796.00
2022-09-26T13:17:47.732Z,94781.44
2022-09-26T13:22:55.875Z,94776.81
2022-09-26T13:28:05.134Z,94755.53
2022-09-26T13:33:18.387Z,94757.69
2022-09-26T13:38:40.898Z,94750.63
2022-09-26T13:43:56.720Z,94746.19
2022-09-26T13:49:25.145Z,94742.50
2022-09-26T13:54:46.783Z,94743.75
2022-09-26T13:59:53.086Z,94739.78
2022-09-26T14:05:03.636Z,94724.00
2022-09-26T14:10:18.443Z,94708.78
2022-09-26T14:15:25.944Z,94703.13
2022-09-26T14:20:31.767Z,94696.19
2022-09-26T14:25:45.354Z,94684.19
2022-09-26T14:31:22.165Z,94672.03
2022-09-26T14:36:26.895Z,94672.75
2022-09-26T14:41:31.980Z,94657.84
2022-09-26T14:46:35.595Z,94645.34
2022-09-26T14:51:41.287Z,94650.69
2022-09-26T14:56:49.483Z,94647.75
2022-09-26T15:01:53.201Z,94651.09
2022-09-26T15:07:00.242Z,94641.66
2022-09-26T15:12:08.799Z,94648.69
2022-09-26T15:17:23.393Z,94640.78
2022-09-26T15:22:29.347Z,94634.78
2022-09-26T15:27:31.699Z,94637.09
2022-09-26T15:32:33.589Z,94626.78
2022-09-26T15:37:36.279Z,94628.31
2022-09-26T15:42:56.327Z,94626.44
2022-09-26T15:48:00.307Z,94620.06
2022-09-26T15:58:06.602Z,94623.88
2022-09-26T16:04:03.576Z,94613.66
2022-09-26T16:09:16.695Z,94599.59
2022-09-26T16:14:26.540Z,94602.13
2022-09-26T16:19:43.232Z,94607.44
2022-09-26T16:24:44.709Z,94602.75
2022-09-26T16:29:51.826Z,94601.91
2022-09-26T16:34:53.297Z,94601.84
2022-09-26T16:39:58.965Z,94604.34
2022-09-26T16:45:04.751Z,94602.88
2022-09-26T16:50:27.011Z,94607.53
2022-09-26T16:55:32.724Z,94603.41
2022-09-26T17:00:53.477Z,94605.13
2022-09-26T17:05:56.841Z,94598.09
2022-09-26T17:11:03.682Z,94592.88
2022-09-26T17:16:06.786Z,94592.44
2022-09-26T17:21:08.700Z,94595.50
2022-09-26T17:26:19.901Z,94581.41
2022-09-26T17:31:21.615Z,94579.44
2022-09-26T17:36:28.427Z,94583.25
2022-09-26T17:41:32.588Z,94586.31
2022-09-26T17:46:37.391Z,94585.41
2022-09-26T17:51:39.716Z,94588.31
2022-09-26T17:56:41.237Z,94582.75
2022-09-26T18:01:42.783Z,94589.19
2022-09-26T18:06:44.723Z,94579.81
2022-09-26T18:11:55.603Z,94577.03
2022-09-26T18:16:58.159Z,94579.00
2022-09-26T18:21:59.738Z,94569.19
2022-09-26T18:27:07.102Z,94573.13
2022-09-26T18:32:20.192Z,94572.34
2022-09-26T18:37:21.848Z,94570.19
2022-09-26T18:42:24.371Z,94583.50
2022-09-26T18:47:26.394Z,94572.94
2022-09-26T18:52:29.101Z,94584.41
2022-09-26T18:57:49.345Z,94587.00
2022-09-26T19:02:51.075Z,94582.06
2022-09-26T19:07:53.136Z,94575.94
2022-09-26T19:12:55.469Z,94572.09
2022-09-26T19:17:57.113Z,94561.31
2022-09-26T19:22:58.676Z,94560.25
2022-09-26T19:28:00.279Z,94555.34
2022-09-26T19:33:01.784Z,94555.59
2022-09-26T19:38:16.115Z,94550.69
2022-09-26T19:43:18.032Z,94552.81
2022-09-26T19:48:22.096Z,94573.75
2022-09-26T19:53:23.988Z,94571.56
2022-09-26T19:58:27.889Z,94575.91
2022-09-26T20:03:33.707Z,94558.59
2022-09-26T20:08:35.269Z,94554.09
2022-09-26T20:13:55.635Z,94539.84
2022-09-26T20:18:57.834Z,94534.06
2022-09-26T20:24:02.739Z,94534.91
2022-09-26T20:29:04.238Z,94521.31
2022-09-26T20:34:05.713Z,94508.16
2022-09-26T20:39:13.499Z,94496.41
2022-09-26T20:44:27.249Z,94483.09
2022-09-26T20:49:34.258Z,94485.41
2022-09-26T20:54:36.221Z,94471.66
2022-09-26T20:59:37.797Z,94470.91
2022-09-26T21:04:39.310Z,94456.38
2022-09-26T21:09:41.775Z,94455.59
2022-09-26T21:14:43.534Z,94441.53
2022-09-26T21:19:45.508Z,94442.78
2022-09-26T21:25:14.481Z,94433.44
2022-09-26T21:30:16.995Z,94424.44
2022-09-26T21:35:19.906Z,94414.66
2022-09-26T21:40:26.100Z,94414.66
2022-09-26T21:45:27.876Z,94401.03
2022-09-26T21:50:29.646Z,94389.72
2022-09-26T21:55:36.348Z,94388.22
2022-09-26T22:00:37.817Z,94375.47
2022-09-26T22:05:39.327Z,94361.88
2022-09-26T22:10:40.995Z,94347.50
2022-09-26T22:15:42.515Z,94343.22
2022-09-26T22:20:44.010Z,94324.88
2022-09-26T22:25:49.667Z,94321.50
2022-09-26T22:30:51.353Z,94318.75
2022-09-26T22:35:52.862Z,94312.94
2022-09-26T22:40:59.690Z,94312.31
2022-09-26T22:46:09.700Z,94298.56
2022-09-26T22:51:11.652Z,94283.31
2022-09-26T22:56:15.096Z,94289.91
2022-09-26T23:01:24.741Z,94277.06
2022-09-26T23:06:26.968Z,94271.25
2022-09-26T23:11:28.702Z,94259.50
2022-09-26T23:16:30.316Z,94246.69
2022-09-26T23:21:31.857Z,94242.41
2022-09-26T23:26:33.460Z,94231.88
2022-09-26T23:31:35.572Z,94228.81
2022-09-26T23:36:37.037Z,94214.91
2022-09-26T23:41:38.550Z,94215.47
2022-09-26T23:46:40.151Z,94203.41
2022-09-26T23:51:42.356Z,94197.16
2022-09-26T23:56:43.855Z,94194.56
