createdAt,value
2023-01-13T00:08:24.131Z,1.70
2023-01-13T00:18:23.881Z,1.70
2023-01-13T00:28:23.471Z,2.00
2023-01-13T00:38:23.082Z,1.70
2023-01-13T00:48:22.550Z,1.70
2023-01-13T00:58:23.931Z,1.70
2023-01-13T01:08:21.781Z,1.90
2023-01-13T01:18:21.548Z,2.00
2023-01-13T01:28:21.169Z,1.70
2023-01-13T01:38:20.806Z,1.80
2023-01-13T01:48:20.435Z,1.90
2023-01-13T01:58:20.046Z,1.90
2023-01-13T02:08:19.645Z,1.90
2023-01-13T02:18:19.274Z,1.90
2023-01-13T02:28:18.732Z,1.70
2023-01-13T02:38:18.646Z,1.90
2023-01-13T02:48:12.866Z,1.80
2023-01-13T02:58:12.761Z,1.80
2023-01-13T03:08:12.033Z,1.90
2023-01-13T03:18:11.653Z,1.70
2023-01-13T03:28:11.260Z,2.00
2023-01-13T03:38:11.017Z,1.60
2023-01-13T03:48:10.488Z,2.00
2023-01-13T03:58:10.296Z,2.00
2023-01-13T04:08:09.916Z,2.00
2023-01-13T04:18:09.480Z,1.90
2023-01-13T04:28:09.108Z,1.90
2023-01-13T04:38:08.604Z,1.90
2023-01-13T04:48:08.348Z,2.10
2023-01-13T04:58:07.905Z,1.90
2023-01-13T05:08:07.512Z,1.70
2023-01-13T05:18:07.207Z,2.00
2023-01-13T05:28:06.818Z,2.20
2023-01-13T05:38:06.307Z,2.00
2023-01-13T05:48:05.924Z,2.70
2023-01-13T05:58:05.542Z,2.10
2023-01-13T06:08:05.319Z,1.90
2023-01-13T06:18:05.076Z,2.00
2023-01-13T06:28:04.600Z,1.70
2023-01-13T06:38:04.043Z,2.20
2023-01-13T06:48:03.659Z,2.00
2023-01-13T06:58:03.424Z,2.00
2023-01-13T07:07:57.865Z,1.70
2023-01-13T07:17:57.626Z,1.80
2023-01-13T07:27:57.092Z,2.10
2023-01-13T07:37:57.028Z,1.80
2023-01-13T07:47:56.318Z,2.00
2023-01-13T07:57:56.143Z,1.90
2023-01-13T08:07:55.609Z,1.90
2023-01-13T08:17:55.406Z,1.80
2023-01-13T08:27:54.854Z,2.00
2023-01-13T08:37:54.628Z,1.70
2023-01-13T08:47:54.246Z,1.70
2023-01-13T08:57:58.171Z,1.90
2023-01-13T09:07:53.375Z,1.90
2023-01-13T09:17:53.156Z,2.40
2023-01-13T09:27:52.612Z,2.10
2023-01-13T09:37:52.232Z,2.50
2023-01-13T09:47:52.009Z,2.40
2023-01-13T09:57:51.480Z,2.80
2023-01-13T10:07:51.102Z,2.30
2023-01-13T10:17:50.710Z,2.40
2023-01-13T10:27:50.498Z,2.10
2023-01-13T10:37:49.960Z,2.30
2023-01-13T10:47:49.752Z,2.70
2023-01-13T10:57:49.368Z,2.20
2023-01-13T11:07:43.743Z,2.30
2023-01-13T11:17:43.435Z,2.40
2023-01-13T11:27:43.018Z,3.00
2023-01-13T11:37:42.656Z,2.80
2023-01-13T11:47:42.277Z,2.70
2023-01-13T11:57:41.918Z,2.30
2023-01-13T12:07:41.687Z,2.00
2023-01-13T12:17:41.322Z,2.00
2023-01-13T12:27:40.919Z,2.40
2023-01-13T12:37:40.687Z,2.30
2023-01-13T12:47:40.038Z,2.70
2023-01-13T12:57:39.779Z,2.40
2023-01-13T13:07:39.272Z,2.20
2023-01-13T13:17:39.026Z,2.10
2023-01-13T13:27:38.674Z,1.80
2023-01-13T13:37:38.134Z,1.80
2023-01-13T13:47:37.911Z,1.90
2023-01-13T13:57:39.509Z,2.30
2023-01-13T14:07:37.184Z,2.70
2023-01-13T14:17:37.008Z,2.50
2023-01-13T14:27:36.192Z,2.50
2023-01-13T14:37:36.008Z,2.40
2023-01-13T14:47:30.370Z,2.50
2023-01-13T14:57:30.308Z,2.40
2023-01-13T15:07:29.621Z,2.10
2023-01-13T15:17:29.410Z,4.00
2023-01-13T15:27:28.853Z,2.50
2023-01-13T15:37:28.646Z,2.40
2023-01-13T15:47:28.267Z,2.00
2023-01-13T15:57:27.915Z,2.90
2023-01-13T16:07:27.369Z,2.40
2023-01-13T16:17:27.310Z,3.50
2023-01-13T16:27:26.785Z,2.60
2023-01-13T16:37:26.469Z,2.90
2023-01-13T16:47:25.892Z,3.20
2023-01-13T16:57:25.610Z,3.10
2023-01-13T17:07:25.314Z,3.20
2023-01-13T17:17:24.932Z,3.90
2023-01-13T17:27:24.402Z,4.40
2023-01-13T17:37:24.206Z,7.50
2023-01-13T17:47:18.575Z,3.10
2023-01-13T17:57:18.056Z,3.30
2023-01-13T18:07:17.652Z,3.00
2023-01-13T18:17:17.272Z,3.10
2023-01-13T18:27:16.870Z,3.40
2023-01-13T18:37:16.658Z,3.50
2023-01-13T18:47:16.165Z,2.90
2023-01-13T18:57:15.766Z,3.20
2023-01-13T19:07:15.550Z,3.40
2023-01-13T19:17:15.334Z,3.00
2023-01-13T19:27:14.621Z,2.70
2023-01-13T19:37:14.405Z,2.70
2023-01-13T19:47:14.039Z,3.80
2023-01-13T19:57:13.640Z,3.40
2023-01-13T20:07:13.258Z,2.90
2023-01-13T20:17:12.711Z,3.10
2023-01-13T20:27:12.487Z,2.80
2023-01-13T20:37:11.982Z,2.50
2023-01-13T20:47:11.607Z,3.10
2023-01-13T20:57:11.352Z,4.60
2023-01-13T21:07:05.840Z,3.60
2023-01-13T21:17:05.531Z,4.00
2023-01-13T21:27:04.929Z,2.70
2023-01-13T21:37:04.704Z,3.10
2023-01-13T21:47:04.354Z,2.70
2023-01-13T21:57:03.933Z,4.50
2023-01-13T22:07:03.390Z,3.50
2023-01-13T22:17:03.015Z,3.20
2023-01-13T22:27:02.617Z,2.80
2023-01-13T22:37:02.386Z,3.60
2023-01-13T22:47:01.831Z,2.30
2023-01-13T22:57:01.514Z,3.90
2023-01-13T23:07:01.410Z,3.00
2023-01-13T23:17:00.966Z,3.20
2023-01-13T23:27:00.324Z,3.30
2023-01-13T23:36:59.937Z,3.50
2023-01-13T23:46:59.556Z,3.50
2023-01-13T23:56:59.186Z,3.30
