createdAt,value
2019-01-21T00:00:52.226Z,24.80
2019-01-21T00:03:21.490Z,22.87
2019-01-21T00:05:51.836Z,23.62
2019-01-21T00:08:20.385Z,22.70
2019-01-21T00:10:48.795Z,22.73
2019-01-21T00:13:17.246Z,22.95
2019-01-21T00:15:45.929Z,23.55
2019-01-21T00:18:15.100Z,22.40
2019-01-21T00:20:43.611Z,22.82
2019-01-21T00:23:12.145Z,23.38
2019-01-21T00:25:40.602Z,22.98
2019-01-21T00:28:09.055Z,23.38
2019-01-21T00:30:37.560Z,22.15
2019-01-21T00:33:06.118Z,22.22
2019-01-21T00:35:34.599Z,22.10
2019-01-21T00:38:03.183Z,21.80
2019-01-21T00:40:31.663Z,21.25
2019-01-21T00:43:00.146Z,23.20
2019-01-21T00:45:28.727Z,23.22
2019-01-21T00:47:57.211Z,23.15
2019-01-21T00:50:25.693Z,21.80
2019-01-21T00:52:54.199Z,19.35
2019-01-21T00:55:22.755Z,20.92
2019-01-21T00:58:10.589Z,20.23
2019-01-21T01:00:38.997Z,20.25
2019-01-21T01:03:07.752Z,19.25
2019-01-21T01:05:36.238Z,20.75
2019-01-21T01:08:05.587Z,20.40
2019-01-21T01:10:34.078Z,20.65
2019-01-21T01:13:04.633Z,19.52
2019-01-21T01:15:35.245Z,21.35
2019-01-21T01:18:05.869Z,21.33
2019-01-21T01:20:34.394Z,19.40
2019-01-21T01:23:02.876Z,21.25
2019-01-21T01:25:31.356Z,19.48
2019-01-21T01:27:59.847Z,20.80
2019-01-21T01:30:28.320Z,19.27
2019-01-21T01:32:56.759Z,19.52
2019-01-21T01:35:25.281Z,18.05
2019-01-21T01:37:53.762Z,18.75
2019-01-21T01:40:22.244Z,20.72
2019-01-21T01:42:50.828Z,20.55
2019-01-21T01:45:20.623Z,19.50
2019-01-21T01:47:50.856Z,22.07
2019-01-21T01:50:19.348Z,20.45
2019-01-21T01:52:47.815Z,21.52
2019-01-21T01:55:16.303Z,19.60
2019-01-21T01:57:44.751Z,20.85
2019-01-21T02:00:14.190Z,19.40
2019-01-21T02:02:42.775Z,20.90
2019-01-21T02:05:11.255Z,20.27
2019-01-21T02:07:39.707Z,19.77
2019-01-21T02:10:09.752Z,20.62
2019-01-21T02:12:38.922Z,20.10
2019-01-21T02:15:08.967Z,18.27
2019-01-21T02:17:37.550Z,18.37
2019-01-21T02:20:07.804Z,20.00
2019-01-21T02:22:37.487Z,18.23
2019-01-21T02:25:06.734Z,20.75
2019-01-21T02:27:36.654Z,22.60
2019-01-21T02:30:09.387Z,19.60
2019-01-21T02:32:39.345Z,19.87
2019-01-21T02:35:15.359Z,19.32
2019-01-21T02:37:45.982Z,20.20
2019-01-21T02:40:18.947Z,20.20
2019-01-21T02:42:48.896Z,21.10
2019-01-21T02:45:24.943Z,19.98
2019-01-21T02:48:00.310Z,20.88
2019-01-21T02:50:30.499Z,20.85
2019-01-21T02:53:18.263Z,22.48
2019-01-21T02:55:49.176Z,18.30
2019-01-21T02:58:28.191Z,20.80
2019-01-21T03:01:07.231Z,22.55
2019-01-21T03:03:39.912Z,22.45
2019-01-21T03:06:24.854Z,21.40
2019-01-21T03:09:00.971Z,21.30
2019-01-21T03:11:47.548Z,20.40
2019-01-21T03:14:34.253Z,20.20
2019-01-21T03:17:20.777Z,19.57
2019-01-21T03:19:50.775Z,19.87
2019-01-21T03:22:23.555Z,20.45
2019-01-21T03:25:10.233Z,20.25
2019-01-21T03:27:49.201Z,20.15
2019-01-21T03:30:28.526Z,21.70
2019-01-21T03:32:58.444Z,21.50
2019-01-21T03:35:46.052Z,21.07
2019-01-21T03:38:18.968Z,19.90
2019-01-21T03:41:00.953Z,20.25
2019-01-21T03:43:43.188Z,23.47
2019-01-21T03:46:16.040Z,22.05
2019-01-21T03:48:45.654Z,21.25
2019-01-21T03:51:32.410Z,19.95
2019-01-21T03:54:02.373Z,22.60
2019-01-21T03:56:32.289Z,22.65
2019-01-21T03:59:19.039Z,21.85
2019-01-21T04:01:48.961Z,21.70
2019-01-21T04:04:24.675Z,21.70
2019-01-21T04:06:54.783Z,20.45
2019-01-21T04:09:33.714Z,20.00
2019-01-21T04:12:09.465Z,21.60
2019-01-21T04:14:42.198Z,20.00
2019-01-21T04:17:18.302Z,21.30
2019-01-21T04:19:51.286Z,20.70
2019-01-21T04:22:21.248Z,20.77
2019-01-21T04:25:00.247Z,20.40
2019-01-21T04:27:35.981Z,22.82
2019-01-21T04:30:18.287Z,19.25
2019-01-21T04:33:03.439Z,21.55
2019-01-21T04:35:34.421Z,20.92
2019-01-21T04:38:04.344Z,20.65
2019-01-21T04:40:37.094Z,20.68
2019-01-21T04:43:25.444Z,22.25
2019-01-21T04:45:58.121Z,19.50
2019-01-21T04:48:33.879Z,22.48
2019-01-21T04:51:06.553Z,25.20
2019-01-21T04:53:45.887Z,22.48
2019-01-21T04:56:15.796Z,23.40
2019-01-21T04:58:48.408Z,23.40
2019-01-21T05:01:18.371Z,22.45
2019-01-21T05:03:49.915Z,21.70
2019-01-21T05:06:25.803Z,21.80
2019-01-21T05:08:55.821Z,23.10
2019-01-21T05:11:25.696Z,23.02
2019-01-21T05:14:12.751Z,22.60
2019-01-21T05:16:55.064Z,21.70
2019-01-21T05:19:28.043Z,23.30
2019-01-21T05:21:58.062Z,20.82
2019-01-21T05:24:31.046Z,20.85
2019-01-21T05:27:16.046Z,20.17
2019-01-21T05:29:55.350Z,20.57
2019-01-21T05:32:42.207Z,20.40
2019-01-21T05:35:27.246Z,21.15
2019-01-21T05:38:09.947Z,21.82
2019-01-21T05:40:56.451Z,20.25
2019-01-21T05:43:29.088Z,21.70
2019-01-21T05:45:59.046Z,22.35
2019-01-21T05:48:48.971Z,21.57
2019-01-21T05:51:33.648Z,21.82
2019-01-21T05:54:03.706Z,20.75
2019-01-21T05:56:33.659Z,23.70
2019-01-21T05:59:03.586Z,23.05
2019-01-21T06:01:48.711Z,23.85
2019-01-21T06:04:21.491Z,24.63
2019-01-21T06:07:03.263Z,24.52
2019-01-21T06:09:33.301Z,23.95
2019-01-21T06:12:03.342Z,22.35
2019-01-21T06:14:36.227Z,22.20
2019-01-21T06:17:06.173Z,22.27
2019-01-21T06:19:38.898Z,23.92
2019-01-21T06:22:08.823Z,23.18
2019-01-21T06:24:38.748Z,22.52
2019-01-21T06:27:26.874Z,23.80
2019-01-21T06:29:59.843Z,23.73
2019-01-21T06:32:32.507Z,23.12
2019-01-21T06:35:02.429Z,23.47
2019-01-21T06:37:35.635Z,23.22
2019-01-21T06:40:20.652Z,24.95
2019-01-21T06:43:05.886Z,23.38
2019-01-21T06:45:47.984Z,24.00
2019-01-21T06:48:26.625Z,25.52
2019-01-21T06:50:59.319Z,25.97
2019-01-21T06:53:35.263Z,26.25
2019-01-21T06:56:22.049Z,29.50
2019-01-21T06:58:57.824Z,43.33
2019-01-21T07:01:27.920Z,63.30
2019-01-21T07:04:00.827Z,50.45
2019-01-21T07:06:30.822Z,51.83
2019-01-21T07:09:04.627Z,46.88
2019-01-21T07:11:37.286Z,53.05
2019-01-21T07:14:22.328Z,53.60
2019-01-21T07:16:55.488Z,55.35
2019-01-21T07:19:31.730Z,30.15
2019-01-21T07:22:04.410Z,51.18
2019-01-21T07:24:41.113Z,30.00
2019-01-21T07:27:11.035Z,27.25
2019-01-21T07:29:59.059Z,35.00
2019-01-21T07:32:31.915Z,29.75
2019-01-21T07:35:18.333Z,45.85
2019-01-21T07:38:04.763Z,34.78
2019-01-21T07:40:37.564Z,30.85
2019-01-21T07:43:07.489Z,27.22
2019-01-21T07:45:41.239Z,27.15
2019-01-21T07:48:12.985Z,35.88
2019-01-21T07:50:45.888Z,25.23
2019-01-21T07:53:27.970Z,25.88
2019-01-21T07:56:14.545Z,27.32
2019-01-21T07:58:44.469Z,25.85
2019-01-21T08:01:14.387Z,27.25
2019-01-21T08:04:01.304Z,27.30
2019-01-21T08:06:31.336Z,30.25
2019-01-21T08:09:01.335Z,27.73
2019-01-21T08:11:34.133Z,28.62
2019-01-21T08:14:04.066Z,29.85
2019-01-21T08:16:39.801Z,27.25
2019-01-21T08:19:27.586Z,33.85
2019-01-21T08:22:15.934Z,46.95
2019-01-21T08:24:55.242Z,25.02
2019-01-21T08:27:37.207Z,26.85
2019-01-21T08:30:16.343Z,31.65
2019-01-21T08:32:49.022Z,38.92
2019-01-21T08:35:19.039Z,23.87
2019-01-21T08:37:49.257Z,35.88
2019-01-21T08:40:28.084Z,26.70
2019-01-21T08:43:03.767Z,29.12
2019-01-21T08:45:33.750Z,29.67
2019-01-21T08:48:03.642Z,35.60
2019-01-21T08:50:38.598Z,39.25
2019-01-21T08:53:11.525Z,27.67
2019-01-21T08:55:47.490Z,32.38
2019-01-21T08:58:17.454Z,27.80
2019-01-21T09:00:50.236Z,29.60
2019-01-21T09:03:29.271Z,26.50
2019-01-21T09:05:59.196Z,31.10
2019-01-21T09:08:41.279Z,30.67
2019-01-21T09:11:14.471Z,30.03
2019-01-21T09:13:44.379Z,30.33
2019-01-21T09:16:14.402Z,29.13
2019-01-21T09:18:55.446Z,29.50
2019-01-21T09:21:30.206Z,28.13
2019-01-21T09:24:23.269Z,30.60
2019-01-21T09:27:23.425Z,28.83
2019-01-21T09:30:14.396Z,32.63
2019-01-21T09:32:46.257Z,32.80
2019-01-21T09:35:39.260Z,45.93
2019-01-21T09:38:29.007Z,41.53
2019-01-21T09:41:03.719Z,39.10
2019-01-21T09:43:35.581Z,39.80
2019-01-21T09:46:40.925Z,37.73
2019-01-21T09:49:08.689Z,37.10
2019-01-21T09:51:38.500Z,36.60
2019-01-21T09:54:07.995Z,35.50
2019-01-21T09:56:39.540Z,35.47
2019-01-21T09:59:09.087Z,36.37
2019-01-21T10:01:38.160Z,35.23
2019-01-21T10:04:07.971Z,33.97
2019-01-21T10:06:43.187Z,34.63
2019-01-21T10:09:13.126Z,34.00
2019-01-21T10:12:01.370Z,35.33
2019-01-21T10:14:35.996Z,35.30
2019-01-21T10:17:16.519Z,34.37
2019-01-21T10:20:12.177Z,35.10
2019-01-21T10:23:11.279Z,35.00
2019-01-21T10:26:01.262Z,35.13
2019-01-21T10:28:39.164Z,32.87
2019-01-21T10:31:26.179Z,32.63
2019-01-21T10:34:33.060Z,33.50
2019-01-21T10:37:26.016Z,33.20
2019-01-21T10:40:28.489Z,33.63
2019-01-21T10:43:09.263Z,34.67
2019-01-21T10:45:39.283Z,32.28
2019-01-21T10:48:14.959Z,32.90
2019-01-21T10:50:50.677Z,33.08
2019-01-21T10:53:20.696Z,35.38
2019-01-21T10:56:03.002Z,34.60
2019-01-21T10:58:39.006Z,35.48
2019-01-21T11:01:17.946Z,36.55
2019-01-21T11:03:48.004Z,32.90
2019-01-21T11:06:21.093Z,33.55
2019-01-21T11:08:56.028Z,34.78
2019-01-21T11:11:26.043Z,34.05
2019-01-21T11:13:58.743Z,34.50
2019-01-21T11:16:34.886Z,36.35
2019-01-21T11:19:22.037Z,36.13
2019-01-21T11:21:51.869Z,32.73
2019-01-21T11:24:33.840Z,33.20
2019-01-21T11:27:10.004Z,34.50
2019-01-21T11:29:55.299Z,34.25
2019-01-21T11:32:41.956Z,33.48
2019-01-21T11:35:18.049Z,32.10
2019-01-21T11:37:53.943Z,34.85
2019-01-21T11:40:35.969Z,33.58
2019-01-21T11:43:11.619Z,30.48
2019-01-21T11:45:44.298Z,32.48
2019-01-21T11:48:14.198Z,32.20
2019-01-21T11:51:00.831Z,40.83
2019-01-21T11:53:39.546Z,32.17
2019-01-21T11:56:09.558Z,30.30
2019-01-21T11:58:39.472Z,28.77
2019-01-21T12:01:09.489Z,32.35
2019-01-21T12:03:45.240Z,34.38
2019-01-21T12:06:14.438Z,34.30
2019-01-21T12:08:56.846Z,33.50
2019-01-21T12:11:26.839Z,34.20
2019-01-21T12:13:59.649Z,33.83
2019-01-21T12:16:38.607Z,31.40
2019-01-21T12:19:11.235Z,31.27
2019-01-21T12:21:41.268Z,31.52
2019-01-21T12:24:11.232Z,33.20
2019-01-21T12:26:41.152Z,33.05
2019-01-21T12:29:13.873Z,32.90
2019-01-21T12:31:43.896Z,36.28
2019-01-21T12:34:22.924Z,39.60
2019-01-21T12:36:52.883Z,53.68
2019-01-21T12:39:25.778Z,59.93
2019-01-21T12:42:04.547Z,43.17
2019-01-21T12:45:02.519Z,40.67
2019-01-21T12:47:44.415Z,40.58
2019-01-21T12:50:31.167Z,40.75
2019-01-21T12:53:01.144Z,44.85
2019-01-21T12:55:31.056Z,43.85
2019-01-21T12:58:09.900Z,47.10
2019-01-21T13:00:42.863Z,44.75
2019-01-21T13:03:18.822Z,43.08
2019-01-21T13:05:51.736Z,44.73
2019-01-21T13:08:30.895Z,41.37
2019-01-21T13:11:10.172Z,40.88
2019-01-21T13:13:42.954Z,43.17
2019-01-21T13:16:15.728Z,43.48
2019-01-21T13:19:02.138Z,42.67
2019-01-21T13:21:37.783Z,39.73
2019-01-21T13:24:07.743Z,43.33
2019-01-21T13:26:37.719Z,40.50
2019-01-21T13:29:13.362Z,41.40
2019-01-21T13:31:43.279Z,44.03
2019-01-21T13:34:22.106Z,43.13
2019-01-21T13:36:54.785Z,43.08
2019-01-21T13:39:27.798Z,44.60
2019-01-21T13:42:00.555Z,43.95
2019-01-21T13:44:30.573Z,46.33
2019-01-21T13:47:03.558Z,47.15
2019-01-21T13:49:36.532Z,44.30
2019-01-21T13:52:18.551Z,44.40
2019-01-21T13:54:48.518Z,46.13
2019-01-21T13:57:18.439Z,46.33
2019-01-21T14:00:00.739Z,43.52
2019-01-21T14:02:30.694Z,43.78
2019-01-21T14:05:03.315Z,44.15
2019-01-21T14:07:45.427Z,40.73
2019-01-21T14:10:21.332Z,43.00
2019-01-21T14:12:57.079Z,42.13
2019-01-21T14:15:27.097Z,42.60
2019-01-21T14:17:59.879Z,42.17
2019-01-21T14:20:29.812Z,43.33
2019-01-21T14:23:05.750Z,42.05
2019-01-21T14:25:38.430Z,42.67
2019-01-21T14:28:11.263Z,40.28
2019-01-21T14:30:58.061Z,42.35
2019-01-21T14:33:28.039Z,41.95
2019-01-21T14:36:09.936Z,42.27
2019-01-21T14:38:39.953Z,39.50
2019-01-21T14:41:12.844Z,40.92
2019-01-21T14:43:59.421Z,48.42
2019-01-21T14:46:47.894Z,42.80
2019-01-21T14:49:23.607Z,46.30
2019-01-21T14:51:56.531Z,46.45
2019-01-21T14:54:26.461Z,46.05
2019-01-21T14:56:56.459Z,47.65
2019-01-21T14:59:38.452Z,44.63
2019-01-21T15:02:08.443Z,45.67
2019-01-21T15:04:44.351Z,45.83
2019-01-21T15:07:14.406Z,44.60
2019-01-21T15:10:21.617Z,47.95
2019-01-21T15:12:55.136Z,50.35
2019-01-21T15:15:25.075Z,49.33
2019-01-21T15:17:58.130Z,50.23
2019-01-21T15:20:28.317Z,46.75
2019-01-21T15:22:58.271Z,43.13
2019-01-21T15:25:40.170Z,46.33
2019-01-21T15:28:14.656Z,46.33
2019-01-21T15:30:53.213Z,44.42
2019-01-21T15:33:31.084Z,47.30
2019-01-21T15:36:18.077Z,47.93
2019-01-21T15:39:01.673Z,44.65
2019-01-21T15:41:50.700Z,43.92
2019-01-21T15:44:50.103Z,42.58
2019-01-21T15:47:28.765Z,44.90
2019-01-21T15:50:09.418Z,49.83
2019-01-21T15:52:59.403Z,61.42
2019-01-21T15:55:46.319Z,54.95
2019-01-21T15:58:19.028Z,51.48
2019-01-21T16:00:54.098Z,48.98
2019-01-21T16:03:24.064Z,46.58
2019-01-21T16:06:10.551Z,44.25
2019-01-21T16:08:46.611Z,43.73
2019-01-21T16:11:16.627Z,46.08
2019-01-21T16:13:46.644Z,44.13
2019-01-21T16:16:35.093Z,45.85
2019-01-21T16:19:08.080Z,48.17
2019-01-21T16:21:40.953Z,46.13
2019-01-21T16:24:10.873Z,48.10
2019-01-21T16:26:40.798Z,49.18
2019-01-21T16:29:10.811Z,51.68
2019-01-21T16:31:39.998Z,52.58
2019-01-21T16:34:15.708Z,49.93
2019-01-21T16:37:02.143Z,49.48
2019-01-21T16:39:41.150Z,49.27
2019-01-21T16:42:16.412Z,50.25
2019-01-21T16:44:46.546Z,50.45
2019-01-21T16:47:15.695Z,52.98
2019-01-21T16:49:44.197Z,50.95
2019-01-21T16:52:13.344Z,50.12
2019-01-21T16:54:41.901Z,49.55
2019-01-21T16:57:29.664Z,53.05
2019-01-21T16:59:58.118Z,49.27
2019-01-21T17:02:27.010Z,47.35
2019-01-21T17:04:55.506Z,47.60
2019-01-21T17:07:24.064Z,45.58
2019-01-21T17:09:52.557Z,45.95
2019-01-21T17:12:21.140Z,44.30
2019-01-21T17:14:49.596Z,44.58
2019-01-21T17:17:18.056Z,43.90
2019-01-21T17:19:46.643Z,43.65
2019-01-21T17:22:15.104Z,44.40
2019-01-21T17:24:43.755Z,44.65
2019-01-21T17:27:12.254Z,44.63
2019-01-21T17:29:40.916Z,46.40
2019-01-21T17:32:10.099Z,46.40
2019-01-21T17:34:39.660Z,48.50
2019-01-21T17:37:08.215Z,48.50
2019-01-21T17:39:36.723Z,49.30
2019-01-21T17:42:05.175Z,47.35
2019-01-21T17:44:33.642Z,45.38
2019-01-21T17:47:02.226Z,45.15
2019-01-21T17:49:30.799Z,46.40
2019-01-21T17:51:59.498Z,46.25
2019-01-21T17:54:34.612Z,45.00
2019-01-21T17:56:58.507Z,44.88
2019-01-21T17:59:26.972Z,43.65
2019-01-21T18:01:55.571Z,43.52
2019-01-21T18:04:24.051Z,45.52
2019-01-21T18:06:52.508Z,45.60
2019-01-21T18:09:21.260Z,44.23
2019-01-21T18:11:49.808Z,44.42
2019-01-21T18:14:18.267Z,42.20
2019-01-21T18:16:46.875Z,43.73
2019-01-21T18:19:15.417Z,43.20
2019-01-21T18:21:44.039Z,42.43
2019-01-21T18:24:12.568Z,44.65
2019-01-21T18:26:41.308Z,44.35
2019-01-21T18:29:09.782Z,45.50
2019-01-21T18:31:38.367Z,42.30
2019-01-21T18:34:06.834Z,45.45
2019-01-21T18:36:35.286Z,46.70
2019-01-21T18:39:05.353Z,44.05
2019-01-21T18:41:33.935Z,47.27
2019-01-21T18:44:02.592Z,45.28
2019-01-21T18:46:31.104Z,43.15
2019-01-21T18:48:59.551Z,43.15
2019-01-21T18:51:28.007Z,44.48
2019-01-21T18:53:56.511Z,42.65
2019-01-21T18:56:25.183Z,41.83
2019-01-21T18:58:53.815Z,44.63
2019-01-21T19:01:22.359Z,45.92
2019-01-21T19:04:10.235Z,45.73
2019-01-21T19:06:38.740Z,43.40
2019-01-21T19:09:11.937Z,44.25
2019-01-21T19:11:40.490Z,47.30
2019-01-21T19:14:08.978Z,48.13
2019-01-21T19:16:37.550Z,46.75
2019-01-21T19:19:06.548Z,47.35
2019-01-21T19:21:34.998Z,48.78
2019-01-21T19:24:04.227Z,47.65
2019-01-21T19:26:32.704Z,46.30
2019-01-21T19:29:01.208Z,46.30
2019-01-21T19:31:29.980Z,50.63
2019-01-21T19:33:58.723Z,51.95
2019-01-21T19:36:27.219Z,55.55
2019-01-21T19:38:56.370Z,51.77
2019-01-21T19:41:24.820Z,52.60
2019-01-21T19:43:53.309Z,53.25
2019-01-21T19:46:21.827Z,49.63
2019-01-21T19:48:50.575Z,50.90
2019-01-21T19:51:19.165Z,49.83
2019-01-21T19:53:47.979Z,46.95
2019-01-21T19:56:16.468Z,44.60
2019-01-21T19:58:45.009Z,45.60
2019-01-21T20:01:13.554Z,46.37
2019-01-21T20:03:42.327Z,48.15
2019-01-21T20:06:11.156Z,49.27
2019-01-21T20:08:39.757Z,48.25
2019-01-21T20:11:08.219Z,47.55
2019-01-21T20:13:36.718Z,46.55
2019-01-21T20:16:05.437Z,49.50
2019-01-21T20:18:34.048Z,48.70
2019-01-21T20:21:02.492Z,49.23
2019-01-21T20:23:31.461Z,46.33
2019-01-21T20:25:59.862Z,49.90
2019-01-21T20:28:28.326Z,48.42
2019-01-21T20:30:56.830Z,47.80
2019-01-21T20:33:25.289Z,49.35
2019-01-21T20:35:53.718Z,47.10
2019-01-21T20:38:22.208Z,45.50
2019-01-21T20:40:50.673Z,47.35
2019-01-21T20:43:19.221Z,45.08
2019-01-21T20:45:47.741Z,45.52
2019-01-21T20:48:16.283Z,44.53
2019-01-21T20:50:44.811Z,45.65
2019-01-21T20:53:13.491Z,45.33
2019-01-21T20:55:41.989Z,40.20
2019-01-21T20:58:10.662Z,45.55
2019-01-21T21:00:39.143Z,45.60
2019-01-21T21:03:07.722Z,44.00
2019-01-21T21:05:36.268Z,44.60
2019-01-21T21:08:04.861Z,43.85
2019-01-21T21:10:33.307Z,43.10
2019-01-21T21:13:01.753Z,44.85
2019-01-21T21:15:31.867Z,44.88
2019-01-21T21:18:00.525Z,44.20
2019-01-21T21:20:29.305Z,43.05
2019-01-21T21:22:57.892Z,45.17
2019-01-21T21:25:26.391Z,42.30
2019-01-21T21:27:54.840Z,45.12
2019-01-21T21:30:24.892Z,42.40
2019-01-21T21:32:53.632Z,49.55
2019-01-21T21:35:22.392Z,53.90
2019-01-21T21:37:50.862Z,50.15
2019-01-21T21:40:20.012Z,46.77
2019-01-21T21:42:48.631Z,47.62
2019-01-21T21:45:18.711Z,45.30
2019-01-21T21:47:47.191Z,45.95
2019-01-21T21:50:17.115Z,43.08
2019-01-21T21:52:46.486Z,44.20
2019-01-21T21:55:15.102Z,46.35
2019-01-21T21:57:43.677Z,44.67
2019-01-21T22:00:13.626Z,45.80
2019-01-21T22:02:42.075Z,47.03
2019-01-21T22:05:10.757Z,45.55
2019-01-21T22:07:39.342Z,44.03
2019-01-21T22:10:09.360Z,43.85
2019-01-21T22:12:37.942Z,47.35
2019-01-21T22:15:08.779Z,43.80
2019-01-21T22:17:37.242Z,46.30
2019-01-21T22:20:25.020Z,45.95
2019-01-21T22:22:53.467Z,44.25
2019-01-21T22:25:22.672Z,43.30
2019-01-21T22:27:51.153Z,43.98
2019-01-21T22:30:23.986Z,46.33
2019-01-21T22:32:52.443Z,46.50
2019-01-21T22:35:20.955Z,45.15
2019-01-21T22:37:51.010Z,49.70
2019-01-21T22:40:20.855Z,46.50
2019-01-21T22:42:49.412Z,45.38
2019-01-21T22:45:19.218Z,47.05
2019-01-21T22:47:47.666Z,46.20
2019-01-21T22:50:18.060Z,47.67
2019-01-21T22:52:46.614Z,46.50
2019-01-21T22:55:16.272Z,45.08
2019-01-21T22:57:44.807Z,44.88
2019-01-21T23:00:23.834Z,45.50
2019-01-21T23:02:52.343Z,45.92
2019-01-21T23:05:20.797Z,47.15
2019-01-21T23:07:49.247Z,46.63
2019-01-21T23:10:17.859Z,46.42
2019-01-21T23:12:46.342Z,45.23
2019-01-21T23:15:15.358Z,43.40
2019-01-21T23:17:43.916Z,46.25
2019-01-21T23:20:12.411Z,42.95
2019-01-21T23:22:40.871Z,46.83
2019-01-21T23:25:09.364Z,46.13
2019-01-21T23:27:38.813Z,46.55
2019-01-21T23:30:08.780Z,45.00
2019-01-21T23:32:37.262Z,45.60
2019-01-21T23:35:06.461Z,44.50
2019-01-21T23:37:34.936Z,48.65
2019-01-21T23:40:04.958Z,47.67
2019-01-21T23:42:33.542Z,47.60
2019-01-21T23:45:02.010Z,46.08
2019-01-21T23:47:30.490Z,48.15
2019-01-21T23:49:58.943Z,47.25
2019-01-21T23:52:27.404Z,50.48
2019-01-21T23:54:56.253Z,51.30
2019-01-21T23:57:24.751Z,47.60
2019-01-21T23:59:53.216Z,48.25
