createdAt,value
2024-05-09T00:00:42.227Z,99.90
2024-05-09T00:03:11.240Z,99.90
2024-05-09T00:05:45.767Z,99.90
2024-05-09T00:08:13.668Z,99.90
2024-05-09T00:10:41.541Z,99.90
2024-05-09T00:13:10.419Z,99.90
2024-05-09T00:15:38.676Z,99.90
2024-05-09T00:18:07.380Z,99.90
2024-05-09T00:20:39.201Z,99.90
2024-05-09T00:23:12.738Z,99.90
2024-05-09T00:25:43.073Z,99.90
2024-05-09T00:28:11.615Z,99.90
2024-05-09T00:30:38.920Z,99.90
2024-05-09T00:33:07.691Z,99.90
2024-05-09T00:35:36.409Z,99.90
2024-05-09T00:38:04.402Z,99.90
2024-05-09T00:40:39.991Z,99.90
2024-05-09T00:43:10.104Z,99.90
2024-05-09T00:45:37.546Z,99.90
2024-05-09T00:48:08.488Z,99.90
2024-05-09T00:50:40.356Z,99.90
2024-05-09T00:53:11.461Z,99.90
2024-05-09T00:55:40.087Z,99.90
2024-05-09T00:58:09.880Z,99.90
2024-05-09T01:00:40.044Z,99.90
2024-05-09T01:03:13.191Z,99.90
2024-05-09T01:05:42.673Z,99.90
2024-05-09T01:08:11.033Z,99.90
2024-05-09T01:10:40.805Z,99.90
2024-05-09T01:13:10.112Z,99.90
2024-05-09T01:15:37.305Z,99.90
2024-05-09T01:18:12.770Z,99.90
2024-05-09T01:20:43.884Z,99.90
2024-05-09T01:23:15.037Z,99.90
2024-05-09T01:25:44.416Z,99.90
2024-05-09T01:28:11.780Z,99.90
2024-05-09T01:30:39.101Z,99.90
2024-05-09T01:33:09.038Z,99.90
2024-05-09T01:35:38.926Z,99.90
2024-05-09T01:38:07.311Z,99.90
2024-05-09T01:40:38.618Z,99.90
2024-05-09T01:43:09.231Z,99.90
2024-05-09T01:45:37.605Z,99.90
2024-05-09T01:48:05.461Z,99.90
2024-05-09T01:50:38.974Z,99.90
2024-05-09T01:53:10.332Z,99.90
2024-05-09T01:55:37.889Z,99.90
2024-05-09T01:58:05.268Z,99.90
2024-05-09T02:00:39.117Z,99.90
2024-05-09T02:03:12.295Z,99.90
2024-05-09T02:05:43.229Z,99.90
2024-05-09T02:08:18.681Z,99.90
2024-05-09T02:10:49.338Z,99.90
2024-05-09T02:13:17.130Z,99.90
2024-05-09T02:15:44.724Z,99.90
2024-05-09T02:18:12.839Z,99.90
2024-05-09T02:20:43.962Z,99.90
2024-05-09T02:23:11.954Z,99.90
2024-05-09T02:25:39.419Z,99.90
2024-05-09T02:28:07.282Z,99.90
2024-05-09T02:30:40.122Z,99.90
2024-05-09T02:33:11.832Z,99.90
2024-05-09T02:35:41.252Z,99.90
2024-05-09T02:38:10.011Z,99.90
2024-05-09T02:40:39.280Z,99.90
2024-05-09T02:43:09.541Z,99.90
2024-05-09T02:45:38.080Z,99.90
2024-05-09T02:48:06.092Z,99.90
2024-05-09T02:50:38.351Z,99.90
2024-05-09T02:53:14.490Z,99.90
2024-05-09T02:55:42.769Z,99.90
2024-05-09T02:58:10.780Z,99.90
2024-05-09T03:00:41.208Z,99.90
2024-05-09T03:03:15.083Z,99.90
2024-05-09T03:05:44.896Z,99.90
2024-05-09T03:08:12.826Z,99.90
2024-05-09T03:10:40.400Z,99.90
2024-05-09T03:13:11.311Z,99.90
2024-05-09T03:15:38.604Z,99.90
2024-05-09T03:18:07.236Z,99.90
2024-05-09T03:20:36.252Z,99.90
2024-05-09T03:23:05.794Z,99.90
2024-05-09T03:25:33.818Z,99.90
2024-05-09T03:28:01.308Z,99.90
2024-05-09T03:30:38.850Z,99.90
2024-05-09T03:33:18.700Z,99.90
2024-05-09T03:35:49.041Z,99.90
2024-05-09T03:38:17.063Z,99.90
2024-05-09T03:40:49.395Z,99.90
2024-05-09T03:43:17.904Z,99.90
2024-05-09T03:45:45.909Z,99.90
2024-05-09T03:48:13.535Z,99.90
2024-05-09T03:50:41.510Z,99.90
2024-05-09T03:53:13.343Z,99.90
2024-05-09T03:55:40.960Z,99.90
2024-05-09T03:58:08.775Z,99.90
2024-05-09T04:00:39.294Z,99.90
2024-05-09T04:03:10.924Z,99.90
2024-05-09T04:05:45.999Z,99.90
2024-05-09T04:08:14.862Z,99.90
2024-05-09T04:10:42.491Z,99.90
2024-05-09T04:13:11.162Z,99.90
2024-05-09T04:15:38.527Z,99.90
2024-05-09T04:18:05.974Z,99.90
2024-05-09T04:20:38.641Z,99.90
2024-05-09T04:23:11.038Z,99.90
2024-05-09T04:25:38.636Z,99.90
2024-05-09T04:28:06.030Z,99.90
2024-05-09T04:30:39.487Z,99.90
2024-05-09T04:33:10.724Z,99.90
2024-05-09T04:35:41.823Z,99.90
2024-05-09T04:38:09.561Z,99.90
2024-05-09T04:40:37.689Z,99.90
2024-05-09T04:43:06.795Z,99.90
2024-05-09T04:45:34.631Z,99.90
2024-05-09T04:48:02.514Z,99.90
2024-05-09T04:50:36.582Z,99.90
2024-05-09T04:53:08.467Z,99.90
2024-05-09T04:55:37.250Z,99.90
2024-05-09T04:58:05.504Z,99.90
2024-05-09T05:00:37.050Z,99.90
2024-05-09T05:03:08.718Z,99.90
2024-05-09T05:05:41.283Z,99.90
2024-05-09T05:08:16.753Z,99.90
2024-05-09T05:10:45.449Z,99.90
2024-05-09T05:13:24.941Z,99.90
2024-05-09T05:15:57.055Z,99.90
2024-05-09T05:18:26.509Z,99.90
2024-05-09T05:20:55.186Z,99.90
2024-05-09T05:23:23.995Z,99.90
2024-05-09T05:25:53.488Z,99.90
2024-05-09T05:28:21.606Z,99.90
2024-05-09T05:30:48.908Z,99.90
2024-05-09T05:33:18.996Z,99.90
2024-05-09T05:35:46.870Z,99.90
2024-05-09T05:38:14.564Z,99.90
2024-05-09T05:40:41.896Z,99.90
2024-05-09T05:43:15.879Z,99.90
2024-05-09T05:45:43.096Z,99.90
2024-05-09T05:48:10.543Z,99.90
2024-05-09T05:50:38.758Z,99.90
2024-05-09T05:53:08.505Z,99.90
2024-05-09T05:55:36.921Z,99.90
2024-05-09T05:58:04.479Z,99.90
2024-05-09T06:03:02.490Z,99.90
2024-05-09T06:05:29.903Z,99.90
2024-05-09T06:07:57.175Z,99.90
2024-05-09T06:10:30.017Z,99.90
2024-05-09T06:13:04.617Z,99.90
2024-05-09T06:15:33.719Z,99.90
2024-05-09T06:18:01.364Z,99.90
2024-05-09T06:20:35.584Z,99.90
2024-05-09T06:23:06.793Z,99.90
2024-05-09T06:25:35.153Z,99.90
2024-05-09T06:28:03.373Z,99.90
2024-05-09T06:30:38.394Z,99.90
2024-05-09T06:33:10.762Z,99.90
2024-05-09T06:35:39.938Z,99.90
2024-05-09T06:38:10.530Z,99.90
2024-05-09T06:40:42.211Z,99.90
2024-05-09T06:43:16.674Z,99.90
2024-05-09T06:45:47.643Z,99.90
2024-05-09T06:48:22.573Z,99.90
2024-05-09T06:50:50.734Z,99.90
2024-05-09T06:53:20.958Z,99.90
2024-05-09T06:55:48.430Z,99.90
2024-05-09T06:58:16.228Z,99.90
2024-05-09T07:00:43.640Z,99.90
2024-05-09T07:03:13.400Z,99.90
2024-05-09T07:05:43.190Z,99.90
2024-05-09T07:08:10.683Z,99.90
2024-05-09T07:10:38.554Z,99.90
2024-05-09T07:13:10.604Z,99.90
2024-05-09T07:15:39.849Z,99.90
2024-05-09T07:18:18.604Z,99.90
2024-05-09T07:20:47.550Z,99.90
2024-05-09T07:23:15.697Z,99.90
2024-05-09T07:25:43.678Z,99.90
2024-05-09T07:28:18.936Z,99.90
2024-05-09T07:30:46.279Z,99.90
2024-05-09T07:33:23.059Z,99.90
2024-05-09T07:35:51.768Z,99.90
2024-05-09T07:38:19.271Z,99.90
2024-05-09T07:40:46.862Z,99.90
2024-05-09T07:43:15.605Z,99.90
2024-05-09T07:45:51.428Z,99.90
2024-05-09T07:52:37.569Z,99.90
2024-05-09T07:53:47.382Z,99.90
2024-05-09T07:56:19.158Z,99.90
2024-05-09T07:58:50.663Z,99.90
2024-05-09T08:01:18.225Z,99.90
2024-05-09T08:03:45.965Z,99.90
2024-05-09T08:06:13.475Z,99.90
2024-05-09T08:08:40.678Z,99.90
2024-05-09T08:11:07.888Z,99.90
2024-05-09T08:13:35.118Z,99.90
2024-05-09T08:16:02.370Z,99.90
2024-05-09T08:18:29.758Z,99.90
2024-05-09T08:20:57.263Z,99.90
2024-05-09T08:23:24.472Z,99.90
2024-05-09T08:25:52.952Z,99.90
2024-05-09T08:28:20.450Z,99.90
2024-05-09T08:30:47.985Z,99.90
2024-05-09T08:33:15.543Z,99.90
2024-05-09T08:35:42.887Z,99.90
2024-05-09T08:38:10.153Z,99.90
2024-05-09T08:40:38.259Z,99.90
2024-05-09T08:43:12.050Z,99.90
2024-05-09T08:45:45.299Z,99.90
2024-05-09T08:48:15.777Z,99.90
2024-05-09T08:50:45.230Z,99.90
2024-05-09T08:53:14.889Z,99.90
2024-05-09T08:55:43.945Z,99.90
2024-05-09T08:58:20.457Z,99.90
2024-05-09T09:00:49.341Z,99.90
2024-05-09T09:03:25.291Z,99.90
2024-05-09T09:06:01.872Z,99.90
2024-05-09T09:08:29.275Z,99.90
2024-05-09T09:10:59.620Z,99.90
2024-05-09T09:13:27.814Z,99.90
2024-05-09T09:15:58.868Z,99.90
2024-05-09T09:18:27.609Z,99.80
2024-05-09T09:20:55.432Z,99.20
2024-05-09T09:23:23.190Z,98.70
2024-05-09T09:25:51.935Z,98.30
2024-05-09T09:28:19.209Z,97.80
2024-05-09T09:30:46.602Z,97.70
2024-05-09T09:33:14.147Z,97.40
2024-05-09T09:35:41.544Z,97.20
2024-05-09T09:38:10.660Z,96.70
2024-05-09T09:40:46.626Z,96.10
2024-05-09T09:43:20.612Z,95.50
2024-05-09T09:45:53.009Z,94.90
2024-05-09T09:48:22.168Z,93.90
2024-05-09T09:50:52.192Z,93.80
2024-05-09T09:53:20.280Z,93.40
2024-05-09T09:55:48.626Z,93.30
2024-05-09T09:58:17.837Z,93.10
2024-05-09T10:00:45.729Z,92.90
2024-05-09T10:03:13.260Z,92.40
2024-05-09T10:05:44.069Z,91.90
2024-05-09T10:08:14.085Z,91.80
2024-05-09T10:10:50.089Z,91.80
2024-05-09T10:13:18.009Z,91.00
2024-05-09T10:15:51.998Z,90.60
2024-05-09T10:18:28.255Z,90.60
2024-05-09T10:20:59.423Z,90.20
2024-05-09T10:23:28.443Z,89.50
2024-05-09T10:26:06.216Z,88.20
2024-05-09T10:28:36.756Z,87.20
2024-05-09T10:31:15.787Z,87.60
2024-05-09T10:33:48.933Z,87.20
2024-05-09T10:36:21.717Z,87.80
2024-05-09T10:38:53.853Z,88.50
2024-05-09T10:41:23.197Z,89.00
2024-05-09T10:43:51.642Z,88.80
2024-05-09T10:46:19.944Z,87.70
2024-05-09T10:48:48.639Z,86.30
2024-05-09T10:51:19.258Z,85.90
2024-05-09T10:53:48.373Z,86.20
2024-05-09T10:56:16.913Z,87.10
2024-05-09T10:58:44.382Z,86.30
2024-05-09T11:01:12.036Z,85.30
2024-05-09T11:03:40.255Z,85.00
2024-05-09T11:06:09.806Z,85.80
2024-05-09T11:08:37.757Z,84.80
2024-05-09T11:11:07.755Z,84.20
2024-05-09T11:13:37.288Z,84.00
2024-05-09T11:16:06.373Z,83.70
2024-05-09T11:18:37.918Z,82.70
2024-05-09T11:21:13.606Z,81.70
2024-05-09T11:23:41.441Z,81.00
2024-05-09T11:26:10.323Z,81.40
2024-05-09T11:28:37.548Z,81.20
2024-05-09T11:31:10.298Z,82.20
2024-05-09T11:33:46.685Z,82.80
2024-05-09T11:36:14.755Z,82.60
2024-05-09T11:38:42.328Z,81.80
2024-05-09T11:41:09.551Z,81.40
2024-05-09T11:43:36.757Z,81.90
2024-05-09T11:46:04.405Z,81.60
2024-05-09T11:48:32.381Z,81.90
2024-05-09T11:50:59.916Z,81.70
2024-05-09T11:53:27.078Z,81.30
2024-05-09T11:55:54.362Z,81.40
2024-05-09T11:58:22.904Z,80.90
2024-05-09T12:00:50.501Z,81.30
2024-05-09T12:03:17.885Z,81.30
2024-05-09T12:05:45.394Z,81.70
2024-05-09T12:08:13.126Z,82.20
2024-05-09T12:10:40.684Z,81.30
2024-05-09T12:13:08.296Z,80.50
2024-05-09T12:15:38.077Z,79.30
2024-05-09T12:18:07.779Z,78.00
2024-05-09T12:20:38.719Z,78.10
2024-05-09T12:23:09.900Z,78.10
2024-05-09T12:25:39.084Z,78.80
2024-05-09T12:28:07.436Z,79.10
2024-05-09T12:30:38.722Z,78.80
2024-05-09T12:33:14.384Z,78.60
2024-05-09T12:35:44.488Z,78.60
2024-05-09T12:38:14.612Z,79.30
2024-05-09T12:40:43.083Z,79.60
2024-05-09T12:43:11.466Z,78.60
2024-05-09T12:45:39.853Z,78.20
2024-05-09T12:48:11.871Z,78.30
2024-05-09T12:50:40.106Z,77.90
2024-05-09T12:53:07.380Z,77.70
2024-05-09T12:55:43.726Z,76.10
2024-05-09T12:58:17.332Z,74.60
2024-05-09T13:00:45.716Z,73.80
2024-05-09T13:03:13.338Z,73.60
2024-05-09T13:05:45.254Z,74.00
2024-05-09T13:08:13.431Z,73.50
2024-05-09T13:10:41.071Z,72.80
2024-05-09T13:13:10.718Z,72.40
2024-05-09T13:15:38.767Z,72.20
2024-05-09T13:18:07.106Z,72.40
2024-05-09T13:20:36.268Z,72.20
2024-05-09T13:23:06.751Z,72.10
2024-05-09T13:25:35.412Z,71.90
2024-05-09T13:28:07.700Z,72.70
2024-05-09T13:30:40.282Z,73.20
2024-05-09T13:33:14.170Z,73.60
2024-05-09T13:35:47.064Z,75.00
2024-05-09T13:38:18.957Z,75.60
2024-05-09T13:40:46.637Z,75.10
2024-05-09T13:43:14.264Z,75.10
2024-05-09T13:45:41.695Z,74.90
2024-05-09T13:48:10.125Z,73.80
2024-05-09T13:50:37.778Z,73.90
2024-05-09T13:53:06.917Z,75.00
2024-05-09T13:55:35.624Z,75.20
2024-05-09T13:58:03.475Z,75.40
2024-05-09T14:00:42.630Z,76.10
2024-05-09T14:03:15.720Z,76.20
2024-05-09T14:05:43.925Z,75.70
2024-05-09T14:08:11.957Z,76.00
2024-05-09T14:10:44.288Z,76.40
2024-05-09T14:13:12.684Z,76.10
2024-05-09T14:15:40.318Z,75.80
2024-05-09T14:18:12.373Z,75.00
2024-05-09T14:20:41.758Z,73.80
2024-05-09T14:23:09.324Z,73.70
2024-05-09T14:25:39.773Z,74.80
2024-05-09T14:28:09.803Z,74.80
2024-05-09T14:30:38.572Z,74.00
2024-05-09T14:33:07.911Z,72.90
2024-05-09T14:35:37.665Z,72.60
2024-05-09T14:38:06.552Z,73.20
2024-05-09T14:40:40.870Z,73.30
2024-05-09T14:43:12.415Z,74.40
2024-05-09T14:45:40.218Z,74.60
2024-05-09T14:48:08.266Z,74.40
2024-05-09T14:50:38.841Z,74.70
2024-05-09T14:53:11.496Z,75.00
2024-05-09T14:55:40.746Z,75.00
2024-05-09T14:58:10.400Z,74.70
2024-05-09T15:00:42.439Z,74.00
2024-05-09T15:03:12.288Z,73.20
2024-05-09T15:05:39.655Z,72.80
2024-05-09T15:08:08.263Z,73.40
2024-05-09T15:10:36.904Z,73.80
2024-05-09T15:13:07.322Z,75.10
2024-05-09T15:15:36.248Z,75.10
2024-05-09T15:18:05.307Z,76.20
2024-05-09T15:20:36.118Z,76.10
2024-05-09T15:23:06.697Z,75.80
2024-05-09T15:25:35.839Z,75.10
2024-05-09T15:28:04.609Z,75.10
2024-05-09T15:30:33.745Z,76.10
2024-05-09T15:33:06.424Z,76.00
2024-05-09T15:35:34.732Z,75.60
2024-05-09T15:38:03.727Z,75.60
2024-05-09T15:40:38.469Z,75.60
2024-05-09T15:43:08.694Z,75.70
2024-05-09T15:45:37.182Z,75.90
2024-05-09T15:48:05.529Z,75.60
2024-05-09T15:50:38.597Z,75.60
2024-05-09T15:53:09.956Z,76.50
2024-05-09T15:55:38.294Z,76.70
2024-05-09T15:58:06.829Z,77.10
2024-05-09T16:00:39.258Z,77.20
2024-05-09T16:03:10.507Z,77.20
2024-05-09T16:05:38.573Z,77.00
2024-05-09T16:08:07.567Z,76.70
2024-05-09T16:10:35.575Z,76.20
2024-05-09T16:13:04.017Z,75.80
2024-05-09T16:15:31.878Z,75.60
2024-05-09T16:17:59.832Z,76.00
2024-05-09T16:20:35.120Z,76.00
2024-05-09T16:23:08.186Z,75.70
2024-05-09T16:25:35.915Z,76.20
2024-05-09T16:28:07.426Z,76.30
2024-05-09T16:30:37.679Z,75.90
2024-05-09T16:33:05.901Z,76.10
2024-05-09T16:35:35.260Z,76.20
2024-05-09T16:38:03.743Z,76.40
2024-05-09T16:40:37.866Z,76.70
2024-05-09T16:43:08.552Z,77.20
2024-05-09T16:45:36.640Z,77.90
2024-05-09T16:48:04.841Z,78.50
2024-05-09T16:50:34.689Z,79.10
2024-05-09T16:53:04.512Z,79.50
2024-05-09T16:55:32.309Z,80.00
2024-05-09T16:57:59.687Z,80.60
2024-05-09T17:00:37.896Z,81.00
2024-05-09T17:03:11.218Z,81.00
2024-05-09T17:05:39.437Z,81.00
2024-05-09T17:08:07.262Z,81.40
2024-05-09T17:10:36.197Z,81.70
2024-05-09T17:13:06.322Z,82.10
2024-05-09T17:15:35.279Z,82.50
2024-05-09T17:18:03.077Z,83.00
2024-05-09T17:20:34.584Z,83.20
2024-05-09T17:23:05.964Z,83.70
2024-05-09T17:25:34.267Z,84.00
2024-05-09T17:28:07.314Z,84.10
2024-05-09T17:30:38.187Z,84.50
2024-05-09T17:33:09.005Z,84.80
2024-05-09T17:35:37.403Z,85.00
2024-05-09T17:38:06.212Z,85.50
2024-05-09T17:40:36.349Z,86.00
2024-05-09T17:43:06.465Z,86.20
2024-05-09T17:45:37.332Z,86.50
2024-05-09T17:48:05.051Z,86.50
2024-05-09T17:50:35.984Z,86.80
2024-05-09T17:53:05.823Z,87.20
2024-05-09T17:55:33.496Z,87.70
2024-05-09T17:58:01.153Z,88.00
2024-05-09T18:00:36.815Z,88.50
2024-05-09T18:03:08.272Z,89.00
2024-05-09T18:05:37.149Z,89.50
2024-05-09T18:08:06.011Z,90.00
2024-05-09T18:10:37.467Z,90.30
2024-05-09T18:13:08.321Z,90.60
2024-05-09T18:15:36.132Z,90.80
2024-05-09T18:18:04.338Z,91.10
2024-05-09T18:20:40.361Z,91.50
2024-05-09T18:23:13.159Z,91.80
2024-05-09T18:25:40.632Z,92.10
2024-05-09T18:28:08.708Z,92.50
2024-05-09T18:30:37.304Z,92.90
2024-05-09T18:33:07.712Z,93.20
2024-05-09T18:35:36.407Z,93.50
2024-05-09T18:38:05.289Z,93.90
2024-05-09T18:40:36.180Z,94.10
2024-05-09T18:43:07.822Z,94.30
2024-05-09T18:45:39.578Z,94.60
2024-05-09T18:48:09.673Z,94.80
2024-05-09T18:50:40.229Z,95.00
2024-05-09T18:53:10.406Z,95.20
2024-05-09T18:55:38.491Z,95.50
2024-05-09T18:58:05.925Z,95.70
2024-05-09T19:00:37.096Z,95.90
2024-05-09T19:03:12.631Z,96.10
2024-05-09T19:05:43.163Z,96.30
2024-05-09T19:08:11.671Z,96.40
2024-05-09T19:10:39.884Z,96.90
2024-05-09T19:13:11.865Z,96.70
2024-05-09T19:15:41.940Z,97.00
2024-05-09T19:18:11.445Z,97.20
2024-05-09T19:20:39.219Z,97.40
2024-05-09T19:23:07.173Z,97.60
2024-05-09T19:25:36.098Z,97.70
2024-05-09T19:28:04.464Z,97.90
2024-05-09T19:30:38.754Z,98.00
2024-05-09T19:33:10.559Z,98.20
2024-05-09T19:35:39.004Z,98.40
2024-05-09T19:38:06.610Z,98.50
2024-05-09T19:40:35.194Z,98.60
2024-05-09T19:43:05.138Z,98.80
2024-05-09T19:45:34.261Z,98.90
2024-05-09T19:48:02.619Z,99.00
2024-05-09T19:50:37.663Z,99.10
2024-05-09T19:53:11.125Z,99.30
2024-05-09T19:55:38.944Z,99.50
2024-05-09T19:58:07.707Z,99.70
2024-05-09T20:00:38.031Z,99.80
2024-05-09T20:03:07.872Z,99.90
2024-05-09T20:05:35.997Z,99.90
2024-05-09T20:08:03.752Z,99.90
2024-05-09T20:10:33.327Z,99.90
2024-05-09T20:13:03.004Z,99.90
2024-05-09T20:15:31.343Z,99.90
2024-05-09T20:17:58.754Z,99.90
2024-05-09T20:20:35.553Z,99.90
2024-05-09T20:23:06.881Z,99.90
2024-05-09T20:25:34.078Z,99.90
2024-05-09T20:28:01.459Z,99.90
2024-05-09T20:30:32.504Z,99.90
2024-05-09T20:33:04.431Z,99.90
2024-05-09T20:35:33.152Z,99.90
2024-05-09T20:38:01.655Z,99.90
2024-05-09T20:40:34.034Z,99.90
2024-05-09T20:43:05.251Z,99.90
2024-05-09T20:45:32.939Z,99.90
2024-05-09T20:48:00.600Z,99.90
2024-05-09T20:50:36.536Z,99.90
2024-05-09T20:53:09.600Z,99.90
2024-05-09T20:55:37.169Z,99.90
2024-05-09T20:58:04.583Z,99.90
2024-05-09T21:00:39.744Z,99.90
2024-05-09T21:03:11.392Z,99.90
2024-05-09T21:05:39.398Z,99.90
2024-05-09T21:08:07.337Z,99.90
2024-05-09T21:10:36.546Z,99.90
2024-05-09T21:13:04.874Z,99.90
2024-05-09T21:15:32.733Z,99.90
2024-05-09T21:18:00.319Z,99.90
2024-05-09T21:20:31.564Z,99.90
2024-05-09T21:23:00.852Z,99.90
2024-05-09T21:25:28.273Z,99.90
2024-05-09T21:27:55.761Z,99.90
2024-05-09T21:30:32.507Z,99.90
2024-05-09T21:33:13.128Z,99.90
2024-05-09T21:35:45.518Z,99.90
2024-05-09T21:38:16.045Z,99.90
2024-05-09T21:40:44.246Z,99.90
2024-05-09T21:43:11.795Z,99.90
2024-05-09T21:45:39.060Z,99.90
2024-05-09T21:48:07.398Z,99.90
2024-05-09T21:50:40.344Z,99.90
2024-05-09T21:53:13.604Z,99.90
2024-05-09T21:55:44.641Z,99.90
2024-05-09T21:58:13.917Z,99.90
2024-05-09T22:00:46.345Z,99.90
2024-05-09T22:03:14.475Z,99.90
2024-05-09T22:05:44.157Z,99.90
2024-05-09T22:08:11.788Z,99.90
2024-05-09T22:10:39.126Z,99.90
2024-05-09T22:13:07.150Z,99.90
2024-05-09T22:15:39.748Z,99.90
2024-05-09T22:18:08.981Z,99.90
2024-05-09T22:20:39.492Z,99.90
2024-05-09T22:23:08.612Z,99.90
2024-05-09T22:25:36.723Z,99.90
2024-05-09T22:28:04.555Z,99.90
2024-05-09T22:30:36.827Z,99.90
2024-05-09T22:33:11.360Z,99.90
2024-05-09T22:35:40.461Z,99.90
2024-05-09T22:38:08.084Z,99.90
2024-05-09T22:43:06.101Z,99.90
2024-05-09T22:45:33.585Z,99.90
2024-05-09T22:48:01.372Z,99.90
2024-05-09T22:50:33.135Z,99.90
2024-05-09T22:53:01.168Z,99.90
2024-05-09T22:55:28.753Z,99.90
2024-05-09T22:57:56.240Z,99.90
2024-05-09T23:02:53.796Z,99.90
2024-05-09T23:05:21.199Z,99.90
2024-05-09T23:07:48.464Z,99.90
2024-05-09T23:10:21.432Z,99.90
2024-05-09T23:12:55.622Z,99.90
2024-05-09T23:15:23.021Z,99.90
2024-05-09T23:17:50.414Z,99.90
2024-05-09T23:20:25.934Z,99.90
2024-05-09T23:22:57.356Z,99.90
2024-05-09T23:25:24.606Z,99.90
2024-05-09T23:27:51.843Z,99.90
2024-05-09T23:30:29.138Z,99.90
2024-05-09T23:33:04.498Z,99.90
2024-05-09T23:35:31.833Z,99.90
2024-05-09T23:37:59.004Z,99.90
2024-05-09T23:40:37.001Z,99.90
2024-05-09T23:43:08.195Z,99.90
2024-05-09T23:45:35.766Z,99.90
2024-05-09T23:48:03.708Z,99.90
2024-05-09T23:50:35.606Z,99.90
2024-05-09T23:53:06.356Z,99.90
2024-05-09T23:55:34.467Z,99.90
2024-05-09T23:58:01.732Z,99.90
