createdAt,value
2019-01-30T00:00:51.854Z,2.03
2019-01-30T00:03:24.732Z,2.07
2019-01-30T00:05:55.066Z,2.00
2019-01-30T00:08:29.920Z,2.17
2019-01-30T00:10:59.755Z,1.70
2019-01-30T00:13:29.546Z,2.20
2019-01-30T00:16:04.873Z,2.20
2019-01-30T00:18:39.355Z,2.07
2019-01-30T00:21:11.078Z,1.90
2019-01-30T00:23:42.103Z,1.57
2019-01-30T00:26:14.437Z,2.17
2019-01-30T00:28:49.615Z,1.77
2019-01-30T00:31:22.815Z,1.70
2019-01-30T00:33:54.121Z,2.03
2019-01-30T00:36:53.581Z,2.27
2019-01-30T00:40:03.948Z,1.90
2019-01-30T00:42:34.606Z,2.37
2019-01-30T00:45:05.193Z,2.10
2019-01-30T00:47:57.709Z,2.10
2019-01-30T00:50:29.953Z,2.17
2019-01-30T00:53:04.654Z,2.13
2019-01-30T00:55:34.559Z,2.07
2019-01-30T00:58:07.283Z,2.70
2019-01-30T01:00:39.932Z,1.90
2019-01-30T01:03:16.008Z,2.20
2019-01-30T01:05:48.861Z,2.40
2019-01-30T01:08:20.366Z,2.00
2019-01-30T01:10:50.775Z,1.73
2019-01-30T01:13:25.602Z,2.10
2019-01-30T01:15:55.902Z,2.50
2019-01-30T01:18:28.849Z,2.30
2019-01-30T01:21:04.646Z,2.50
2019-01-30T01:23:38.776Z,2.53
2019-01-30T01:26:09.279Z,2.80
2019-01-30T01:28:41.877Z,2.70
2019-01-30T01:31:16.224Z,2.10
2019-01-30T01:33:47.721Z,2.23
2019-01-30T01:36:17.846Z,2.50
2019-01-30T01:38:49.423Z,2.57
2019-01-30T01:41:21.000Z,2.60
2019-01-30T01:43:52.415Z,2.53
2019-01-30T01:46:22.416Z,2.40
2019-01-30T01:48:52.346Z,2.20
2019-01-30T01:51:22.148Z,3.03
2019-01-30T01:53:52.064Z,2.60
2019-01-30T01:56:22.661Z,2.70
2019-01-30T01:58:54.032Z,2.87
2019-01-30T02:01:23.868Z,2.43
2019-01-30T02:03:55.751Z,2.67
2019-01-30T02:06:32.532Z,2.10
2019-01-30T02:09:03.729Z,2.07
2019-01-30T02:11:35.503Z,2.23
2019-01-30T02:14:05.277Z,2.40
2019-01-30T02:16:35.869Z,2.60
2019-01-30T02:19:08.416Z,2.20
2019-01-30T02:21:39.431Z,3.03
2019-01-30T02:24:19.950Z,2.27
2019-01-30T02:26:50.576Z,2.07
2019-01-30T02:29:22.387Z,2.63
2019-01-30T02:31:53.792Z,2.20
2019-01-30T02:34:23.817Z,2.17
2019-01-30T02:36:57.033Z,2.13
2019-01-30T02:39:28.088Z,2.43
2019-01-30T02:41:58.067Z,2.10
2019-01-30T02:44:29.547Z,2.33
2019-01-30T02:46:59.490Z,2.73
2019-01-30T02:49:31.500Z,2.20
2019-01-30T02:52:01.546Z,2.57
2019-01-30T02:54:31.972Z,2.27
2019-01-30T02:57:03.453Z,2.53
2019-01-30T02:59:33.639Z,2.30
2019-01-30T03:02:23.254Z,2.47
2019-01-30T03:04:53.310Z,2.00
2019-01-30T03:07:23.127Z,2.53
2019-01-30T03:09:54.719Z,2.30
2019-01-30T03:12:25.644Z,2.60
2019-01-30T03:14:56.015Z,2.37
2019-01-30T03:17:25.853Z,2.47
2019-01-30T03:19:55.948Z,2.07
2019-01-30T03:22:26.459Z,2.00
2019-01-30T03:24:56.298Z,2.30
2019-01-30T03:27:26.514Z,1.80
2019-01-30T03:29:56.380Z,2.10
2019-01-30T03:32:26.229Z,2.27
2019-01-30T03:34:57.345Z,2.20
2019-01-30T03:37:27.334Z,1.97
2019-01-30T03:39:57.133Z,1.77
2019-01-30T03:42:27.234Z,2.07
2019-01-30T03:44:57.492Z,2.10
2019-01-30T03:47:27.418Z,2.07
2019-01-30T03:49:57.381Z,2.03
2019-01-30T03:52:27.778Z,1.90
2019-01-30T03:54:58.421Z,2.30
2019-01-30T03:57:28.997Z,1.93
2019-01-30T03:59:59.348Z,1.70
2019-01-30T04:02:29.226Z,1.90
2019-01-30T04:04:58.912Z,2.00
2019-01-30T04:07:29.763Z,2.30
2019-01-30T04:10:00.242Z,2.10
2019-01-30T04:12:30.081Z,2.33
2019-01-30T04:15:00.019Z,2.10
2019-01-30T04:17:30.941Z,2.20
2019-01-30T04:20:03.486Z,2.07
2019-01-30T04:22:33.778Z,2.13
2019-01-30T04:25:03.639Z,2.10
2019-01-30T04:27:35.929Z,2.20
2019-01-30T04:30:09.835Z,2.30
2019-01-30T04:32:39.654Z,2.30
2019-01-30T04:35:11.397Z,2.83
2019-01-30T04:37:43.016Z,2.27
2019-01-30T04:40:17.394Z,2.23
2019-01-30T04:42:47.703Z,2.27
2019-01-30T04:45:23.131Z,2.00
2019-01-30T04:47:54.053Z,2.13
2019-01-30T04:50:25.324Z,2.10
2019-01-30T04:52:55.399Z,2.30
2019-01-30T04:55:27.920Z,2.97
2019-01-30T04:57:58.354Z,2.23
2019-01-30T05:00:28.941Z,2.10
2019-01-30T05:02:59.949Z,2.17
2019-01-30T05:05:32.369Z,2.10
2019-01-30T05:08:03.460Z,3.37
2019-01-30T05:10:33.869Z,2.83
2019-01-30T05:13:03.722Z,2.07
2019-01-30T05:15:34.633Z,3.20
2019-01-30T05:18:04.565Z,2.40
2019-01-30T05:20:35.619Z,3.10
2019-01-30T05:23:06.268Z,5.90
2019-01-30T05:25:37.863Z,6.50
2019-01-30T05:28:10.085Z,6.33
2019-01-30T05:30:39.848Z,7.83
2019-01-30T05:33:11.864Z,7.27
2019-01-30T05:35:43.007Z,6.03
2019-01-30T05:38:14.035Z,6.20
2019-01-30T05:40:43.693Z,6.27
2019-01-30T05:43:13.514Z,6.40
2019-01-30T05:45:44.196Z,9.23
2019-01-30T05:48:15.828Z,13.47
2019-01-30T05:50:46.239Z,15.63
2019-01-30T05:53:15.898Z,12.10
2019-01-30T05:55:45.979Z,9.10
2019-01-30T05:58:15.722Z,7.90
2019-01-30T06:00:50.111Z,6.33
2019-01-30T06:03:19.788Z,6.20
2019-01-30T06:05:51.332Z,6.77
2019-01-30T06:08:21.045Z,4.43
2019-01-30T06:10:51.640Z,5.33
2019-01-30T06:13:21.746Z,3.07
2019-01-30T06:15:54.632Z,3.43
2019-01-30T06:18:24.846Z,3.20
2019-01-30T06:20:56.195Z,2.93
2019-01-30T06:23:29.823Z,2.70
2019-01-30T06:25:59.507Z,2.67
2019-01-30T06:28:29.820Z,2.10
2019-01-30T06:30:59.571Z,2.10
2019-01-30T06:33:33.371Z,2.30
2019-01-30T06:36:04.906Z,2.87
2019-01-30T06:38:36.673Z,2.47
2019-01-30T06:41:06.398Z,2.67
2019-01-30T06:43:37.857Z,2.57
2019-01-30T06:46:07.590Z,3.23
2019-01-30T06:48:37.728Z,3.50
2019-01-30T06:51:08.867Z,3.53
2019-01-30T06:53:39.020Z,3.83
2019-01-30T06:56:09.681Z,3.47
2019-01-30T06:58:39.450Z,3.50
2019-01-30T07:01:09.364Z,4.30
2019-01-30T07:03:40.613Z,3.83
2019-01-30T07:06:11.759Z,3.70
2019-01-30T07:08:42.188Z,4.03
2019-01-30T07:11:12.474Z,3.43
2019-01-30T07:13:42.708Z,4.00
2019-01-30T07:16:12.578Z,3.63
2019-01-30T07:18:42.656Z,4.30
2019-01-30T07:21:12.404Z,4.17
2019-01-30T07:23:42.232Z,3.80
2019-01-30T07:26:12.417Z,4.13
2019-01-30T07:28:49.886Z,3.97
2019-01-30T07:31:20.077Z,3.43
2019-01-30T07:33:49.771Z,3.93
2019-01-30T07:36:19.536Z,4.13
2019-01-30T07:38:49.275Z,4.60
2019-01-30T07:41:18.928Z,4.20
2019-01-30T07:43:48.647Z,3.97
2019-01-30T07:46:18.265Z,3.60
2019-01-30T07:48:47.982Z,4.97
2019-01-30T07:51:17.712Z,5.30
2019-01-30T07:53:47.476Z,5.40
2019-01-30T07:56:18.140Z,5.87
2019-01-30T07:58:47.841Z,5.83
2019-01-30T08:01:18.129Z,5.70
2019-01-30T08:03:47.843Z,5.70
2019-01-30T08:06:19.654Z,6.57
2019-01-30T08:08:51.148Z,6.43
2019-01-30T08:11:20.882Z,5.63
2019-01-30T08:13:50.555Z,5.27
2019-01-30T08:16:21.907Z,5.00
2019-01-30T08:18:51.675Z,5.20
2019-01-30T08:21:21.816Z,5.57
2019-01-30T08:23:51.805Z,6.27
2019-01-30T08:26:22.267Z,6.93
2019-01-30T08:28:52.083Z,6.13
2019-01-30T08:31:21.863Z,5.93
2019-01-30T08:33:51.447Z,5.80
2019-01-30T08:36:22.354Z,5.70
2019-01-30T08:38:52.076Z,6.30
2019-01-30T08:41:23.064Z,6.33
2019-01-30T08:43:52.775Z,6.60
2019-01-30T08:46:23.859Z,5.70
2019-01-30T08:48:53.959Z,5.63
2019-01-30T08:51:25.981Z,5.83
2019-01-30T08:53:56.579Z,5.17
2019-01-30T08:56:26.209Z,4.93
2019-01-30T08:58:57.310Z,5.30
2019-01-30T09:01:27.175Z,4.90
2019-01-30T09:03:57.371Z,5.07
2019-01-30T09:06:27.307Z,5.33
2019-01-30T09:08:57.449Z,4.87
2019-01-30T09:11:29.664Z,4.43
2019-01-30T09:13:59.394Z,3.90
2019-01-30T09:16:29.090Z,3.90
2019-01-30T09:19:00.372Z,4.37
2019-01-30T09:21:30.230Z,3.70
2019-01-30T09:23:59.969Z,3.97
2019-01-30T09:26:30.016Z,3.90
2019-01-30T09:28:59.726Z,3.70
2019-01-30T09:31:29.533Z,4.40
2019-01-30T09:34:00.511Z,3.47
2019-01-30T09:36:30.284Z,3.70
2019-01-30T09:39:02.221Z,3.80
2019-01-30T09:41:34.032Z,3.90
2019-01-30T09:44:04.290Z,3.30
2019-01-30T09:46:34.015Z,3.83
2019-01-30T09:49:04.243Z,3.17
2019-01-30T09:51:33.908Z,3.70
2019-01-30T09:54:06.144Z,3.13
2019-01-30T09:56:35.946Z,3.83
2019-01-30T09:59:06.100Z,3.40
2019-01-30T10:01:35.843Z,3.30
2019-01-30T10:04:05.564Z,3.70
2019-01-30T10:06:35.252Z,3.77
2019-01-30T10:09:08.244Z,4.43
2019-01-30T10:11:38.925Z,4.30
2019-01-30T10:14:09.038Z,5.20
2019-01-30T10:16:38.795Z,4.10
2019-01-30T10:19:08.844Z,4.50
2019-01-30T10:21:38.649Z,4.63
2019-01-30T10:24:08.386Z,5.60
2019-01-30T10:26:38.101Z,5.90
2019-01-30T10:29:07.830Z,5.63
2019-01-30T10:31:38.577Z,3.60
2019-01-30T10:34:08.267Z,3.73
2019-01-30T10:36:38.065Z,2.70
2019-01-30T10:39:10.513Z,3.33
2019-01-30T10:41:43.271Z,3.30
2019-01-30T10:44:13.235Z,3.67
2019-01-30T10:46:43.077Z,4.30
2019-01-30T10:49:12.921Z,4.43
2019-01-30T10:51:43.099Z,4.13
2019-01-30T10:54:13.176Z,3.60
2019-01-30T10:56:44.535Z,4.47
2019-01-30T10:59:15.532Z,3.60
2019-01-30T11:01:46.326Z,3.10
2019-01-30T11:04:16.081Z,3.17
2019-01-30T11:06:46.137Z,3.10
2019-01-30T11:09:16.136Z,2.87
2019-01-30T11:11:45.958Z,3.10
2019-01-30T11:14:15.618Z,3.33
2019-01-30T11:16:45.764Z,3.13
2019-01-30T11:19:15.550Z,2.60
2019-01-30T11:21:45.394Z,2.50
2019-01-30T11:24:15.615Z,2.40
2019-01-30T11:26:45.362Z,2.90
2019-01-30T11:29:15.719Z,2.90
2019-01-30T11:31:45.491Z,2.57
2019-01-30T11:34:16.031Z,2.60
2019-01-30T11:36:46.448Z,2.73
2019-01-30T11:39:16.780Z,2.77
2019-01-30T11:41:46.451Z,2.60
2019-01-30T11:44:16.113Z,2.10
2019-01-30T11:46:47.129Z,2.33
2019-01-30T11:49:16.830Z,2.23
2019-01-30T11:51:46.472Z,2.37
2019-01-30T11:54:16.256Z,2.50
2019-01-30T11:56:46.038Z,2.70
2019-01-30T11:59:15.727Z,2.67
2019-01-30T12:01:45.467Z,2.60
2019-01-30T12:04:18.030Z,3.87
2019-01-30T12:06:46.548Z,2.90
2019-01-30T12:09:16.358Z,3.47
2019-01-30T12:11:46.638Z,3.33
2019-01-30T12:14:16.783Z,3.60
2019-01-30T12:16:46.545Z,4.00
2019-01-30T12:19:19.350Z,3.60
2019-01-30T12:21:50.056Z,3.63
2019-01-30T12:24:19.727Z,3.30
2019-01-30T12:26:49.551Z,3.67
2019-01-30T12:29:19.360Z,3.60
2019-01-30T12:31:51.729Z,3.63
2019-01-30T12:34:28.186Z,2.80
2019-01-30T12:36:53.935Z,3.20
2019-01-30T12:39:24.285Z,2.57
2019-01-30T12:41:54.267Z,2.10
2019-01-30T12:44:24.597Z,1.93
2019-01-30T12:46:54.279Z,1.30
2019-01-30T12:49:24.088Z,1.53
2019-01-30T12:51:54.826Z,1.40
2019-01-30T12:54:25.180Z,1.93
2019-01-30T12:56:54.830Z,2.23
2019-01-30T12:59:24.570Z,2.00
2019-01-30T13:01:54.481Z,2.10
2019-01-30T13:04:24.221Z,1.70
2019-01-30T13:06:55.159Z,1.93
2019-01-30T13:09:24.875Z,1.83
2019-01-30T13:11:54.580Z,1.70
2019-01-30T13:14:24.628Z,1.83
2019-01-30T13:16:54.336Z,2.20
2019-01-30T13:19:24.023Z,1.37
2019-01-30T13:21:56.031Z,1.80
2019-01-30T13:24:26.892Z,2.70
2019-01-30T13:26:57.080Z,1.60
2019-01-30T13:29:26.738Z,2.20
2019-01-30T13:31:56.453Z,1.70
2019-01-30T13:34:26.135Z,2.27
2019-01-30T13:36:57.318Z,1.47
2019-01-30T13:39:27.030Z,1.40
2019-01-30T13:41:56.766Z,2.30
2019-01-30T13:44:26.781Z,1.97
2019-01-30T13:46:56.473Z,1.77
2019-01-30T13:49:26.746Z,1.80
2019-01-30T13:51:56.874Z,1.97
2019-01-30T13:54:28.577Z,1.70
2019-01-30T13:56:58.253Z,1.40
2019-01-30T13:59:28.486Z,1.77
2019-01-30T14:01:58.326Z,1.77
2019-01-30T14:04:28.341Z,1.87
2019-01-30T14:06:59.093Z,1.70
2019-01-30T14:09:31.284Z,1.60
2019-01-30T14:12:00.975Z,1.30
2019-01-30T14:14:30.585Z,1.87
2019-01-30T14:17:00.300Z,1.33
2019-01-30T14:19:31.363Z,1.67
2019-01-30T14:22:01.451Z,1.20
2019-01-30T14:24:31.106Z,1.50
2019-01-30T14:27:01.995Z,1.43
2019-01-30T14:29:31.687Z,1.70
2019-01-30T14:32:04.182Z,1.40
2019-01-30T14:34:35.511Z,1.50
2019-01-30T14:37:05.376Z,1.40
2019-01-30T14:39:35.072Z,1.43
2019-01-30T14:42:04.862Z,1.30
2019-01-30T14:44:34.953Z,1.50
2019-01-30T14:47:04.748Z,1.40
2019-01-30T14:49:34.411Z,1.00
2019-01-30T14:52:04.139Z,1.10
2019-01-30T14:54:33.935Z,1.20
2019-01-30T14:57:03.593Z,1.70
2019-01-30T14:59:33.289Z,1.63
2019-01-30T15:02:06.464Z,1.43
2019-01-30T15:04:58.089Z,1.93
2019-01-30T15:07:29.076Z,1.37
2019-01-30T15:09:59.278Z,1.53
2019-01-30T15:12:29.272Z,1.53
2019-01-30T15:14:58.915Z,1.30
2019-01-30T15:17:28.874Z,1.40
2019-01-30T15:19:58.623Z,1.00
2019-01-30T15:22:28.305Z,1.10
2019-01-30T15:24:57.990Z,1.10
2019-01-30T15:27:27.934Z,1.63
2019-01-30T15:29:58.172Z,1.20
2019-01-30T15:32:27.968Z,1.80
2019-01-30T15:34:57.671Z,1.30
2019-01-30T15:37:27.413Z,1.50
2019-01-30T15:39:57.111Z,1.60
2019-01-30T15:42:27.483Z,1.30
2019-01-30T15:44:57.309Z,1.70
2019-01-30T15:47:27.020Z,1.00
2019-01-30T15:49:56.753Z,1.10
2019-01-30T15:52:26.517Z,1.50
2019-01-30T15:54:56.177Z,1.00
2019-01-30T15:57:26.190Z,1.57
2019-01-30T16:00:03.453Z,1.83
2019-01-30T16:02:33.952Z,1.30
2019-01-30T16:05:04.811Z,1.03
2019-01-30T16:07:34.778Z,1.10
2019-01-30T16:10:06.718Z,1.27
2019-01-30T16:12:40.844Z,1.07
2019-01-30T16:15:17.685Z,1.00
2019-01-30T16:17:48.618Z,1.20
2019-01-30T16:20:19.281Z,1.03
2019-01-30T16:22:49.147Z,1.20
2019-01-30T16:25:20.491Z,1.00
2019-01-30T16:27:50.640Z,1.20
2019-01-30T16:30:21.811Z,1.30
2019-01-30T16:32:52.592Z,1.20
2019-01-30T16:35:25.300Z,0.90
2019-01-30T16:37:55.581Z,1.00
2019-01-30T16:40:25.493Z,1.13
2019-01-30T16:42:56.245Z,1.07
2019-01-30T16:45:28.543Z,1.10
2019-01-30T16:47:58.324Z,1.27
2019-01-30T16:50:29.951Z,1.10
2019-01-30T16:53:00.143Z,1.33
2019-01-30T16:55:29.841Z,1.20
2019-01-30T16:58:02.120Z,1.07
2019-01-30T17:00:33.428Z,1.13
2019-01-30T17:03:05.226Z,1.00
2019-01-30T17:05:36.795Z,1.10
2019-01-30T17:08:07.757Z,2.23
2019-01-30T17:10:38.049Z,1.83
2019-01-30T17:13:12.906Z,1.90
2019-01-30T17:15:48.357Z,1.87
2019-01-30T17:18:18.949Z,2.60
2019-01-30T17:20:52.562Z,2.43
2019-01-30T17:26:59.789Z,2.50
2019-01-30T17:29:29.999Z,2.30
2019-01-30T17:31:59.693Z,2.73
2019-01-30T17:34:30.403Z,2.97
2019-01-30T17:37:00.407Z,3.00
2019-01-30T17:39:30.128Z,3.30
2019-01-30T17:42:02.537Z,3.70
2019-01-30T17:44:54.173Z,3.70
2019-01-30T17:47:23.988Z,3.47
2019-01-30T17:49:53.744Z,3.93
2019-01-30T17:52:23.496Z,4.60
2019-01-30T17:54:55.096Z,4.70
2019-01-30T17:57:26.537Z,4.83
2019-01-30T17:59:56.342Z,5.20
2019-01-30T18:02:26.351Z,5.13
2019-01-30T18:04:56.090Z,4.30
2019-01-30T18:10:19.170Z,2.90
2019-01-30T18:12:49.693Z,2.37
2019-01-30T18:15:20.572Z,2.13
2019-01-30T18:17:54.304Z,2.47
2019-01-30T18:20:25.384Z,2.40
2019-01-30T18:22:55.186Z,3.13
2019-01-30T18:25:25.729Z,2.80
2019-01-30T18:27:56.013Z,3.33
2019-01-30T18:30:27.588Z,2.20
2019-01-30T18:32:57.635Z,2.20
2019-01-30T18:35:27.500Z,1.80
2019-01-30T18:37:57.953Z,2.00
2019-01-30T18:40:27.731Z,2.30
2019-01-30T18:42:58.171Z,2.00
2019-01-30T18:45:28.093Z,2.10
2019-01-30T18:47:58.648Z,2.20
2019-01-30T18:50:29.080Z,2.17
2019-01-30T18:52:59.830Z,2.50
2019-01-30T18:55:31.131Z,2.80
2019-01-30T18:58:01.591Z,2.63
2019-01-30T19:00:34.906Z,2.60
2019-01-30T19:03:07.943Z,2.60
2019-01-30T19:05:38.175Z,2.73
2019-01-30T19:08:07.949Z,2.60
2019-01-30T19:10:37.905Z,2.30
2019-01-30T19:13:11.320Z,2.40
2019-01-30T19:15:41.179Z,2.60
2019-01-30T19:18:13.333Z,2.43
2019-01-30T19:20:46.235Z,3.07
2019-01-30T19:23:39.097Z,2.60
2019-01-30T19:26:08.487Z,8.83
2019-01-30T19:28:40.144Z,9.50
2019-01-30T19:31:09.887Z,10.57
2019-01-30T19:33:40.385Z,11.70
2019-01-30T19:36:10.187Z,8.70
2019-01-30T19:38:40.917Z,8.23
2019-01-30T19:41:19.579Z,8.43
2019-01-30T19:43:50.192Z,5.77
2019-01-30T19:46:21.776Z,5.67
2019-01-30T19:49:15.221Z,4.17
2019-01-30T19:51:47.397Z,4.60
2019-01-30T19:54:21.602Z,5.47
2019-01-30T19:56:58.998Z,5.53
2019-01-30T19:59:45.944Z,8.23
2019-01-30T20:02:20.536Z,9.17
2019-01-30T20:05:05.473Z,12.27
2019-01-30T20:07:38.313Z,12.17
2019-01-30T20:10:52.588Z,10.43
2019-01-30T20:13:27.902Z,10.67
2019-01-30T20:16:17.266Z,8.00
2019-01-30T20:22:41.945Z,7.33
2019-01-30T20:25:22.876Z,8.60
2019-01-30T20:28:12.725Z,18.50
2019-01-30T20:31:01.637Z,11.57
2019-01-30T20:33:35.171Z,10.70
2019-01-30T20:36:07.674Z,14.87
2019-01-30T20:38:45.028Z,18.10
2019-01-30T20:41:19.548Z,12.97
2019-01-30T20:43:53.605Z,11.37
2019-01-30T20:46:26.958Z,11.10
2019-01-30T20:48:59.381Z,10.70
2019-01-30T20:51:30.500Z,8.37
2019-01-30T20:54:02.889Z,9.77
2019-01-30T20:56:33.880Z,8.23
2019-01-30T20:59:04.164Z,8.87
2019-01-30T21:01:34.267Z,11.37
2019-01-30T21:04:04.368Z,11.27
2019-01-30T21:06:35.340Z,12.07
2019-01-30T21:09:09.388Z,9.50
2019-01-30T21:11:41.281Z,11.70
2019-01-30T21:14:14.337Z,11.03
2019-01-30T21:19:43.734Z,10.73
2019-01-30T21:22:17.621Z,11.10
2019-01-30T21:25:10.949Z,11.03
2019-01-30T21:27:44.639Z,9.97
2019-01-30T21:30:19.866Z,9.83
2019-01-30T21:32:51.408Z,9.57
2019-01-30T21:35:25.485Z,9.87
2019-01-30T21:37:56.880Z,10.30
2019-01-30T21:40:27.646Z,10.23
2019-01-30T21:43:10.037Z,10.53
2019-01-30T21:46:46.004Z,7.30
2019-01-30T21:49:22.965Z,5.93
2019-01-30T21:51:58.664Z,5.67
2019-01-30T21:54:50.514Z,5.60
2019-01-30T21:57:23.477Z,6.97
2019-01-30T22:00:23.674Z,8.93
2019-01-30T22:02:58.491Z,9.27
2019-01-30T22:05:33.633Z,9.87
2019-01-30T22:08:07.034Z,10.37
2019-01-30T22:10:50.624Z,9.77
2019-01-30T22:13:24.852Z,7.17
2019-01-30T22:15:56.981Z,6.43
2019-01-30T22:18:37.377Z,5.60
2019-01-30T22:21:10.624Z,5.70
2019-01-30T22:24:05.378Z,5.03
2019-01-30T22:26:35.960Z,6.43
2019-01-30T22:29:16.562Z,6.77
2019-01-30T22:31:48.883Z,6.40
2019-01-30T22:34:28.095Z,5.83
2019-01-30T22:37:11.246Z,5.87
2019-01-30T22:39:47.758Z,8.53
2019-01-30T22:42:29.708Z,9.93
2019-01-30T22:45:00.809Z,10.13
2019-01-30T22:47:33.908Z,9.70
2019-01-30T22:50:08.237Z,10.20
2019-01-30T22:52:38.932Z,8.97
2019-01-30T22:55:13.407Z,10.50
2019-01-30T22:57:50.827Z,10.27
2019-01-30T23:01:26.069Z,11.60
2019-01-30T23:04:51.986Z,14.00
2019-01-30T23:08:30.167Z,10.70
2019-01-30T23:11:47.119Z,9.27
2019-01-30T23:14:46.528Z,8.30
2019-01-30T23:17:57.861Z,8.53
2019-01-30T23:20:45.830Z,7.93
2019-01-30T23:23:58.791Z,7.93
2019-01-30T23:27:08.531Z,7.97
2019-01-30T23:30:22.502Z,7.17
2019-01-30T23:33:22.053Z,7.23
2019-01-30T23:36:29.373Z,6.17
2019-01-30T23:40:00.194Z,5.23
2019-01-30T23:42:55.790Z,6.33
2019-01-30T23:45:32.628Z,7.20
2019-01-30T23:48:32.929Z,7.17
2019-01-30T23:51:35.802Z,9.53
2019-01-30T23:54:47.893Z,9.10
2019-01-30T23:57:51.496Z,9.23
