createdAt,value
2022-10-06T00:00:16.188Z,11
2022-10-06T00:05:16.174Z,12
2022-10-06T00:10:16.236Z,10
2022-10-06T00:15:16.201Z,11
2022-10-06T00:20:16.050Z,14
2022-10-06T00:25:16.270Z,10
2022-10-06T00:30:16.162Z,9
2022-10-06T00:35:16.219Z,11
2022-10-06T00:40:16.203Z,11
2022-10-06T00:45:16.331Z,11
2022-10-06T00:50:16.197Z,14
2022-10-06T00:55:16.241Z,13
2022-10-06T01:00:16.231Z,13
2022-10-06T01:05:16.446Z,13
2022-10-06T01:10:16.471Z,11
2022-10-06T01:15:16.287Z,13
2022-10-06T01:20:16.297Z,13
2022-10-06T01:25:16.497Z,11
2022-10-06T01:30:16.263Z,11
2022-10-06T01:35:16.392Z,11
2022-10-06T01:40:16.528Z,10
2022-10-06T01:45:16.309Z,9
2022-10-06T01:50:16.304Z,9
2022-10-06T01:55:16.345Z,11
2022-10-06T02:00:16.440Z,11
2022-10-06T02:05:16.415Z,11
2022-10-06T02:10:16.359Z,11
2022-10-06T02:15:16.483Z,9
2022-10-06T02:20:16.345Z,8
2022-10-06T02:25:16.378Z,9
2022-10-06T02:30:16.474Z,7
2022-10-06T02:35:16.459Z,8
2022-10-06T02:40:16.425Z,9
2022-10-06T02:45:16.581Z,7
2022-10-06T02:50:16.379Z,9
2022-10-06T02:55:16.525Z,7
2022-10-06T03:00:16.594Z,6
2022-10-06T03:05:16.582Z,8
2022-10-06T03:10:16.532Z,6
2022-10-06T03:15:16.513Z,4
2022-10-06T03:20:16.605Z,5
2022-10-06T03:25:16.764Z,4
2022-10-06T03:30:16.498Z,5
2022-10-06T03:35:16.605Z,3
2022-10-06T03:40:16.492Z,5
2022-10-06T03:45:16.583Z,5
2022-10-06T03:50:16.702Z,5
2022-10-06T03:55:16.542Z,5
2022-10-06T04:00:15.559Z,4
2022-10-06T04:05:15.680Z,5
2022-10-06T04:10:15.702Z,5
2022-10-06T04:15:15.610Z,5
2022-10-06T04:20:15.623Z,6
2022-10-06T04:25:15.747Z,5
2022-10-06T04:30:15.715Z,5
2022-10-06T04:35:15.841Z,5
2022-10-06T04:40:15.677Z,7
2022-10-06T04:45:15.686Z,6
2022-10-06T04:50:15.695Z,6
2022-10-06T04:55:15.771Z,6
2022-10-06T05:00:15.680Z,6
2022-10-06T05:05:15.731Z,6
2022-10-06T05:10:15.836Z,6
2022-10-06T05:15:15.696Z,6
2022-10-06T05:20:15.902Z,5
2022-10-06T05:25:15.711Z,6
2022-10-06T05:30:16.001Z,5
2022-10-06T05:35:15.804Z,7
2022-10-06T05:40:15.712Z,5
2022-10-06T05:45:15.922Z,5
2022-10-06T05:50:15.782Z,5
2022-10-06T05:55:15.971Z,4
2022-10-06T06:00:15.889Z,5
2022-10-06T06:05:15.802Z,5
2022-10-06T06:10:15.885Z,5
2022-10-06T06:15:15.973Z,4
2022-10-06T06:20:15.755Z,4
2022-10-06T06:25:16.005Z,5
2022-10-06T06:30:15.881Z,5
2022-10-06T06:35:15.916Z,4
2022-10-06T06:40:15.910Z,4
2022-10-06T06:45:15.855Z,4
2022-10-06T06:50:15.938Z,4
2022-10-06T06:55:15.932Z,6
2022-10-06T07:00:15.867Z,5
2022-10-06T07:05:16.087Z,6
2022-10-06T07:10:16.032Z,6
2022-10-06T07:15:16.134Z,6
2022-10-06T07:20:16.091Z,7
2022-10-06T07:25:16.047Z,5
2022-10-06T07:30:15.974Z,6
2022-10-06T07:35:15.973Z,4
2022-10-06T07:40:16.040Z,5
2022-10-06T07:45:16.169Z,5
2022-10-06T07:50:16.056Z,6
2022-10-06T07:55:16.049Z,5
2022-10-06T08:00:16.068Z,4
2022-10-06T08:05:16.077Z,4
2022-10-06T08:10:16.272Z,5
2022-10-06T08:15:16.060Z,6
2022-10-06T08:20:16.227Z,6
2022-10-06T08:25:16.526Z,7
2022-10-06T08:30:16.127Z,7
2022-10-06T08:35:16.377Z,8
2022-10-06T08:40:16.139Z,8
2022-10-06T08:45:16.127Z,6
2022-10-06T08:50:16.384Z,7
2022-10-06T08:55:16.170Z,6
2022-10-06T09:00:19.572Z,5
2022-10-06T09:05:16.397Z,6
2022-10-06T09:10:16.201Z,6
2022-10-06T09:15:16.205Z,5
2022-10-06T09:20:16.233Z,4
2022-10-06T09:25:16.167Z,4
2022-10-06T09:30:16.307Z,4
2022-10-06T09:35:16.173Z,5
2022-10-06T09:40:16.362Z,4
2022-10-06T09:45:16.322Z,5
2022-10-06T09:50:16.251Z,5
2022-10-06T09:55:16.304Z,5
2022-10-06T10:00:16.791Z,5
2022-10-06T10:05:16.347Z,6
2022-10-06T10:10:16.490Z,5
2022-10-06T10:15:16.290Z,5
2022-10-06T10:20:16.227Z,6
2022-10-06T10:25:16.424Z,4
2022-10-06T10:30:16.408Z,5
2022-10-06T10:35:16.439Z,6
2022-10-06T10:40:16.475Z,5
2022-10-06T10:45:16.436Z,5
2022-10-06T10:50:16.448Z,4
2022-10-06T10:55:16.400Z,3
2022-10-06T11:00:16.440Z,3
2022-10-06T11:05:16.468Z,2
2022-10-06T11:10:16.529Z,3
2022-10-06T11:15:16.497Z,3
2022-10-06T11:20:16.515Z,3
2022-10-06T11:25:16.451Z,3
2022-10-06T11:30:16.532Z,4
2022-10-06T11:35:16.542Z,4
2022-10-06T11:40:16.501Z,3
2022-10-06T11:45:16.578Z,4
2022-10-06T11:50:16.621Z,3
2022-10-06T11:55:16.512Z,3
2022-10-06T12:00:16.598Z,3
2022-10-06T12:05:54.678Z,4
2022-10-06T12:10:16.501Z,3
2022-10-06T12:17:08.522Z,3
2022-10-06T12:17:18.301Z,3
2022-10-06T12:20:16.552Z,4
2022-10-06T12:25:16.618Z,4
2022-10-06T12:30:16.637Z,4
2022-10-06T12:35:16.755Z,3
2022-10-06T12:40:16.758Z,2
2022-10-06T12:45:16.771Z,2
2022-10-06T12:50:16.735Z,3
2022-10-06T12:55:16.893Z,2
2022-10-06T13:00:16.714Z,3
2022-10-06T13:05:16.688Z,3
2022-10-06T13:10:16.784Z,4
2022-10-06T13:15:16.763Z,4
2022-10-06T13:20:16.721Z,4
2022-10-06T13:25:16.666Z,4
2022-10-06T13:30:16.870Z,5
2022-10-06T13:35:16.870Z,5
2022-10-06T13:40:21.951Z,5
2022-10-06T13:45:16.698Z,5
2022-10-06T13:50:19.793Z,2
2022-10-06T13:55:16.914Z,4
2022-10-06T14:00:16.794Z,4
2022-10-06T14:05:16.895Z,2
2022-10-06T14:10:16.900Z,3
2022-10-06T14:15:16.947Z,5
2022-10-06T14:20:16.760Z,5
2022-10-06T14:25:16.897Z,6
2022-10-06T14:30:16.789Z,6
2022-10-06T14:35:16.865Z,5
2022-10-06T14:40:16.856Z,3
2022-10-06T14:45:16.861Z,3
2022-10-06T14:50:16.868Z,2
2022-10-06T14:55:16.889Z,5
2022-10-06T15:00:16.880Z,5
2022-10-06T15:05:17.023Z,5
2022-10-06T15:10:16.894Z,5
2022-10-06T15:15:17.181Z,5
2022-10-06T15:20:17.249Z,4
2022-10-06T15:25:16.880Z,4
2022-10-06T15:30:16.948Z,5
2022-10-06T15:35:17.067Z,5
2022-10-06T15:40:17.188Z,3
2022-10-06T15:45:16.986Z,5
2022-10-06T15:50:18.925Z,5
2022-10-06T15:55:17.126Z,6
2022-10-06T16:00:17.042Z,5
2022-10-06T16:05:17.061Z,4
2022-10-06T16:10:17.154Z,5
2022-10-06T16:15:17.129Z,5
2022-10-06T16:20:17.006Z,6
2022-10-06T16:25:17.209Z,5
2022-10-06T16:30:17.077Z,3
2022-10-06T16:35:18.521Z,6
2022-10-06T16:40:17.209Z,6
2022-10-06T16:45:17.101Z,6
2022-10-06T16:50:17.085Z,5
2022-10-06T16:55:17.107Z,6
2022-10-06T17:00:17.126Z,6
2022-10-06T17:05:17.423Z,6
2022-10-06T17:10:20.688Z,7
2022-10-06T17:15:17.146Z,5
2022-10-06T17:20:17.212Z,4
2022-10-06T17:25:17.230Z,3
2022-10-06T17:30:17.251Z,0
2022-10-06T17:35:17.519Z,2
2022-10-06T17:40:17.191Z,1
2022-10-06T17:45:21.050Z,2
2022-10-06T17:50:17.255Z,3
2022-10-06T17:55:17.336Z,3
2022-10-06T18:00:17.281Z,2
2022-10-06T18:05:17.297Z,0
2022-10-06T18:10:17.276Z,3
2022-10-06T18:15:17.298Z,2
2022-10-06T18:20:17.217Z,2
2022-10-06T18:25:17.331Z,3
2022-10-06T18:30:17.404Z,3
2022-10-06T18:36:28.602Z,3
2022-10-06T18:40:17.313Z,3
2022-10-06T18:45:17.358Z,3
2022-10-06T18:50:17.415Z,3
2022-10-06T18:55:17.468Z,3
2022-10-06T19:00:15.311Z,3
2022-10-06T19:05:15.417Z,3
2022-10-06T19:10:15.392Z,3
2022-10-06T19:15:20.020Z,2
2022-10-06T19:20:15.455Z,2
2022-10-06T19:25:15.568Z,2
2022-10-06T19:30:15.706Z,3
2022-10-06T19:35:15.604Z,1
2022-10-06T19:40:15.477Z,0
2022-10-06T19:45:15.447Z,0
2022-10-06T19:50:15.682Z,1
2022-10-06T19:55:15.481Z,1
2022-10-06T20:00:15.473Z,2
2022-10-06T20:05:15.537Z,2
2022-10-06T20:10:15.679Z,2
2022-10-06T20:15:15.907Z,0
2022-10-06T20:20:15.441Z,0
2022-10-06T20:25:15.873Z,1
2022-10-06T20:30:15.547Z,0
2022-10-06T20:35:15.542Z,0
2022-10-06T20:40:15.740Z,0
2022-10-06T20:45:15.667Z,3
2022-10-06T20:50:15.643Z,5
2022-10-06T20:55:15.618Z,8
2022-10-06T21:00:15.652Z,7
2022-10-06T21:05:15.669Z,8
2022-10-06T21:10:15.612Z,8
2022-10-06T21:15:15.787Z,6
2022-10-06T21:20:15.626Z,6
2022-10-06T21:25:15.621Z,6
2022-10-06T21:30:15.786Z,6
2022-10-06T21:35:15.812Z,7
2022-10-06T21:40:15.667Z,6
2022-10-06T21:45:15.814Z,6
2022-10-06T21:50:15.792Z,6
2022-10-06T21:55:15.713Z,6
2022-10-06T22:00:15.702Z,6
2022-10-06T22:05:15.818Z,5
2022-10-06T22:10:15.943Z,5
2022-10-06T22:15:15.785Z,3
2022-10-06T22:20:15.776Z,3
2022-10-06T22:25:15.983Z,3
2022-10-06T22:30:15.929Z,2
2022-10-06T22:35:15.943Z,3
2022-10-06T22:40:15.856Z,2
2022-10-06T22:45:15.829Z,2
2022-10-06T22:50:15.820Z,2
2022-10-06T22:55:15.945Z,3
2022-10-06T23:00:15.855Z,3
2022-10-06T23:05:15.899Z,2
2022-10-06T23:10:15.898Z,3
2022-10-06T23:15:16.111Z,3
2022-10-06T23:20:15.911Z,5
2022-10-06T23:25:15.937Z,5
2022-10-06T23:30:15.929Z,4
2022-10-06T23:35:15.929Z,3
2022-10-06T23:40:15.975Z,4
2022-10-06T23:45:15.902Z,3
2022-10-06T23:50:15.937Z,4
2022-10-06T23:55:16.006Z,4
