createdAt,value
2019-03-05T00:00:42.155Z,32.08
2019-03-05T00:03:10.331Z,32.07
2019-03-05T00:05:37.649Z,32.03
2019-03-05T00:08:05.052Z,32.02
2019-03-05T00:10:32.023Z,32.04
2019-03-05T00:12:58.982Z,32.07
2019-03-05T00:15:26.325Z,32.10
2019-03-05T00:17:54.121Z,32.11
2019-03-05T00:20:22.124Z,32.13
2019-03-05T00:22:49.172Z,32.10
2019-03-05T00:25:16.224Z,31.98
2019-03-05T00:27:43.236Z,31.97
2019-03-05T00:30:10.247Z,31.92
2019-03-05T00:32:41.690Z,31.89
2019-03-05T00:35:12.831Z,31.85
2019-03-05T00:37:39.825Z,31.89
2019-03-05T00:40:09.917Z,31.98
2019-03-05T00:42:40.285Z,31.98
2019-03-05T00:45:08.339Z,32.01
2019-03-05T00:47:35.482Z,32.03
2019-03-05T00:50:05.975Z,32.04
2019-03-05T00:52:33.058Z,32.05
2019-03-05T00:55:00.262Z,32.03
2019-03-05T00:57:27.496Z,31.98
2019-03-05T00:59:54.420Z,31.97
2019-03-05T01:02:21.541Z,31.96
2019-03-05T01:04:49.081Z,31.93
2019-03-05T01:07:16.038Z,31.89
2019-03-05T01:09:43.452Z,31.86
2019-03-05T01:12:11.038Z,31.86
2019-03-05T01:14:39.038Z,31.82
2019-03-05T01:17:08.435Z,31.74
2019-03-05T01:19:41.157Z,31.67
2019-03-05T01:22:11.126Z,31.67
2019-03-05T01:24:39.552Z,31.65
2019-03-05T01:27:09.745Z,31.65
2019-03-05T01:29:37.128Z,31.62
2019-03-05T01:32:04.224Z,31.60
2019-03-05T01:34:31.323Z,31.62
2019-03-05T01:36:58.328Z,31.61
2019-03-05T01:39:25.417Z,31.60
2019-03-05T01:41:52.935Z,31.54
2019-03-05T01:44:20.313Z,31.53
2019-03-05T01:46:47.444Z,31.54
2019-03-05T01:49:14.860Z,31.54
2019-03-05T01:51:41.876Z,31.54
2019-03-05T01:54:09.271Z,31.50
2019-03-05T01:56:38.288Z,31.42
2019-03-05T01:59:07.580Z,31.38
2019-03-05T02:01:36.538Z,31.41
2019-03-05T02:04:03.872Z,31.36
2019-03-05T02:06:31.208Z,31.36
2019-03-05T02:09:01.416Z,31.33
2019-03-05T02:11:30.525Z,31.33
2019-03-05T02:13:57.515Z,31.28
2019-03-05T02:16:24.801Z,31.30
2019-03-05T02:18:52.362Z,31.26
2019-03-05T02:21:19.917Z,31.26
2019-03-05T02:23:46.986Z,31.28
2019-03-05T02:26:14.103Z,31.34
2019-03-05T02:28:41.571Z,31.38
2019-03-05T02:31:08.647Z,31.43
2019-03-05T02:33:35.691Z,31.50
2019-03-05T02:36:02.735Z,31.60
2019-03-05T02:38:30.151Z,31.62
2019-03-05T02:41:02.747Z,31.67
2019-03-05T02:43:29.826Z,31.73
2019-03-05T02:45:56.969Z,31.74
2019-03-05T02:48:27.220Z,31.76
2019-03-05T02:50:54.177Z,31.77
2019-03-05T02:53:21.683Z,31.82
2019-03-05T02:55:48.769Z,31.81
2019-03-05T02:58:15.899Z,31.80
2019-03-05T03:00:43.050Z,31.82
2019-03-05T03:03:10.259Z,31.89
2019-03-05T03:05:39.147Z,31.95
2019-03-05T03:08:08.730Z,32.02
2019-03-05T03:10:36.413Z,32.09
2019-03-05T03:13:04.009Z,32.13
2019-03-05T03:15:37.022Z,32.18
2019-03-05T03:17:59.851Z,32.17
2019-03-05T03:20:26.944Z,32.21
2019-03-05T03:22:54.392Z,32.25
2019-03-05T03:25:22.341Z,32.26
2019-03-05T03:27:52.546Z,32.27
2019-03-05T03:30:23.577Z,32.32
2019-03-05T03:32:52.402Z,32.39
2019-03-05T03:35:19.456Z,32.48
2019-03-05T03:37:52.916Z,32.54
2019-03-05T03:40:19.996Z,32.57
2019-03-05T03:42:49.063Z,32.53
2019-03-05T03:45:17.931Z,32.58
2019-03-05T03:47:44.992Z,32.57
2019-03-05T03:50:12.134Z,32.60
2019-03-05T03:52:39.186Z,32.55
2019-03-05T03:55:15.859Z,32.53
2019-03-05T03:57:39.415Z,32.52
2019-03-05T04:00:09.147Z,32.51
2019-03-05T04:02:37.887Z,32.49
2019-03-05T04:05:06.562Z,32.46
2019-03-05T04:07:33.974Z,32.43
2019-03-05T04:10:01.082Z,32.42
2019-03-05T04:12:28.323Z,32.38
2019-03-05T04:14:55.470Z,32.31
2019-03-05T04:17:24.081Z,32.28
2019-03-05T04:19:51.708Z,32.24
2019-03-05T04:22:24.697Z,32.20
2019-03-05T04:24:52.384Z,32.26
2019-03-05T04:27:22.494Z,32.31
2019-03-05T04:29:54.229Z,32.32
2019-03-05T04:32:23.726Z,32.31
2019-03-05T04:34:49.856Z,32.29
2019-03-05T04:37:17.847Z,32.22
2019-03-05T04:39:45.052Z,32.19
2019-03-05T04:42:13.712Z,32.14
2019-03-05T04:44:46.595Z,32.07
2019-03-05T04:47:13.669Z,32.01
2019-03-05T04:49:40.738Z,31.93
2019-03-05T04:52:07.750Z,31.85
2019-03-05T04:54:34.878Z,31.79
2019-03-05T04:57:01.918Z,31.79
2019-03-05T04:59:29.711Z,31.80
2019-03-05T05:01:57.114Z,31.84
2019-03-05T05:04:24.430Z,31.87
2019-03-05T05:06:51.881Z,31.84
2019-03-05T05:09:21.430Z,31.84
2019-03-05T05:11:48.533Z,31.86
2019-03-05T05:14:15.610Z,31.86
2019-03-05T05:16:42.739Z,31.84
2019-03-05T05:19:09.778Z,31.81
2019-03-05T05:21:37.211Z,31.77
2019-03-05T05:24:08.454Z,31.76
2019-03-05T05:26:36.790Z,31.67
2019-03-05T05:29:03.807Z,31.65
2019-03-05T05:31:34.167Z,31.64
2019-03-05T05:34:01.598Z,31.63
2019-03-05T05:36:28.933Z,31.66
2019-03-05T05:38:56.418Z,31.62
2019-03-05T05:41:23.591Z,31.59
2019-03-05T05:43:50.926Z,31.54
2019-03-05T05:46:18.583Z,31.46
2019-03-05T05:48:45.710Z,31.46
2019-03-05T05:51:16.176Z,31.41
2019-03-05T05:53:47.474Z,31.36
2019-03-05T05:56:14.546Z,31.26
2019-03-05T05:58:41.618Z,31.29
2019-03-05T06:01:11.462Z,31.31
2019-03-05T06:03:38.779Z,31.25
2019-03-05T06:06:05.927Z,31.24
2019-03-05T06:08:34.527Z,31.15
2019-03-05T06:11:08.736Z,31.12
2019-03-05T06:13:36.617Z,31.14
2019-03-05T06:16:06.926Z,31.11
2019-03-05T06:18:35.738Z,31.10
2019-03-05T06:21:04.353Z,31.11
2019-03-05T06:23:39.737Z,31.10
2019-03-05T06:26:08.686Z,31.18
2019-03-05T06:28:37.810Z,31.15
2019-03-05T06:31:04.818Z,31.15
2019-03-05T06:33:34.734Z,31.14
2019-03-05T06:36:03.486Z,31.16
2019-03-05T06:38:32.614Z,31.18
2019-03-05T06:41:06.029Z,31.22
2019-03-05T06:43:35.237Z,31.19
2019-03-05T06:46:03.851Z,31.14
2019-03-05T06:48:35.348Z,31.10
2019-03-05T06:51:02.410Z,31.02
2019-03-05T06:56:20.246Z,30.88
2019-03-05T06:58:47.232Z,30.94
2019-03-05T07:01:16.346Z,30.66
2019-03-05T07:03:43.516Z,30.50
2019-03-05T07:06:10.693Z,30.30
2019-03-05T07:08:38.062Z,30.20
2019-03-05T07:11:05.534Z,30.15
2019-03-05T07:13:35.344Z,30.04
2019-03-05T07:16:03.597Z,30.06
2019-03-05T07:18:30.776Z,29.99
2019-03-05T07:20:58.227Z,29.96
2019-03-05T07:23:25.814Z,29.98
2019-03-05T07:25:52.926Z,30.15
2019-03-05T07:28:22.925Z,30.39
2019-03-05T07:30:52.503Z,30.65
2019-03-05T07:33:19.499Z,30.91
2019-03-05T07:35:46.580Z,31.01
2019-03-05T07:38:17.895Z,30.91
2019-03-05T07:40:46.590Z,30.83
2019-03-05T07:43:13.621Z,30.63
2019-03-05T07:45:40.618Z,30.52
2019-03-05T07:48:07.965Z,30.35
2019-03-05T07:50:35.527Z,30.16
2019-03-05T07:53:02.704Z,29.94
2019-03-05T07:55:29.653Z,29.71
2019-03-05T07:57:56.655Z,29.51
2019-03-05T08:00:23.735Z,29.38
2019-03-05T08:02:51.091Z,29.30
2019-03-05T08:05:18.075Z,29.17
2019-03-05T08:07:45.214Z,29.09
2019-03-05T08:10:12.264Z,29.03
2019-03-05T08:12:39.612Z,29.05
2019-03-05T08:15:08.418Z,29.13
2019-03-05T08:17:35.422Z,29.26
2019-03-05T08:20:02.485Z,29.38
2019-03-05T08:22:30.434Z,29.48
2019-03-05T08:24:59.544Z,29.60
2019-03-05T08:27:28.436Z,29.62
2019-03-05T08:29:55.533Z,29.73
2019-03-05T08:32:25.656Z,29.79
2019-03-05T08:34:53.029Z,29.81
2019-03-05T08:37:19.963Z,29.75
2019-03-05T08:40:00.700Z,29.73
2019-03-05T08:42:27.538Z,29.68
2019-03-05T08:44:57.760Z,29.39
2019-03-05T08:47:29.340Z,29.63
2019-03-05T08:49:56.263Z,29.73
2019-03-05T08:52:24.120Z,29.61
2019-03-05T08:54:51.402Z,29.56
2019-03-05T08:57:18.398Z,30.11
2019-03-05T08:59:45.749Z,30.33
2019-03-05T09:02:12.998Z,29.92
2019-03-05T09:04:40.197Z,29.59
2019-03-05T09:07:07.292Z,29.47
2019-03-05T09:09:36.625Z,29.27
2019-03-05T09:12:03.589Z,29.05
2019-03-05T09:14:30.602Z,29.00
2019-03-05T09:17:01.394Z,28.93
2019-03-05T09:19:28.458Z,28.61
2019-03-05T09:21:55.815Z,28.69
2019-03-05T09:24:22.834Z,28.65
2019-03-05T09:26:51.490Z,28.67
2019-03-05T09:29:19.123Z,28.88
2019-03-05T09:31:46.155Z,28.69
2019-03-05T09:34:14.751Z,28.62
2019-03-05T09:36:50.396Z,28.64
2019-03-05T09:39:10.410Z,28.68
2019-03-05T09:41:37.880Z,28.73
2019-03-05T09:44:04.843Z,28.73
2019-03-05T09:46:31.867Z,28.88
2019-03-05T09:48:58.831Z,28.90
2019-03-05T09:51:26.000Z,28.91
2019-03-05T09:53:53.295Z,29.00
2019-03-05T09:56:20.459Z,29.07
2019-03-05T09:58:47.824Z,29.18
2019-03-05T10:01:14.894Z,29.15
2019-03-05T10:03:41.931Z,29.12
2019-03-05T10:06:08.857Z,29.19
2019-03-05T10:08:35.838Z,29.24
2019-03-05T10:11:02.853Z,29.34
2019-03-05T10:13:30.312Z,29.40
2019-03-05T10:15:57.255Z,29.48
2019-03-05T10:18:24.943Z,29.49
2019-03-05T10:20:51.994Z,29.50
2019-03-05T10:23:18.986Z,29.50
2019-03-05T10:25:46.327Z,29.57
2019-03-05T10:28:14.388Z,29.55
2019-03-05T10:30:41.261Z,29.60
2019-03-05T10:33:08.229Z,29.66
2019-03-05T10:35:35.426Z,29.69
2019-03-05T10:38:02.415Z,29.65
2019-03-05T10:40:29.675Z,29.56
2019-03-05T10:43:07.804Z,29.66
2019-03-05T10:45:25.571Z,29.65
2019-03-05T10:47:52.492Z,29.54
2019-03-05T10:50:21.066Z,29.46
2019-03-05T10:55:29.473Z,29.27
2019-03-05T10:57:56.899Z,29.27
2019-03-05T11:00:24.252Z,29.46
2019-03-05T11:02:51.688Z,29.49
2019-03-05T11:05:18.887Z,29.59
2019-03-05T11:07:46.178Z,29.77
2019-03-05T11:10:13.479Z,29.86
2019-03-05T11:12:40.878Z,29.89
2019-03-05T11:15:08.077Z,29.95
2019-03-05T11:17:39.234Z,29.87
2019-03-05T11:20:06.197Z,29.85
2019-03-05T11:22:33.785Z,29.85
2019-03-05T11:25:00.850Z,29.57
2019-03-05T11:27:28.072Z,29.36
2019-03-05T11:29:55.106Z,29.06
2019-03-05T11:32:22.141Z,28.95
2019-03-05T11:34:49.158Z,28.85
2019-03-05T11:37:16.581Z,28.84
2019-03-05T11:39:43.540Z,28.90
2019-03-05T11:42:10.905Z,29.18
2019-03-05T11:44:38.263Z,29.58
2019-03-05T11:47:05.474Z,30.00
2019-03-05T11:49:32.743Z,30.28
2019-03-05T11:52:00.954Z,30.62
2019-03-05T11:54:27.932Z,30.67
2019-03-05T11:56:55.930Z,30.73
2019-03-05T11:59:22.926Z,30.57
2019-03-05T12:01:50.278Z,30.41
2019-03-05T12:04:17.297Z,30.33
2019-03-05T12:06:44.386Z,30.29
2019-03-05T12:09:11.426Z,30.22
2019-03-05T12:11:38.988Z,30.20
2019-03-05T12:14:06.014Z,30.31
2019-03-05T12:16:33.257Z,30.42
2019-03-05T12:19:01.618Z,30.95
2019-03-05T12:21:28.603Z,31.84
2019-03-05T12:23:55.577Z,32.64
2019-03-05T12:26:22.559Z,33.31
2019-03-05T12:28:49.853Z,33.96
2019-03-05T12:31:17.848Z,34.59
2019-03-05T12:33:45.089Z,34.99
2019-03-05T12:36:12.643Z,35.24
2019-03-05T12:38:39.619Z,35.48
2019-03-05T12:41:06.996Z,35.67
2019-03-05T12:43:34.002Z,35.98
2019-03-05T12:46:01.040Z,36.13
2019-03-05T12:48:39.207Z,36.01
2019-03-05T12:50:56.636Z,36.12
2019-03-05T12:53:28.964Z,36.38
2019-03-05T12:55:59.102Z,36.45
2019-03-05T12:58:26.449Z,36.76
2019-03-05T13:00:54.014Z,36.93
2019-03-05T13:03:25.136Z,37.02
2019-03-05T13:05:52.363Z,37.03
2019-03-05T13:08:20.135Z,37.02
2019-03-05T13:10:47.088Z,37.11
2019-03-05T13:13:15.288Z,37.14
2019-03-05T13:15:42.652Z,37.16
2019-03-05T13:18:09.641Z,37.11
2019-03-05T13:20:36.677Z,37.25
2019-03-05T13:23:08.769Z,37.25
2019-03-05T13:25:32.940Z,37.27
2019-03-05T13:28:02.063Z,37.31
2019-03-05T13:30:29.084Z,37.26
2019-03-05T13:32:59.030Z,37.28
2019-03-05T13:35:30.345Z,37.37
2019-03-05T13:37:55.409Z,37.28
2019-03-05T13:40:22.393Z,37.36
2019-03-05T13:42:49.387Z,37.41
2019-03-05T13:45:16.312Z,37.32
2019-03-05T13:47:43.466Z,37.38
2019-03-05T13:50:11.287Z,37.56
2019-03-05T13:52:38.678Z,37.80
2019-03-05T13:55:05.623Z,37.90
2019-03-05T13:57:32.677Z,37.95
2019-03-05T13:59:59.701Z,37.91
2019-03-05T14:02:26.730Z,37.89
2019-03-05T14:04:53.665Z,37.69
2019-03-05T14:07:20.875Z,37.63
2019-03-05T14:09:47.902Z,38.27
2019-03-05T14:12:14.942Z,38.41
2019-03-05T14:14:41.880Z,38.40
2019-03-05T14:17:08.851Z,38.16
2019-03-05T14:19:36.085Z,38.05
2019-03-05T14:22:03.005Z,38.16
2019-03-05T14:24:30.284Z,38.18
2019-03-05T14:26:57.248Z,38.05
2019-03-05T14:29:24.184Z,38.19
2019-03-05T14:31:51.437Z,38.01
2019-03-05T14:34:18.704Z,37.91
2019-03-05T14:36:45.679Z,37.66
2019-03-05T14:39:13.010Z,37.73
2019-03-05T14:41:40.366Z,37.95
2019-03-05T14:44:07.622Z,38.01
2019-03-05T14:46:34.615Z,37.92
2019-03-05T14:49:01.917Z,37.72
2019-03-05T14:51:28.889Z,37.55
2019-03-05T14:53:55.788Z,37.33
2019-03-05T14:56:22.742Z,37.25
2019-03-05T14:58:49.994Z,36.91
2019-03-05T15:01:17.344Z,36.80
2019-03-05T15:03:44.587Z,36.90
2019-03-05T15:06:11.516Z,37.03
2019-03-05T15:08:38.792Z,37.10
2019-03-05T15:11:05.784Z,36.99
2019-03-05T15:13:32.793Z,36.88
2019-03-05T15:16:00.177Z,36.92
2019-03-05T15:18:27.231Z,36.82
2019-03-05T15:20:54.331Z,36.86
2019-03-05T15:23:21.741Z,36.91
2019-03-05T15:25:49.096Z,37.05
2019-03-05T15:28:16.300Z,37.08
2019-03-05T15:30:43.453Z,37.19
2019-03-05T15:33:10.711Z,37.13
2019-03-05T15:35:37.637Z,36.89
2019-03-05T15:38:04.688Z,36.80
2019-03-05T15:40:32.498Z,36.62
2019-03-05T15:42:59.550Z,36.45
2019-03-05T15:45:26.842Z,36.31
2019-03-05T15:47:53.893Z,36.23
2019-03-05T15:50:21.233Z,36.11
2019-03-05T15:52:48.547Z,36.09
2019-03-05T15:55:15.787Z,36.19
2019-03-05T15:57:43.241Z,36.34
2019-03-05T16:00:10.352Z,36.42
2019-03-05T16:02:37.304Z,36.52
2019-03-05T16:05:11.920Z,36.52
2019-03-05T16:07:32.890Z,36.63
2019-03-05T16:09:59.916Z,36.72
2019-03-05T16:12:26.884Z,36.84
2019-03-05T16:14:53.856Z,36.95
2019-03-05T16:17:24.175Z,37.14
2019-03-05T16:19:52.812Z,37.27
2019-03-05T16:22:19.196Z,37.37
2019-03-05T16:24:46.282Z,37.51
2019-03-05T16:27:13.253Z,37.61
2019-03-05T16:29:40.321Z,37.66
2019-03-05T16:32:07.413Z,37.50
2019-03-05T16:34:34.818Z,37.42
2019-03-05T16:37:05.767Z,37.41
2019-03-05T16:39:31.673Z,37.39
2019-03-05T16:42:00.468Z,37.34
2019-03-05T16:44:27.437Z,37.27
2019-03-05T16:46:57.647Z,37.39
2019-03-05T16:49:24.627Z,37.41
2019-03-05T16:51:51.764Z,37.39
2019-03-05T16:54:18.843Z,37.34
2019-03-05T16:56:46.165Z,37.29
2019-03-05T16:59:13.239Z,37.25
2019-03-05T17:01:40.247Z,37.24
2019-03-05T17:04:07.542Z,37.33
2019-03-05T17:06:34.593Z,37.38
2019-03-05T17:09:01.633Z,37.42
2019-03-05T17:11:30.158Z,37.50
2019-03-05T17:13:57.532Z,37.54
2019-03-05T17:16:26.322Z,37.56
2019-03-05T17:18:53.336Z,37.46
2019-03-05T17:21:27.513Z,37.41
2019-03-05T17:23:52.773Z,37.46
2019-03-05T17:26:22.747Z,37.42
2019-03-05T17:28:50.342Z,37.37
2019-03-05T17:31:17.975Z,37.22
2019-03-05T17:33:45.338Z,36.99
2019-03-05T17:36:15.405Z,36.75
2019-03-05T17:38:42.576Z,36.65
2019-03-05T17:41:09.758Z,36.45
2019-03-05T17:43:37.175Z,36.32
2019-03-05T17:46:04.252Z,36.20
2019-03-05T17:48:31.487Z,36.16
2019-03-05T17:53:32.737Z,36.01
2019-03-05T17:56:00.050Z,36.04
2019-03-05T17:58:27.071Z,36.07
2019-03-05T18:00:54.359Z,36.02
2019-03-05T18:03:21.609Z,36.03
2019-03-05T18:05:48.743Z,35.96
2019-03-05T18:08:16.068Z,35.94
2019-03-05T18:10:43.333Z,35.87
2019-03-05T18:13:10.657Z,35.89
2019-03-05T18:15:37.746Z,35.93
2019-03-05T18:18:04.809Z,35.91
2019-03-05T18:20:33.415Z,35.94
2019-03-05T18:23:00.795Z,36.02
2019-03-05T18:25:29.438Z,36.04
2019-03-05T18:27:56.906Z,36.05
2019-03-05T18:30:24.164Z,36.05
2019-03-05T18:32:53.618Z,36.05
2019-03-05T18:35:20.683Z,36.07
2019-03-05T18:37:48.605Z,36.07
2019-03-05T18:40:15.653Z,36.06
2019-03-05T18:42:42.735Z,36.09
2019-03-05T18:45:09.732Z,36.04
2019-03-05T18:47:36.819Z,36.09
2019-03-05T18:50:03.998Z,36.08
2019-03-05T18:52:31.871Z,36.12
2019-03-05T18:54:58.916Z,36.14
2019-03-05T18:57:26.882Z,36.17
2019-03-05T18:59:53.803Z,36.20
2019-03-05T19:02:27.038Z,36.28
2019-03-05T19:04:54.011Z,36.36
2019-03-05T19:07:21.312Z,36.45
2019-03-05T19:09:48.394Z,36.57
2019-03-05T19:12:15.908Z,36.62
2019-03-05T19:14:43.250Z,36.69
2019-03-05T19:17:10.682Z,36.79
2019-03-05T19:19:37.662Z,36.85
2019-03-05T19:22:04.706Z,36.89
2019-03-05T19:24:33.789Z,36.94
2019-03-05T19:27:00.962Z,36.96
2019-03-05T19:29:29.270Z,37.01
2019-03-05T19:31:56.554Z,37.03
2019-03-05T19:34:23.917Z,36.98
2019-03-05T19:36:51.185Z,36.94
2019-03-05T19:39:18.159Z,36.89
2019-03-05T19:41:45.594Z,36.89
2019-03-05T19:44:13.891Z,36.86
2019-03-05T19:46:41.678Z,36.87
2019-03-05T19:49:08.648Z,36.86
2019-03-05T19:51:35.891Z,36.80
2019-03-05T19:54:03.427Z,36.83
2019-03-05T19:56:31.072Z,36.81
2019-03-05T19:58:59.757Z,36.77
2019-03-05T20:01:26.760Z,36.76
2019-03-05T20:03:53.767Z,36.75
2019-03-05T20:06:21.085Z,36.72
2019-03-05T20:08:48.729Z,36.66
2019-03-05T20:11:16.375Z,36.65
2019-03-05T20:13:43.871Z,36.65
2019-03-05T20:16:11.182Z,36.62
2019-03-05T20:18:38.663Z,36.64
2019-03-05T20:21:06.008Z,36.66
2019-03-05T20:23:34.931Z,36.70
2019-03-05T20:26:04.972Z,36.70
2019-03-05T20:28:32.592Z,36.72
2019-03-05T20:30:59.574Z,36.71
2019-03-05T20:33:26.946Z,36.70
2019-03-05T20:35:55.522Z,36.71
2019-03-05T20:38:22.549Z,36.75
2019-03-05T20:40:53.049Z,36.75
2019-03-05T20:43:21.034Z,36.77
2019-03-05T20:45:48.088Z,36.80
2019-03-05T20:48:19.079Z,36.77
2019-03-05T20:50:46.569Z,36.79
2019-03-05T20:53:15.880Z,36.80
2019-03-05T20:55:43.593Z,36.83
2019-03-05T20:58:10.771Z,36.87
2019-03-05T21:00:38.575Z,36.84
2019-03-05T21:03:05.621Z,36.79
2019-03-05T21:05:38.332Z,36.79
2019-03-05T21:08:05.337Z,36.83
2019-03-05T21:10:32.518Z,36.93
2019-03-05T21:12:59.608Z,36.90
2019-03-05T21:15:27.058Z,36.86
2019-03-05T21:17:54.305Z,36.84
2019-03-05T21:20:21.866Z,36.80
2019-03-05T21:22:49.077Z,36.79
2019-03-05T21:25:16.124Z,36.73
2019-03-05T21:27:43.878Z,36.67
2019-03-05T21:30:13.171Z,36.69
2019-03-05T21:32:40.281Z,36.67
2019-03-05T21:35:07.597Z,36.64
2019-03-05T21:37:34.550Z,36.60
2019-03-05T21:40:01.795Z,36.61
2019-03-05T21:42:29.209Z,36.58
2019-03-05T21:44:59.086Z,36.59
2019-03-05T21:47:26.130Z,36.61
2019-03-05T21:49:53.258Z,36.61
2019-03-05T21:52:20.595Z,36.65
2019-03-05T21:54:48.137Z,36.64
2019-03-05T21:57:15.430Z,36.61
2019-03-05T21:59:42.341Z,36.55
2019-03-05T22:02:16.910Z,36.53
2019-03-05T22:04:43.963Z,36.54
2019-03-05T22:07:11.095Z,36.52
2019-03-05T22:09:38.120Z,36.50
2019-03-05T22:12:05.055Z,36.48
2019-03-05T22:14:32.382Z,36.56
2019-03-05T22:17:02.802Z,36.53
2019-03-05T22:19:30.196Z,36.53
2019-03-05T22:21:57.240Z,36.57
2019-03-05T22:24:24.190Z,36.58
2019-03-05T22:26:51.216Z,36.59
2019-03-05T22:29:19.220Z,36.65
2019-03-05T22:31:47.280Z,36.67
2019-03-05T22:34:14.481Z,36.69
2019-03-05T22:36:41.501Z,36.72
2019-03-05T22:39:08.448Z,36.74
2019-03-05T22:41:38.272Z,36.76
2019-03-05T22:44:04.872Z,36.81
2019-03-05T22:46:33.246Z,36.82
2019-03-05T22:49:00.602Z,36.83
2019-03-05T22:51:27.943Z,36.87
2019-03-05T22:53:54.807Z,36.89
2019-03-05T22:56:22.361Z,36.90
2019-03-05T22:58:49.709Z,36.90
2019-03-05T23:01:17.378Z,36.86
2019-03-05T23:03:45.404Z,36.85
2019-03-05T23:06:12.683Z,36.82
2019-03-05T23:08:39.661Z,36.83
2019-03-05T23:11:06.998Z,36.85
2019-03-05T23:13:33.977Z,36.84
2019-03-05T23:16:01.063Z,36.82
2019-03-05T23:18:28.334Z,36.87
2019-03-05T23:20:55.711Z,36.88
2019-03-05T23:23:22.689Z,36.88
2019-03-05T23:25:49.658Z,36.94
2019-03-05T23:28:16.613Z,36.96
2019-03-05T23:30:43.845Z,36.96
2019-03-05T23:33:10.809Z,36.92
2019-03-05T23:35:38.116Z,36.96
2019-03-05T23:38:05.451Z,36.96
2019-03-05T23:40:32.409Z,36.98
2019-03-05T23:42:59.640Z,37.00
2019-03-05T23:45:26.506Z,37.00
2019-03-05T23:47:53.413Z,37.02
2019-03-05T23:50:20.358Z,37.01
2019-03-05T23:52:47.599Z,37.01
2019-03-05T23:55:14.883Z,37.02
2019-03-05T23:57:42.138Z,37.04
