createdAt,value
2023-03-02T00:01:08.546Z,35.08
2023-03-02T00:03:42.934Z,33.30
2023-03-02T00:06:13.772Z,32.47
2023-03-02T00:08:46.036Z,35.95
2023-03-02T00:11:19.425Z,33.70
2023-03-02T00:13:51.095Z,36.00
2023-03-02T00:16:21.979Z,31.60
2023-03-02T00:18:53.178Z,29.08
2023-03-02T00:23:56.231Z,30.77
2023-03-02T00:26:29.701Z,29.27
2023-03-02T00:29:00.832Z,30.92
2023-03-02T00:34:03.002Z,30.25
2023-03-02T00:39:05.244Z,30.05
2023-03-02T00:41:38.733Z,28.75
2023-03-02T00:44:11.440Z,28.45
2023-03-02T00:46:42.375Z,28.38
2023-03-02T00:49:13.808Z,30.38
2023-03-02T00:51:44.531Z,31.17
2023-03-02T00:54:16.556Z,31.80
2023-03-02T00:56:49.941Z,30.27
2023-03-02T00:59:30.665Z,30.23
2023-03-02T01:02:25.658Z,27.00
2023-03-02T01:04:57.986Z,29.60
2023-03-02T01:07:29.143Z,33.38
2023-03-02T01:10:00.291Z,29.80
2023-03-02T01:12:34.776Z,28.33
2023-03-02T01:15:06.251Z,32.28
2023-03-02T01:17:37.061Z,30.05
2023-03-02T01:20:10.041Z,26.95
2023-03-02T01:22:40.949Z,32.05
2023-03-02T01:25:13.454Z,30.52
2023-03-02T01:27:46.932Z,30.95
2023-03-02T01:30:18.609Z,31.52
2023-03-02T01:32:49.832Z,29.83
2023-03-02T01:35:21.625Z,29.17
2023-03-02T01:37:52.471Z,31.73
2023-03-02T01:40:23.723Z,32.50
2023-03-02T01:46:02.468Z,30.02
2023-03-02T01:48:45.848Z,30.95
2023-03-02T01:51:24.328Z,31.70
2023-03-02T01:53:59.494Z,32.20
2023-03-02T01:56:34.845Z,29.67
2023-03-02T01:59:14.066Z,28.48
2023-03-02T02:01:47.993Z,29.38
2023-03-02T02:04:19.571Z,29.38
2023-03-02T02:06:54.109Z,27.33
2023-03-02T02:09:27.183Z,25.10
2023-03-02T02:11:59.518Z,28.63
2023-03-02T02:17:06.607Z,26.75
2023-03-02T02:20:07.349Z,27.25
2023-03-02T02:22:51.119Z,27.88
2023-03-02T02:25:34.031Z,25.52
2023-03-02T02:28:10.747Z,30.38
2023-03-02T02:30:44.221Z,28.42
2023-03-02T02:33:20.484Z,29.38
2023-03-02T02:35:52.524Z,28.02
2023-03-02T02:38:25.842Z,28.77
2023-03-02T02:40:59.327Z,26.63
2023-03-02T02:43:37.546Z,26.33
2023-03-02T02:46:10.091Z,30.38
2023-03-02T02:48:41.998Z,29.67
2023-03-02T02:51:17.766Z,28.38
2023-03-02T02:53:59.003Z,31.23
2023-03-02T02:56:35.737Z,28.10
2023-03-02T02:59:16.880Z,28.42
2023-03-02T03:01:49.051Z,30.42
2023-03-02T03:04:25.116Z,29.02
2023-03-02T03:06:57.623Z,29.15
2023-03-02T03:09:29.631Z,28.40
2023-03-02T03:12:04.297Z,25.88
2023-03-02T03:14:42.413Z,25.63
2023-03-02T03:17:15.430Z,23.80
2023-03-02T03:19:54.213Z,22.23
2023-03-02T03:22:24.969Z,22.30
2023-03-02T03:24:56.866Z,24.52
2023-03-02T03:27:27.643Z,24.52
2023-03-02T03:30:02.157Z,25.50
2023-03-02T03:32:37.858Z,24.13
2023-03-02T03:35:12.541Z,27.95
2023-03-02T03:37:45.929Z,27.10
2023-03-02T03:40:18.954Z,25.13
2023-03-02T03:42:50.882Z,25.67
2023-03-02T03:45:25.257Z,23.27
2023-03-02T03:47:56.119Z,23.23
2023-03-02T03:50:27.544Z,25.13
2023-03-02T03:52:58.785Z,27.13
2023-03-02T03:55:32.660Z,23.30
2023-03-02T03:58:03.355Z,23.92
2023-03-02T04:00:37.193Z,27.15
2023-03-02T04:03:12.671Z,25.45
2023-03-02T04:05:44.284Z,25.38
2023-03-02T04:08:15.957Z,26.45
2023-03-02T04:10:47.573Z,25.77
2023-03-02T04:13:18.540Z,23.60
2023-03-02T04:15:52.339Z,27.40
2023-03-02T04:18:23.222Z,23.80
2023-03-02T04:20:54.635Z,29.30
2023-03-02T04:25:56.765Z,27.52
2023-03-02T04:28:27.610Z,30.90
2023-03-02T04:31:01.835Z,36.17
2023-03-02T04:33:33.169Z,41.28
2023-03-02T04:36:04.374Z,25.50
2023-03-02T04:38:35.433Z,33.13
2023-03-02T04:41:07.050Z,50.80
2023-03-02T04:43:38.043Z,38.22
2023-03-02T04:46:12.840Z,42.75
2023-03-02T04:48:43.619Z,40.85
2023-03-02T04:51:24.329Z,39.97
2023-03-02T04:53:55.575Z,36.70
2023-03-02T04:56:27.462Z,34.08
2023-03-02T04:58:59.150Z,33.00
2023-03-02T05:01:32.953Z,37.90
2023-03-02T05:04:04.709Z,35.78
2023-03-02T05:06:38.463Z,33.55
2023-03-02T05:09:09.287Z,28.50
2023-03-02T05:11:40.815Z,30.77
2023-03-02T05:14:14.624Z,25.42
2023-03-02T05:16:48.373Z,24.33
2023-03-02T05:19:20.086Z,30.15
2023-03-02T05:21:51.388Z,30.25
2023-03-02T05:24:22.395Z,32.40
2023-03-02T05:26:54.139Z,25.25
2023-03-02T05:29:24.927Z,24.83
2023-03-02T05:31:58.696Z,46.08
2023-03-02T05:34:32.227Z,32.40
2023-03-02T05:37:03.300Z,38.85
2023-03-02T05:39:36.916Z,31.58
2023-03-02T05:42:08.178Z,34.63
2023-03-02T05:47:13.018Z,37.88
2023-03-02T05:49:44.100Z,40.08
2023-03-02T05:52:15.303Z,50.13
2023-03-02T05:54:46.015Z,52.88
2023-03-02T05:57:17.099Z,50.88
2023-03-02T05:59:51.132Z,50.83
2023-03-02T06:02:24.919Z,54.80
2023-03-02T06:04:55.684Z,54.75
2023-03-02T06:07:27.557Z,51.78
2023-03-02T06:09:58.723Z,46.63
2023-03-02T06:12:30.421Z,46.25
2023-03-02T06:15:01.187Z,38.22
2023-03-02T06:17:34.998Z,49.63
2023-03-02T06:20:11.177Z,63.72
2023-03-02T06:22:45.527Z,44.13
2023-03-02T06:25:19.285Z,53.20
2023-03-02T06:27:51.845Z,42.90
2023-03-02T06:30:24.756Z,41.10
2023-03-02T06:33:00.181Z,33.67
2023-03-02T06:35:32.014Z,28.17
2023-03-02T06:38:03.091Z,24.95
2023-03-02T06:40:34.246Z,27.85
2023-03-02T06:43:05.371Z,26.00
2023-03-02T06:48:12.399Z,32.10
2023-03-02T06:50:43.166Z,26.48
2023-03-02T06:53:15.370Z,37.60
2023-03-02T06:55:46.375Z,16.80
2023-03-02T06:58:17.545Z,23.60
2023-03-02T07:00:48.912Z,19.65
2023-03-02T07:03:22.748Z,20.27
2023-03-02T07:05:53.867Z,17.85
2023-03-02T07:08:25.126Z,12.30
2023-03-02T07:10:56.190Z,10.15
2023-03-02T07:13:27.682Z,8.98
2023-03-02T07:16:00.988Z,10.40
2023-03-02T07:18:35.251Z,7.85
2023-03-02T07:21:09.989Z,7.97
2023-03-02T07:23:41.863Z,9.35
2023-03-02T07:26:13.827Z,10.85
2023-03-02T07:28:46.290Z,10.77
2023-03-02T07:31:18.334Z,12.55
2023-03-02T07:33:53.630Z,9.43
2023-03-02T07:36:26.532Z,9.57
2023-03-02T07:38:58.951Z,9.45
2023-03-02T07:41:31.555Z,10.15
2023-03-02T07:44:03.303Z,10.98
2023-03-02T07:46:35.396Z,11.40
2023-03-02T07:49:10.244Z,9.70
2023-03-02T07:51:41.345Z,9.63
2023-03-02T07:54:13.345Z,12.80
2023-03-02T07:56:44.807Z,19.13
2023-03-02T07:59:16.252Z,16.20
2023-03-02T08:01:47.202Z,9.60
2023-03-02T08:04:20.988Z,10.90
2023-03-02T08:06:51.956Z,8.20
2023-03-02T08:09:23.098Z,8.63
2023-03-02T08:11:53.790Z,8.68
2023-03-02T08:14:24.985Z,7.80
2023-03-02T08:19:29.357Z,17.33
2023-03-02T08:22:01.109Z,10.63
2023-03-02T08:24:32.438Z,116.85
2023-03-02T08:27:04.505Z,16.13
2023-03-02T08:29:36.193Z,9.25
2023-03-02T08:32:07.305Z,10.27
2023-03-02T08:34:41.472Z,8.73
2023-03-02T08:37:13.306Z,7.93
2023-03-02T08:39:44.851Z,13.38
2023-03-02T08:47:17.096Z,8.18
2023-03-02T08:49:51.430Z,7.05
2023-03-02T08:52:22.180Z,8.73
2023-03-02T08:54:53.520Z,10.32
2023-03-02T08:57:24.382Z,10.88
2023-03-02T08:59:55.634Z,19.48
2023-03-02T09:05:00.260Z,26.35
2023-03-02T09:07:31.278Z,11.85
2023-03-02T09:10:02.401Z,13.20
2023-03-02T09:15:04.082Z,11.45
2023-03-02T09:17:34.746Z,13.05
2023-03-02T09:20:09.987Z,18.55
2023-03-02T09:22:40.901Z,7.40
2023-03-02T09:25:12.460Z,12.65
2023-03-02T09:27:43.318Z,8.57
2023-03-02T09:30:16.699Z,7.80
2023-03-02T09:32:49.316Z,8.15
2023-03-02T09:35:23.152Z,12.73
2023-03-02T09:37:53.881Z,11.32
2023-03-02T09:40:27.504Z,8.93
2023-03-02T09:43:14.245Z,6.82
2023-03-02T09:45:59.875Z,7.95
2023-03-02T09:48:43.762Z,8.40
2023-03-02T09:51:35.998Z,16.40
2023-03-02T09:54:13.415Z,5.88
2023-03-02T09:56:47.780Z,7.93
2023-03-02T09:59:27.402Z,9.35
2023-03-02T10:02:04.157Z,5.97
2023-03-02T10:04:41.485Z,6.72
2023-03-02T10:07:19.668Z,7.13
2023-03-02T10:09:50.425Z,5.60
2023-03-02T10:12:48.177Z,10.80
2023-03-02T10:15:25.357Z,7.47
2023-03-02T10:18:03.901Z,8.55
2023-03-02T10:20:40.907Z,6.30
2023-03-02T10:23:39.325Z,6.88
2023-03-02T10:26:30.581Z,6.97
2023-03-02T10:29:09.625Z,5.20
2023-03-02T10:31:43.539Z,5.05
2023-03-02T10:34:15.128Z,5.45
2023-03-02T10:36:48.064Z,6.15
2023-03-02T10:39:22.992Z,6.13
2023-03-02T10:41:57.682Z,4.45
2023-03-02T10:44:32.787Z,5.32
2023-03-02T10:47:03.631Z,5.05
2023-03-02T10:49:37.081Z,4.70
2023-03-02T10:52:09.926Z,5.72
2023-03-02T10:54:44.270Z,11.13
2023-03-02T10:57:31.963Z,6.28
2023-03-02T11:00:06.132Z,158.95
2023-03-02T11:02:40.096Z,59.22
2023-03-02T11:05:30.372Z,46.65
2023-03-02T11:08:02.915Z,17.77
2023-03-02T11:10:38.274Z,8.57
2023-03-02T11:13:20.828Z,7.03
2023-03-02T11:15:55.160Z,41.35
2023-03-02T11:18:32.087Z,4.50
2023-03-02T11:21:06.772Z,7.97
2023-03-02T11:23:46.506Z,9.05
2023-03-02T11:26:26.263Z,37.17
2023-03-02T11:29:03.938Z,7.97
2023-03-02T11:31:43.696Z,4.13
2023-03-02T11:34:46.999Z,5.65
2023-03-02T11:37:21.885Z,134.02
2023-03-02T11:40:08.131Z,240.57
2023-03-02T11:42:44.586Z,16.15
2023-03-02T11:45:23.722Z,7.32
2023-03-02T11:48:03.324Z,8.90
2023-03-02T11:50:38.216Z,9.10
2023-03-02T11:53:14.918Z,10.98
2023-03-02T11:55:49.705Z,6.82
2023-03-02T11:58:25.455Z,4.70
2023-03-02T12:00:58.990Z,7.82
2023-03-02T12:03:43.046Z,4.60
2023-03-02T12:06:31.918Z,7.07
2023-03-02T12:09:31.489Z,3.42
2023-03-02T12:12:13.810Z,3.50
2023-03-02T12:14:48.026Z,7.40
2023-03-02T12:17:25.315Z,6.93
2023-03-02T12:19:57.968Z,8.38
2023-03-02T12:22:31.714Z,8.07
2023-03-02T12:25:07.901Z,4.03
2023-03-02T12:27:42.290Z,3.03
2023-03-02T12:30:30.562Z,2.90
2023-03-02T12:33:21.759Z,7.63
2023-03-02T12:35:57.409Z,3.33
2023-03-02T12:38:32.716Z,4.80
2023-03-02T12:41:25.394Z,4.10
2023-03-02T12:44:10.340Z,3.83
2023-03-02T12:46:48.898Z,5.00
2023-03-02T12:49:47.009Z,5.18
2023-03-02T12:52:30.886Z,4.65
2023-03-02T12:55:08.688Z,5.70
2023-03-02T12:57:41.654Z,6.60
2023-03-02T13:00:20.746Z,3.00
2023-03-02T13:02:56.734Z,4.40
2023-03-02T13:05:30.275Z,10.90
2023-03-02T13:08:05.099Z,4.20
2023-03-02T13:10:40.531Z,4.15
2023-03-02T13:13:19.549Z,7.47
2023-03-02T13:15:56.530Z,11.38
2023-03-02T13:18:34.002Z,10.75
2023-03-02T13:21:07.132Z,8.98
2023-03-02T13:23:38.300Z,3.83
2023-03-02T13:26:09.441Z,3.42
2023-03-02T13:28:42.117Z,2.90
2023-03-02T13:31:23.717Z,3.38
2023-03-02T13:33:59.277Z,5.47
2023-03-02T13:36:32.634Z,4.25
2023-03-02T13:39:07.232Z,3.70
2023-03-02T13:41:40.894Z,4.55
2023-03-02T13:44:21.689Z,4.88
2023-03-02T13:46:52.478Z,13.48
2023-03-02T13:49:33.416Z,3.60
2023-03-02T13:52:08.393Z,5.32
2023-03-02T13:54:40.735Z,5.82
2023-03-02T13:57:19.896Z,3.13
2023-03-02T13:59:51.283Z,4.57
2023-03-02T14:02:27.484Z,3.20
2023-03-02T14:05:01.734Z,6.55
2023-03-02T14:07:32.540Z,5.28
2023-03-02T14:10:03.912Z,8.93
2023-03-02T14:12:35.982Z,8.00
2023-03-02T14:15:08.405Z,8.88
2023-03-02T14:17:39.309Z,7.65
2023-03-02T14:20:15.801Z,13.80
2023-03-02T14:22:46.697Z,25.65
2023-03-02T14:25:19.716Z,22.27
2023-03-02T14:27:50.574Z,12.30
2023-03-02T14:30:23.775Z,7.63
2023-03-02T14:32:55.179Z,8.88
2023-03-02T14:35:29.201Z,8.23
2023-03-02T14:38:00.126Z,7.65
2023-03-02T14:40:31.649Z,9.27
2023-03-02T14:43:02.464Z,8.90
2023-03-02T14:45:34.198Z,7.03
2023-03-02T14:48:05.977Z,6.70
2023-03-02T14:50:43.252Z,8.65
2023-03-02T14:53:18.553Z,8.68
2023-03-02T14:55:50.574Z,14.68
2023-03-02T14:58:23.398Z,15.77
2023-03-02T15:00:54.471Z,11.38
2023-03-02T15:03:25.865Z,16.63
2023-03-02T15:06:01.752Z,14.70
2023-03-02T15:08:33.089Z,12.32
2023-03-02T15:11:04.273Z,19.23
2023-03-02T15:13:35.033Z,23.55
2023-03-02T15:16:06.282Z,22.77
2023-03-02T15:18:37.305Z,20.70
2023-03-02T15:21:15.277Z,26.73
2023-03-02T15:23:46.257Z,28.08
2023-03-02T15:26:17.846Z,97.45
2023-03-02T15:28:48.645Z,75.85
2023-03-02T15:31:21.494Z,170.85
2023-03-02T15:33:52.441Z,47.60
2023-03-02T15:36:26.674Z,42.80
2023-03-02T15:38:57.525Z,33.80
2023-03-02T15:41:29.333Z,31.85
2023-03-02T15:44:00.193Z,68.00
2023-03-02T15:46:31.544Z,101.93
2023-03-02T15:51:35.780Z,113.82
2023-03-02T15:54:06.809Z,127.57
2023-03-02T15:56:44.017Z,124.97
2023-03-02T15:59:15.305Z,95.65
2023-03-02T16:01:46.571Z,96.68
2023-03-02T16:06:50.754Z,88.80
2023-03-02T16:09:22.109Z,100.03
2023-03-02T16:11:53.223Z,90.47
2023-03-02T16:14:24.019Z,59.50
2023-03-02T16:16:55.292Z,65.80
2023-03-02T16:19:26.212Z,67.28
2023-03-02T16:22:00.756Z,52.20
2023-03-02T16:24:31.447Z,59.50
2023-03-02T16:27:02.525Z,52.50
2023-03-02T16:29:33.586Z,49.13
2023-03-02T16:32:06.668Z,49.88
2023-03-02T16:34:38.090Z,68.63
2023-03-02T16:37:14.331Z,74.07
2023-03-02T16:39:45.223Z,92.22
2023-03-02T16:42:16.500Z,92.85
2023-03-02T16:47:19.655Z,88.18
2023-03-02T16:52:23.781Z,143.27
2023-03-02T16:54:54.647Z,166.48
2023-03-02T16:57:26.110Z,147.10
2023-03-02T16:59:56.867Z,147.30
2023-03-02T17:02:29.457Z,140.70
2023-03-02T17:05:00.393Z,105.78
2023-03-02T17:07:34.281Z,123.90
2023-03-02T17:10:05.392Z,117.45
2023-03-02T17:12:36.632Z,116.28
2023-03-02T17:17:39.319Z,113.82
2023-03-02T17:20:13.109Z,127.32
2023-03-02T17:22:47.139Z,141.10
2023-03-02T17:25:19.518Z,131.80
2023-03-02T17:27:50.906Z,143.82
2023-03-02T17:30:22.646Z,154.98
2023-03-02T17:32:53.831Z,148.50
2023-03-02T17:35:24.857Z,143.82
2023-03-02T17:37:58.730Z,148.73
2023-03-02T17:40:29.781Z,150.45
2023-03-02T17:43:01.137Z,160.05
2023-03-02T17:45:33.066Z,152.65
2023-03-02T17:48:04.308Z,126.43
2023-03-02T17:53:08.637Z,97.80
2023-03-02T17:55:39.710Z,88.65
2023-03-02T17:58:11.067Z,75.47
2023-03-02T18:03:13.245Z,66.78
2023-03-02T18:08:17.414Z,49.25
2023-03-02T18:10:48.656Z,52.72
2023-03-02T18:13:20.348Z,45.40
2023-03-02T18:15:51.397Z,46.45
2023-03-02T18:18:22.495Z,51.15
2023-03-02T18:20:53.403Z,47.25
2023-03-02T18:23:27.188Z,45.65
2023-03-02T18:25:57.971Z,43.97
2023-03-02T18:28:29.319Z,47.42
2023-03-02T18:33:31.675Z,51.08
2023-03-02T18:38:40.631Z,39.85
2023-03-02T18:41:12.572Z,42.75
2023-03-02T18:43:44.838Z,42.05
2023-03-02T18:46:24.274Z,39.45
2023-03-02T18:48:56.728Z,39.50
2023-03-02T18:51:28.263Z,38.40
2023-03-02T18:54:02.069Z,31.00
2023-03-02T18:56:32.961Z,42.20
2023-03-02T18:59:05.939Z,35.60
2023-03-02T19:01:37.278Z,36.10
2023-03-02T19:04:09.302Z,38.17
2023-03-02T19:06:40.450Z,27.05
2023-03-02T19:09:14.953Z,25.77
2023-03-02T19:11:45.692Z,31.45
2023-03-02T19:14:16.799Z,36.25
2023-03-02T19:16:48.351Z,39.78
2023-03-02T19:19:19.614Z,41.15
2023-03-02T19:24:23.724Z,49.30
2023-03-02T19:26:54.468Z,45.72
2023-03-02T19:29:25.580Z,62.47
2023-03-02T19:31:56.552Z,57.28
2023-03-02T19:34:27.966Z,55.75
2023-03-02T19:36:58.773Z,50.75
2023-03-02T19:39:33.108Z,60.22
2023-03-02T19:42:03.929Z,53.50
2023-03-02T19:44:35.632Z,49.28
2023-03-02T19:47:08.972Z,42.50
2023-03-02T19:49:42.944Z,41.08
2023-03-02T19:52:14.768Z,40.38
2023-03-02T19:54:48.555Z,46.25
2023-03-02T19:57:19.723Z,43.50
2023-03-02T19:59:51.409Z,42.83
2023-03-02T20:02:22.835Z,42.03
2023-03-02T20:04:54.099Z,38.45
2023-03-02T20:09:58.447Z,36.63
2023-03-02T20:12:29.544Z,41.20
2023-03-02T20:15:01.015Z,44.40
2023-03-02T20:17:32.212Z,41.97
2023-03-02T20:20:03.881Z,41.00
2023-03-02T20:22:35.041Z,40.90
2023-03-02T20:25:13.107Z,60.40
2023-03-02T20:27:44.006Z,62.00
2023-03-02T20:30:19.143Z,50.83
2023-03-02T20:32:49.923Z,45.28
2023-03-02T20:35:21.528Z,44.75
2023-03-02T20:37:52.383Z,42.92
2023-03-02T20:40:30.522Z,42.65
2023-03-02T20:43:01.466Z,40.83
2023-03-02T20:45:32.994Z,36.08
2023-03-02T20:48:05.667Z,37.53
2023-03-02T20:50:38.152Z,36.97
2023-03-02T20:53:12.098Z,39.97
2023-03-02T20:55:46.359Z,69.90
2023-03-02T20:58:17.326Z,51.13
2023-03-02T21:00:49.086Z,43.70
2023-03-02T21:03:20.490Z,36.35
2023-03-02T21:05:52.481Z,32.85
2023-03-02T21:08:23.641Z,42.08
2023-03-02T21:10:57.598Z,63.50
2023-03-02T21:13:28.885Z,57.95
2023-03-02T21:16:00.738Z,49.60
2023-03-02T21:18:32.871Z,42.05
2023-03-02T21:21:04.877Z,41.38
2023-03-02T21:23:36.006Z,41.80
2023-03-02T21:26:10.160Z,44.65
2023-03-02T21:28:44.259Z,44.90
2023-03-02T21:31:18.470Z,45.60
2023-03-02T21:33:49.909Z,45.78
2023-03-02T21:36:23.128Z,40.10
2023-03-02T21:38:56.273Z,37.95
2023-03-02T21:41:30.775Z,36.75
2023-03-02T21:44:01.750Z,39.20
2023-03-02T21:46:32.954Z,41.45
2023-03-02T21:51:35.257Z,45.78
2023-03-02T21:54:06.359Z,42.78
2023-03-02T21:56:40.734Z,40.15
2023-03-02T21:59:11.662Z,42.53
2023-03-02T22:01:43.115Z,51.40
2023-03-02T22:04:14.323Z,61.92
2023-03-02T22:06:45.404Z,48.35
2023-03-02T22:09:16.172Z,45.85
2023-03-02T22:11:51.516Z,40.88
2023-03-02T22:14:22.973Z,36.80
2023-03-02T22:16:54.219Z,42.58
2023-03-02T22:19:28.836Z,53.45
2023-03-02T22:22:03.359Z,65.68
2023-03-02T22:24:36.603Z,56.90
2023-03-02T22:27:26.113Z,49.42
2023-03-02T22:29:59.419Z,43.10
2023-03-02T22:32:32.551Z,44.20
2023-03-02T22:35:17.005Z,48.78
2023-03-02T22:37:48.466Z,47.05
2023-03-02T22:40:27.837Z,56.50
2023-03-02T22:43:15.023Z,52.08
2023-03-02T22:45:46.243Z,44.75
2023-03-02T22:48:19.827Z,38.67
2023-03-02T22:50:52.306Z,38.45
2023-03-02T22:53:31.899Z,38.33
2023-03-02T22:56:04.469Z,44.97
2023-03-02T22:58:48.102Z,56.55
2023-03-02T23:01:26.664Z,44.83
2023-03-02T23:04:08.661Z,40.33
2023-03-02T23:06:45.328Z,37.55
2023-03-02T23:09:21.137Z,34.42
2023-03-02T23:11:57.003Z,36.78
2023-03-02T23:14:32.895Z,45.50
2023-03-02T23:17:11.198Z,79.97
2023-03-02T23:19:42.473Z,51.30
2023-03-02T23:24:44.898Z,41.35
2023-03-02T23:27:16.355Z,40.83
2023-03-02T23:29:50.704Z,40.40
2023-03-02T23:32:21.798Z,47.00
2023-03-02T23:34:53.703Z,62.90
2023-03-02T23:37:24.716Z,77.00
2023-03-02T23:39:55.819Z,57.97
2023-03-02T23:42:26.564Z,47.72
2023-03-02T23:45:00.312Z,46.92
2023-03-02T23:47:31.514Z,45.20
2023-03-02T23:50:02.630Z,49.35
2023-03-02T23:55:04.265Z,47.97
2023-03-02T23:57:35.286Z,48.47
