createdAt,value
2023-05-15T00:08:13.226Z,12.98
2023-05-15T00:18:16.966Z,12.79
2023-05-15T00:38:23.753Z,12.65
2023-05-15T00:48:29.123Z,12.59
2023-05-15T00:58:33.771Z,12.47
2023-05-15T01:08:36.456Z,12.41
2023-05-15T01:18:40.322Z,12.39
2023-05-15T01:28:51.518Z,12.38
2023-05-15T01:39:00.626Z,12.39
2023-05-15T01:49:09.335Z,12.27
2023-05-15T01:59:13.600Z,12.17
2023-05-15T02:09:18.675Z,12.16
2023-05-15T02:19:22.850Z,12.14
2023-05-15T02:29:36.667Z,12.11
2023-05-15T02:39:45.551Z,12.10
2023-05-15T02:49:50.218Z,12.18
2023-05-15T02:59:53.698Z,12.32
2023-05-15T03:09:57.181Z,12.22
2023-05-15T03:20:05.425Z,12.27
2023-05-15T03:30:10.610Z,12.41
2023-05-15T03:50:17.423Z,12.51
2023-05-15T04:00:21.896Z,12.47
2023-05-15T04:10:25.627Z,12.47
2023-05-15T04:20:29.338Z,12.49
2023-05-15T04:30:33.536Z,12.50
2023-05-15T04:40:37.165Z,12.52
2023-05-15T04:50:44.059Z,12.57
2023-05-15T05:00:47.721Z,12.69
2023-05-15T05:10:55.364Z,12.76
2023-05-15T05:21:03.048Z,12.89
2023-05-15T05:31:10.377Z,12.99
2023-05-15T05:41:14.312Z,13.25
2023-05-15T05:51:18.408Z,13.29
2023-05-15T06:01:22.265Z,13.32
2023-05-15T06:11:26.622Z,13.41
2023-05-15T06:21:30.430Z,13.43
2023-05-15T06:31:34.599Z,13.44
2023-05-15T06:41:40.728Z,13.47
2023-05-15T06:51:48.269Z,13.52
2023-05-15T07:01:51.947Z,13.64
2023-05-15T07:11:59.418Z,13.94
2023-05-15T07:22:03.660Z,14.19
2023-05-15T07:32:11.177Z,14.26
2023-05-15T07:42:15.371Z,14.39
2023-05-15T07:52:19.324Z,14.43
2023-05-15T08:02:23.578Z,14.32
2023-05-15T08:22:35.235Z,14.37
2023-05-15T08:32:42.763Z,14.40
2023-05-15T08:42:52.890Z,14.46
2023-05-15T08:52:57.618Z,14.69
2023-05-15T09:03:01.849Z,14.87
2023-05-15T09:13:11.568Z,14.79
2023-05-15T09:23:28.376Z,14.77
2023-05-15T09:33:31.596Z,14.99
2023-05-15T09:43:39.018Z,14.97
2023-05-15T09:53:42.559Z,15.04
2023-05-15T10:03:57.720Z,15.20
2023-05-15T10:14:02.221Z,15.35
2023-05-15T10:24:05.906Z,15.51
2023-05-15T10:34:20.064Z,15.60
2023-05-15T10:44:27.157Z,15.83
2023-05-15T10:54:31.217Z,16.14
2023-05-15T11:04:36.328Z,16.10
2023-05-15T11:14:39.844Z,15.70
2023-05-15T11:24:47.598Z,15.45
2023-05-15T11:34:52.907Z,15.87
2023-05-15T11:44:58.544Z,16.21
2023-05-15T11:55:02.733Z,16.06
2023-05-15T12:05:07.767Z,16.40
2023-05-15T12:15:13.717Z,17.31
2023-05-15T12:25:17.754Z,17.91
2023-05-15T12:35:20.382Z,18.11
2023-05-15T12:45:24.759Z,18.36
2023-05-15T12:55:34.159Z,18.24
2023-05-15T13:05:39.833Z,18.18
2023-05-15T13:15:44.128Z,18.32
2023-05-15T13:25:48.265Z,17.87
2023-05-15T13:35:52.425Z,17.11
2023-05-15T13:45:56.185Z,16.23
2023-05-15T13:56:00.266Z,15.22
2023-05-15T14:06:04.916Z,14.34
2023-05-15T14:16:12.253Z,14.95
2023-05-15T14:26:16.170Z,15.45
2023-05-15T14:36:20.386Z,15.59
2023-05-15T14:46:24.102Z,15.63
2023-05-15T14:56:30.781Z,15.38
2023-05-15T15:16:43.993Z,16.06
2023-05-15T15:26:48.373Z,15.86
2023-05-15T15:36:52.394Z,15.96
2023-05-15T15:46:56.099Z,15.86
2023-05-15T15:57:00.298Z,15.74
2023-05-15T16:07:03.876Z,15.41
2023-05-15T16:17:07.776Z,14.92
2023-05-15T16:27:15.526Z,14.52
2023-05-15T16:37:19.873Z,14.23
2023-05-15T16:47:23.742Z,14.13
2023-05-15T16:57:28.289Z,13.96
2023-05-15T17:07:33.773Z,13.98
2023-05-15T17:17:37.896Z,13.78
2023-05-15T17:27:41.869Z,13.61
2023-05-15T17:37:45.516Z,13.40
2023-05-15T17:57:53.160Z,13.19
2023-05-15T18:07:56.657Z,13.31
2023-05-15T18:18:00.456Z,13.15
2023-05-15T18:28:08.195Z,13.09
2023-05-15T18:38:15.246Z,13.03
2023-05-15T18:48:18.810Z,12.85
2023-05-15T18:58:22.535Z,12.61
2023-05-15T19:08:26.056Z,12.58
2023-05-15T19:18:33.264Z,12.65
2023-05-15T19:28:37.002Z,12.65
2023-05-15T19:38:40.823Z,12.58
2023-05-15T19:48:48.214Z,12.49
2023-05-15T19:58:52.024Z,12.34
2023-05-15T20:08:55.889Z,12.17
2023-05-15T20:18:59.631Z,12.10
2023-05-15T20:29:07.306Z,12.16
2023-05-15T20:39:14.273Z,12.17
2023-05-15T20:49:18.088Z,12.16
2023-05-15T20:59:21.360Z,12.14
2023-05-15T21:09:25.090Z,12.11
2023-05-15T21:19:28.732Z,12.12
2023-05-15T21:29:36.791Z,12.02
2023-05-15T21:39:41.073Z,11.85
2023-05-15T21:49:44.597Z,11.63
2023-05-15T21:59:48.176Z,11.48
2023-05-15T22:09:52.669Z,11.43
2023-05-15T22:19:57.557Z,11.34
2023-05-15T22:30:01.305Z,11.26
2023-05-15T22:40:10.532Z,11.30
2023-05-15T22:50:38.732Z,11.35
2023-05-15T23:00:42.366Z,11.22
2023-05-15T23:10:46.045Z,11.18
2023-05-15T23:20:50.334Z,11.25
2023-05-15T23:30:54.357Z,11.17
2023-05-15T23:40:58.208Z,11.13
2023-05-15T23:51:01.921Z,11.03
