createdAt,value
2023-01-17T00:05:30.885Z,990.55
2023-01-17T00:34:13.009Z,990.7
2023-01-17T01:03:03.221Z,990.61
2023-01-17T01:31:47.245Z,990.75
2023-01-17T02:00:31.265Z,990.77
2023-01-17T02:29:18.377Z,990.69
2023-01-17T02:58:05.972Z,990.66
2023-01-17T03:26:42.501Z,990.32
2023-01-17T03:55:05.868Z,990.57
2023-01-17T04:23:48.445Z,990.45
2023-01-17T04:52:27.750Z,990.16
2023-01-17T05:20:48.045Z,989.55
2023-01-17T05:49:27.359Z,989.24
2023-01-17T06:17:50.818Z,988.75
2023-01-17T06:46:18.405Z,988.6
2023-01-17T07:14:45.311Z,988.48
2023-01-17T07:43:17.403Z,988.56
2023-01-17T08:11:40.420Z,988.22
2023-01-17T08:40:02.640Z,988.03
2023-01-17T09:08:33.417Z,987.98
2023-01-17T09:36:52.549Z,988.07
2023-01-17T10:05:11.604Z,987.98
2023-01-17T10:33:31.919Z,987.65
2023-01-17T11:01:55.921Z,987.18
2023-01-17T11:30:20.048Z,986.45
2023-01-17T11:58:54.581Z,985.93
2023-01-17T12:27:22.006Z,985.41
2023-01-17T12:55:48.621Z,985.3
2023-01-17T13:24:16.822Z,985.07
2023-01-17T13:52:43.166Z,985.22
2023-01-17T14:21:04.347Z,985.29
2023-01-17T14:49:17.536Z,985.25
2023-01-17T15:17:57.494Z,985.33
2023-01-17T15:46:16.203Z,985.64
2023-01-17T16:15:06.443Z,985.63
2023-01-17T16:42:52.673Z,985.8
2023-01-17T17:11:09.319Z,986.07
2023-01-17T17:39:34.544Z,986.15
2023-01-17T18:08:09.048Z,986.18
2023-01-17T18:36:37.315Z,986.3
2023-01-17T19:33:32.067Z,986.67
2023-01-17T20:01:46.374Z,986.7
2023-01-17T20:30:21.535Z,986.73
2023-01-17T20:58:44.343Z,986.75
2023-01-17T21:27:03.238Z,986.82
2023-01-17T21:55:38.223Z,987.04
2023-01-17T22:24:06.562Z,987.1
2023-01-17T22:52:49.119Z,987.35
2023-01-17T23:21:13.833Z,987.34
2023-01-17T23:49:48.457Z,987.39
