createdAt,value
2023-04-01T00:01:17.551Z,99009.53
2023-04-01T00:03:45.552Z,99022.91
2023-04-01T00:06:18.166Z,99020.09
2023-04-01T00:08:45.828Z,99005.31
2023-04-01T00:11:12.876Z,99007.16
2023-04-01T00:13:39.867Z,98998.44
2023-04-01T00:16:20.011Z,98996.84
2023-04-01T00:18:48.844Z,99002.53
2023-04-01T00:21:16.847Z,98987.50
2023-04-01T00:23:43.573Z,98997.56
2023-04-01T00:26:10.660Z,98997.47
2023-04-01T00:28:37.522Z,98998.53
2023-04-01T00:31:09.115Z,98996.06
2023-04-01T00:33:36.713Z,98995.31
2023-04-01T00:36:22.705Z,98946.25
2023-04-01T00:38:51.523Z,98992.56
2023-04-01T00:41:19.779Z,98998.31
2023-04-01T00:43:50.452Z,98974.50
2023-04-01T00:46:17.230Z,98985.06
2023-04-01T00:48:48.751Z,98978.34
2023-04-01T00:51:19.749Z,98959.38
2023-04-01T00:53:49.640Z,98956.09
2023-04-01T00:56:28.021Z,98952.03
2023-04-01T00:59:28.655Z,98939.63
2023-04-01T01:01:55.623Z,98932.78
2023-04-01T01:04:34.135Z,98943.97
2023-04-01T01:07:09.540Z,98942.16
2023-04-01T01:09:48.364Z,98941.50
2023-04-01T01:12:26.998Z,98942.00
2023-04-01T01:14:56.661Z,98948.75
2023-04-01T01:17:45.388Z,98945.66
2023-04-01T01:20:45.391Z,98945.28
2023-04-01T01:23:33.539Z,98954.94
2023-04-01T01:26:27.388Z,98949.31
2023-04-01T01:29:13.215Z,98951.34
2023-04-01T01:32:02.226Z,98935.94
2023-04-01T01:35:00.577Z,98941.81
2023-04-01T01:37:30.666Z,98935.84
2023-04-01T01:40:02.550Z,98929.16
2023-04-01T01:42:32.499Z,98926.06
2023-04-01T01:45:01.115Z,98913.06
2023-04-01T01:47:30.531Z,98920.63
2023-04-01T01:49:58.006Z,98914.94
2023-04-01T01:52:25.299Z,98913.75
2023-04-01T01:54:54.166Z,98907.91
2023-04-01T01:57:27.535Z,98900.66
2023-04-01T01:59:58.334Z,98899.66
2023-04-01T02:02:26.830Z,98900.84
2023-04-01T02:04:54.223Z,98894.97
2023-04-01T02:07:31.214Z,98889.34
2023-04-01T02:09:57.997Z,98887.09
2023-04-01T02:12:25.543Z,98886.53
2023-04-01T02:14:58.967Z,98896.09
2023-04-01T02:17:28.878Z,98888.59
2023-04-01T02:20:09.055Z,98891.22
2023-04-01T02:22:42.726Z,98899.94
2023-04-01T02:25:19.781Z,98902.38
2023-04-01T02:27:47.112Z,98915.56
2023-04-01T02:30:16.136Z,98912.75
2023-04-01T02:32:44.057Z,98919.78
2023-04-01T02:35:14.276Z,98915.91
2023-04-01T02:37:43.525Z,98920.09
2023-04-01T02:40:13.733Z,98916.25
2023-04-01T02:42:40.488Z,98909.50
2023-04-01T02:45:08.213Z,98916.81
2023-04-01T02:47:35.002Z,98914.53
2023-04-01T02:50:02.081Z,98907.63
2023-04-01T02:52:30.497Z,98906.41
2023-04-01T02:54:58.203Z,98901.19
2023-04-01T02:57:25.917Z,98895.16
2023-04-01T02:59:52.758Z,98890.06
2023-04-01T03:02:19.642Z,98863.22
2023-04-01T03:04:46.882Z,98874.94
2023-04-01T03:07:13.779Z,98868.94
2023-04-01T03:09:41.071Z,98858.78
2023-04-01T03:12:08.048Z,98863.47
2023-04-01T03:14:34.676Z,98862.03
2023-04-01T03:17:01.760Z,98867.59
2023-04-01T03:19:28.632Z,98870.69
2023-04-01T03:21:55.304Z,98860.91
2023-04-01T03:24:22.239Z,98869.47
2023-04-01T03:26:49.496Z,98871.34
2023-04-01T03:29:17.024Z,98866.72
2023-04-01T03:31:44.228Z,98878.47
2023-04-01T03:34:11.477Z,98858.44
2023-04-01T03:36:38.541Z,98847.69
2023-04-01T03:39:06.214Z,98865.63
2023-04-01T03:41:33.136Z,98873.69
2023-04-01T03:43:59.811Z,98874.91
2023-04-01T03:46:26.654Z,98870.75
2023-04-01T03:48:53.377Z,98866.16
2023-04-01T03:51:20.289Z,98867.59
2023-04-01T03:53:47.214Z,98862.78
2023-04-01T03:56:13.854Z,98868.31
2023-04-01T03:58:40.759Z,98878.94
2023-04-01T04:01:19.437Z,98871.41
2023-04-01T04:03:46.969Z,98865.31
2023-04-01T04:06:14.929Z,98863.75
2023-04-01T04:08:41.896Z,98867.81
2023-04-01T04:11:09.310Z,98863.50
2023-04-01T04:13:36.935Z,98867.13
2023-04-01T04:16:04.866Z,98850.06
2023-04-01T04:18:31.581Z,98860.81
2023-04-01T04:20:58.453Z,98865.50
2023-04-01T04:23:25.220Z,98852.34
2023-04-01T04:25:56.706Z,98846.63
2023-04-01T04:28:23.687Z,98851.69
2023-04-01T04:30:50.637Z,98850.06
2023-04-01T04:33:17.694Z,98851.56
2023-04-01T04:35:44.438Z,98841.81
2023-04-01T04:38:11.324Z,98836.63
2023-04-01T04:40:39.082Z,98836.44
2023-04-01T04:43:06.012Z,98832.16
2023-04-01T04:45:33.108Z,98828.19
2023-04-01T04:48:00.110Z,98823.00
2023-04-01T04:50:26.818Z,98831.84
2023-04-01T04:52:53.505Z,98828.09
2023-04-01T04:55:20.499Z,98832.56
2023-04-01T04:57:47.166Z,98839.28
2023-04-01T05:00:14.168Z,98836.25
2023-04-01T05:02:41.057Z,98823.97
2023-04-01T05:05:08.312Z,98813.00
2023-04-01T05:07:35.386Z,98808.66
2023-04-01T05:10:02.092Z,98809.56
2023-04-01T05:12:28.845Z,98801.84
2023-04-01T05:14:55.928Z,98798.84
2023-04-01T05:17:22.612Z,98801.00
2023-04-01T05:19:49.218Z,98768.28
2023-04-01T05:22:16.184Z,98802.06
2023-04-01T05:24:42.851Z,98793.69
2023-04-01T05:27:09.490Z,98803.91
2023-04-01T05:29:36.277Z,98813.03
2023-04-01T05:32:02.990Z,98822.09
2023-04-01T05:34:29.686Z,98813.34
2023-04-01T05:36:56.547Z,98826.16
2023-04-01T05:39:23.271Z,98825.91
2023-04-01T05:41:50.271Z,98808.44
2023-04-01T05:44:16.910Z,98805.41
2023-04-01T05:46:43.703Z,98817.22
2023-04-01T05:49:10.324Z,98815.50
2023-04-01T05:51:37.024Z,98818.38
2023-04-01T05:54:06.540Z,98817.75
2023-04-01T05:56:33.219Z,98813.38
2023-04-01T05:58:59.872Z,98805.88
2023-04-01T06:01:26.668Z,98804.19
2023-04-01T06:03:53.662Z,98799.03
2023-04-01T06:06:35.227Z,98789.53
2023-04-01T06:09:18.332Z,98786.25
2023-04-01T06:12:14.243Z,98780.66
2023-04-01T06:15:19.476Z,98777.78
2023-04-01T06:18:19.042Z,98768.63
2023-04-01T06:21:08.357Z,98779.63
2023-04-01T06:24:06.299Z,98786.88
2023-04-01T06:26:48.267Z,98785.94
2023-04-01T06:29:26.661Z,98801.13
2023-04-01T06:32:15.808Z,98806.38
2023-04-01T06:35:00.734Z,98801.38
2023-04-01T06:37:46.141Z,98805.06
2023-04-01T06:40:57.695Z,98801.19
2023-04-01T06:43:27.043Z,98804.59
2023-04-01T06:46:01.185Z,98791.19
2023-04-01T06:48:31.084Z,98798.84
2023-04-01T06:51:25.100Z,98792.66
2023-04-01T06:54:04.023Z,98795.41
2023-04-01T06:56:33.343Z,98779.81
2023-04-01T06:59:06.519Z,98785.31
2023-04-01T07:01:33.230Z,98771.53
2023-04-01T07:04:24.493Z,98778.03
2023-04-01T07:06:57.041Z,98772.34
2023-04-01T07:09:29.555Z,98771.84
2023-04-01T07:12:03.345Z,98777.38
2023-04-01T07:14:41.860Z,98784.25
2023-04-01T07:17:37.892Z,98796.31
2023-04-01T07:20:23.188Z,98788.28
2023-04-01T07:22:53.585Z,98772.19
2023-04-01T07:25:42.710Z,98780.56
2023-04-01T07:28:16.653Z,98783.19
2023-04-01T07:30:55.363Z,98776.53
2023-04-01T07:34:06.271Z,98775.16
2023-04-01T07:36:57.514Z,98758.50
2023-04-01T07:39:48.762Z,98754.88
2023-04-01T07:42:52.060Z,98750.41
2023-04-01T07:45:27.721Z,98756.19
2023-04-01T07:48:13.012Z,98756.72
2023-04-01T07:51:04.403Z,98765.06
2023-04-01T07:53:33.836Z,98756.59
2023-04-01T07:56:11.512Z,98756.06
2023-04-01T07:59:06.232Z,98751.91
2023-04-01T08:02:07.508Z,98750.56
2023-04-01T08:05:07.980Z,98755.16
2023-04-01T08:08:03.137Z,98747.66
2023-04-01T08:10:41.960Z,98743.31
2023-04-01T08:13:31.847Z,98737.69
2023-04-01T08:16:40.420Z,98731.59
2023-04-01T08:19:39.672Z,98740.13
2023-04-01T08:22:38.948Z,98737.81
2023-04-01T08:25:10.485Z,98729.50
2023-04-01T08:27:47.147Z,98733.28
2023-04-01T08:30:26.570Z,98726.25
2023-04-01T08:32:58.994Z,98721.69
2023-04-01T08:35:46.350Z,98716.41
2023-04-01T08:38:41.709Z,98716.44
2023-04-01T08:41:36.614Z,98707.44
2023-04-01T08:44:06.375Z,98696.84
2023-04-01T08:46:54.936Z,98686.75
2023-04-01T08:49:53.617Z,98680.41
2023-04-01T08:52:33.182Z,98682.19
2023-04-01T08:55:20.406Z,98686.69
2023-04-01T08:57:56.240Z,98685.75
2023-04-01T09:01:16.278Z,98676.91
2023-04-01T09:04:15.658Z,98662.19
2023-04-01T09:07:07.110Z,98651.88
2023-04-01T09:09:55.726Z,98635.41
2023-04-01T09:12:43.418Z,98653.44
2023-04-01T09:15:31.503Z,98644.13
2023-04-01T09:18:46.540Z,98656.25
2023-04-01T09:21:18.792Z,98642.03
2023-04-01T09:24:12.431Z,98642.84
2023-04-01T09:27:04.299Z,98628.84
2023-04-01T09:29:44.011Z,98625.75
2023-04-01T09:32:26.749Z,98625.56
2023-04-01T09:35:03.622Z,98626.16
2023-04-01T09:37:51.659Z,98620.53
2023-04-01T09:40:42.902Z,98608.78
2023-04-01T09:43:47.053Z,98600.72
2023-04-01T09:46:25.556Z,98618.75
2023-04-01T09:49:10.150Z,98599.94
2023-04-01T09:52:04.103Z,98598.44
2023-04-01T09:54:58.071Z,98587.34
2023-04-01T09:57:55.998Z,98583.97
2023-04-01T10:00:38.554Z,98575.34
2023-04-01T10:03:46.846Z,98581.25
2023-04-01T10:06:29.244Z,98566.56
2023-04-01T10:09:33.197Z,98566.69
2023-04-01T10:12:24.082Z,98554.53
2023-04-01T10:15:23.419Z,98546.66
2023-04-01T10:18:29.959Z,98539.78
2023-04-01T10:21:21.598Z,98543.28
2023-04-01T10:24:03.422Z,98533.75
2023-04-01T10:26:56.234Z,98532.16
2023-04-01T10:30:00.493Z,98512.31
2023-04-01T10:32:48.870Z,98504.59
2023-04-01T10:35:47.482Z,98495.47
2023-04-01T10:38:28.144Z,98494.25
2023-04-01T10:41:07.331Z,98488.63
2023-04-01T10:43:58.830Z,98484.88
2023-04-01T10:47:12.281Z,98484.41
2023-04-01T10:49:56.937Z,98473.66
2023-04-01T10:52:54.932Z,98468.81
2023-04-01T10:55:37.397Z,98467.50
2023-04-01T10:58:19.392Z,98455.13
2023-04-01T11:01:16.875Z,98449.72
2023-04-01T11:04:37.950Z,98435.03
2023-04-01T11:07:10.876Z,98434.75
2023-04-01T11:09:40.363Z,98425.63
2023-04-01T11:12:34.770Z,98412.41
2023-04-01T11:15:13.578Z,98407.16
2023-04-01T11:17:46.950Z,98404.75
2023-04-01T11:20:22.627Z,98412.84
2023-04-01T11:23:36.777Z,98404.53
2023-04-01T11:26:20.958Z,98395.63
2023-04-01T11:28:50.706Z,98395.66
2023-04-01T11:31:55.030Z,98400.94
2023-04-01T11:34:57.580Z,98399.94
2023-04-01T11:37:33.081Z,98390.41
2023-04-01T11:40:20.090Z,98388.50
2023-04-01T11:43:19.973Z,98388.81
2023-04-01T11:46:09.029Z,98386.09
2023-04-01T11:48:54.309Z,98374.75
2023-04-01T11:51:30.664Z,98373.50
2023-04-01T11:54:16.243Z,98369.88
2023-04-01T11:57:18.409Z,98350.53
2023-04-01T11:59:51.033Z,98372.91
2023-04-01T12:02:31.140Z,98368.78
2023-04-01T12:05:32.938Z,98369.09
2023-04-01T12:08:18.510Z,98351.28
2023-04-01T12:11:00.484Z,98349.38
2023-04-01T12:13:36.170Z,98348.34
2023-04-01T12:16:40.127Z,98342.78
2023-04-01T12:19:26.273Z,98336.06
2023-04-01T12:22:01.081Z,98314.56
2023-04-01T12:25:00.151Z,98321.44
2023-04-01T12:28:07.542Z,98307.63
2023-04-01T12:30:59.402Z,98314.97
2023-04-01T12:33:28.713Z,98312.44
2023-04-01T12:36:01.858Z,98315.53
2023-04-01T12:38:37.141Z,98320.34
2023-04-01T12:41:06.875Z,98317.94
2023-04-01T12:43:50.460Z,98315.59
2023-04-01T12:46:54.135Z,98305.78
2023-04-01T12:50:02.670Z,98297.69
2023-04-01T12:53:25.982Z,98304.50
2023-04-01T12:55:53.844Z,98291.19
2023-04-01T12:58:32.066Z,98288.47
2023-04-01T13:01:17.439Z,98295.44
2023-04-01T13:03:59.451Z,98296.06
2023-04-01T13:06:29.827Z,98300.72
2023-04-01T13:09:30.564Z,98285.44
2023-04-01T13:12:53.546Z,98290.03
2023-04-01T13:15:28.972Z,98284.63
2023-04-01T13:18:07.765Z,98273.66
2023-04-01T13:20:43.265Z,98277.81
2023-04-01T13:23:53.452Z,98281.41
2023-04-01T13:26:39.063Z,98266.03
2023-04-01T13:29:19.740Z,98275.63
2023-04-01T13:32:07.278Z,98277.50
2023-04-01T13:35:11.676Z,98265.63
2023-04-01T13:38:06.126Z,98280.03
2023-04-01T13:40:55.700Z,98252.66
2023-04-01T13:43:47.046Z,98251.34
2023-04-01T13:46:31.803Z,98237.66
2023-04-01T13:49:17.038Z,98236.13
2023-04-01T13:52:08.030Z,98226.16
2023-04-01T13:54:53.202Z,98225.50
2023-04-01T13:57:30.324Z,98225.84
2023-04-01T14:00:00.152Z,98210.06
2023-04-01T14:03:02.362Z,98215.47
2023-04-01T14:05:47.688Z,98195.44
2023-04-01T14:09:05.633Z,98203.00
2023-04-01T14:11:34.996Z,98195.53
2023-04-01T14:14:20.991Z,98206.94
2023-04-01T14:17:18.249Z,98171.94
2023-04-01T14:20:06.684Z,98179.91
2023-04-01T14:23:01.239Z,98175.44
2023-04-01T14:25:40.332Z,98179.38
2023-04-01T14:28:37.768Z,98171.53
2023-04-01T14:31:23.204Z,98170.53
2023-04-01T14:34:11.918Z,98166.13
2023-04-01T14:36:44.391Z,98149.44
2023-04-01T14:39:17.650Z,98153.13
2023-04-01T14:41:50.289Z,98156.91
2023-04-01T14:44:36.363Z,98147.94
2023-04-01T14:47:41.126Z,98132.38
2023-04-01T14:50:14.786Z,98120.41
2023-04-01T14:52:47.758Z,98129.56
2023-04-01T14:55:28.819Z,98108.00
2023-04-01T14:58:13.608Z,98118.69
2023-04-01T15:01:09.333Z,98130.66
2023-04-01T15:03:49.877Z,98126.88
2023-04-01T15:06:29.353Z,98127.09
2023-04-01T15:09:02.047Z,98133.19
2023-04-01T15:11:37.926Z,98128.47
2023-04-01T15:14:07.499Z,98134.94
2023-04-01T15:16:51.674Z,98127.47
2023-04-01T15:19:36.808Z,98132.66
2023-04-01T15:22:41.049Z,98141.06
2023-04-01T15:25:32.513Z,98139.28
2023-04-01T15:28:38.111Z,98139.25
2023-04-01T15:31:13.726Z,98135.34
2023-04-01T15:33:51.657Z,98136.38
2023-04-01T15:36:41.550Z,98132.56
2023-04-01T15:39:21.387Z,98133.00
2023-04-01T15:42:09.698Z,98138.25
2023-04-01T15:45:05.123Z,98135.28
2023-04-01T15:47:37.810Z,98140.31
2023-04-01T15:50:36.483Z,98146.63
2023-04-01T15:53:24.975Z,98142.03
2023-04-01T15:56:08.143Z,98146.09
2023-04-01T15:58:54.479Z,98156.09
2023-04-01T16:01:32.879Z,98168.84
2023-04-01T16:04:19.173Z,98162.28
2023-04-01T16:06:54.316Z,98151.91
2023-04-01T16:09:31.585Z,98154.56
2023-04-01T16:12:01.699Z,98137.16
2023-04-01T16:15:14.515Z,98158.81
2023-04-01T16:17:47.073Z,98144.09
2023-04-01T16:20:19.154Z,98156.72
2023-04-01T16:23:16.643Z,98159.09
2023-04-01T16:25:50.973Z,98176.84
2023-04-01T16:28:36.575Z,98230.22
2023-04-01T16:31:27.110Z,98231.72
2023-04-01T16:34:04.898Z,98239.53
2023-04-01T16:36:40.645Z,98226.81
2023-04-01T16:39:44.803Z,98229.19
2023-04-01T16:42:23.407Z,98233.53
2023-04-01T16:44:57.620Z,98225.03
2023-04-01T16:47:32.680Z,98205.19
2023-04-01T16:50:15.699Z,98199.75
2023-04-01T16:53:12.366Z,98184.44
2023-04-01T16:55:50.000Z,98183.34
2023-04-01T16:58:37.650Z,98184.38
2023-04-01T17:01:15.041Z,98179.09
2023-04-01T17:03:52.194Z,98190.84
2023-04-01T17:06:36.226Z,98205.78
2023-04-01T17:09:14.045Z,98206.28
2023-04-01T17:11:57.857Z,98219.63
2023-04-01T17:14:41.409Z,98229.38
2023-04-01T17:17:16.436Z,98236.63
2023-04-01T17:20:14.098Z,98240.88
2023-04-01T17:22:46.701Z,98260.69
2023-04-01T17:25:19.549Z,98276.41
2023-04-01T17:27:55.143Z,98282.56
2023-04-01T17:30:42.401Z,98291.41
2023-04-01T17:33:09.059Z,98310.97
2023-04-01T17:36:00.237Z,98330.75
2023-04-01T17:38:56.512Z,98333.69
2023-04-01T17:41:48.094Z,98351.38
2023-04-01T17:44:20.990Z,98363.66
2023-04-01T17:47:18.156Z,98381.34
2023-04-01T17:50:15.520Z,98396.38
2023-04-01T17:53:13.331Z,98412.91
2023-04-01T17:56:14.153Z,98416.66
2023-04-01T17:59:03.514Z,98409.59
2023-04-01T18:02:14.531Z,98407.66
2023-04-01T18:05:17.949Z,98403.53
2023-04-01T18:08:13.465Z,98415.47
2023-04-01T18:10:50.621Z,98402.59
2023-04-01T18:13:41.792Z,98417.25
2023-04-01T18:16:23.715Z,98411.91
2023-04-01T18:19:08.686Z,98412.81
2023-04-01T18:21:41.270Z,98421.38
2023-04-01T18:24:32.802Z,98427.00
2023-04-01T18:27:44.127Z,98420.09
2023-04-01T18:30:27.194Z,98422.44
2023-04-01T18:32:53.845Z,98418.66
2023-04-01T18:35:30.843Z,98418.41
2023-04-01T18:38:16.330Z,98409.84
2023-04-01T18:40:55.639Z,98403.50
2023-04-01T18:43:40.600Z,98402.38
2023-04-01T18:46:23.541Z,98418.31
2023-04-01T18:49:07.174Z,98396.41
2023-04-01T18:51:56.961Z,98420.16
2023-04-01T18:54:27.312Z,98422.78
2023-04-01T18:57:08.770Z,98427.31
2023-04-01T18:59:42.008Z,98427.88
2023-04-01T19:02:39.478Z,98429.19
2023-04-01T19:05:27.913Z,98434.78
2023-04-01T19:08:18.542Z,98418.50
2023-04-01T19:11:06.453Z,98411.84
2023-04-01T19:13:36.389Z,98411.81
2023-04-01T19:16:30.441Z,98399.03
2023-04-01T19:19:35.587Z,98400.91
2023-04-01T19:22:14.317Z,98405.53
2023-04-01T19:25:15.761Z,98416.00
2023-04-01T19:27:51.531Z,98421.31
2023-04-01T19:30:33.354Z,98390.16
2023-04-01T19:33:00.167Z,98437.25
2023-04-01T19:35:43.157Z,98444.50
2023-04-01T19:38:15.664Z,98430.63
2023-04-01T19:40:55.703Z,98429.84
2023-04-01T19:43:36.770Z,98440.34
2023-04-01T19:46:12.601Z,98451.50
2023-04-01T19:49:01.037Z,98443.72
2023-04-01T19:51:34.856Z,98448.09
2023-04-01T19:54:10.499Z,98451.88
2023-04-01T19:56:48.575Z,98449.16
2023-04-01T19:59:32.671Z,98463.16
2023-04-01T20:02:28.344Z,98476.22
2023-04-01T20:05:01.200Z,98497.53
2023-04-01T20:07:39.513Z,98492.63
2023-04-01T20:10:15.617Z,98493.41
2023-04-01T20:13:14.985Z,98488.31
2023-04-01T20:16:20.727Z,98470.19
2023-04-01T20:18:47.337Z,98462.28
2023-04-01T20:21:37.493Z,98445.97
2023-04-01T20:24:24.882Z,98443.69
2023-04-01T20:27:01.433Z,98453.69
2023-04-01T20:29:46.104Z,98450.44
2023-04-01T20:32:39.945Z,98465.94
2023-04-01T20:35:15.784Z,98479.88
2023-04-01T20:38:09.949Z,98485.44
2023-04-01T20:41:11.609Z,98385.72
2023-04-01T20:43:59.105Z,98389.19
2023-04-01T20:46:50.606Z,98417.78
2023-04-01T20:49:36.355Z,98429.03
2023-04-01T20:52:32.067Z,98416.66
2023-04-01T20:55:21.297Z,98424.06
2023-04-01T20:58:27.644Z,98436.72
2023-04-01T21:01:06.371Z,98437.88
2023-04-01T21:04:20.613Z,98438.41
2023-04-01T21:06:50.137Z,98451.94
2023-04-01T21:09:22.830Z,98451.63
2023-04-01T21:12:11.102Z,98461.91
2023-04-01T21:15:03.554Z,98472.19
2023-04-01T21:17:52.178Z,98474.06
2023-04-01T21:20:36.835Z,98477.88
2023-04-01T21:23:18.457Z,98496.03
2023-04-01T21:25:57.223Z,98500.16
2023-04-01T21:28:42.041Z,98496.91
2023-04-01T21:31:17.617Z,98495.06
2023-04-01T21:33:57.819Z,98497.91
2023-04-01T21:36:46.033Z,98494.59
2023-04-01T21:39:43.951Z,98495.81
2023-04-01T21:42:19.726Z,98490.94
2023-04-01T21:45:20.588Z,98486.03
2023-04-01T21:48:18.004Z,98510.97
2023-04-01T21:51:17.857Z,98509.03
2023-04-01T21:54:08.730Z,98502.97
2023-04-01T21:56:47.383Z,98509.81
2023-04-01T21:59:37.350Z,98508.41
2023-04-01T22:02:31.283Z,98511.16
2023-04-01T22:05:07.716Z,98512.97
2023-04-01T22:07:45.751Z,98529.69
2023-04-01T22:10:18.125Z,98538.59
2023-04-01T22:12:51.432Z,98532.13
2023-04-01T22:15:47.515Z,98543.91
2023-04-01T22:18:30.033Z,98537.59
2023-04-01T22:21:22.500Z,98544.88
2023-04-01T22:24:14.125Z,98551.75
2023-04-01T22:26:49.814Z,98549.53
2023-04-01T22:29:26.451Z,98542.34
2023-04-01T22:31:55.852Z,98541.47
2023-04-01T22:34:34.613Z,98541.78
2023-04-01T22:37:13.548Z,98547.03
2023-04-01T22:39:52.594Z,98546.88
2023-04-01T22:42:41.607Z,98543.84
2023-04-01T22:45:14.036Z,98556.69
2023-04-01T22:48:04.983Z,98566.41
2023-04-01T22:51:53.622Z,98565.81
2023-04-01T22:54:26.581Z,98555.34
2023-04-01T22:56:58.952Z,98556.38
2023-04-01T22:59:25.879Z,98560.66
2023-04-01T23:02:02.372Z,98567.59
2023-04-01T23:04:38.680Z,98552.34
2023-04-01T23:07:38.116Z,98558.91
2023-04-01T23:10:13.416Z,98576.31
2023-04-01T23:12:42.066Z,98572.16
2023-04-01T23:15:15.037Z,98571.84
2023-04-01T23:18:02.761Z,98569.19
2023-04-01T23:20:38.173Z,98567.47
2023-04-01T23:23:29.899Z,98578.78
2023-04-01T23:26:00.975Z,98578.69
2023-04-01T23:28:34.025Z,98583.41
2023-04-01T23:31:01.155Z,98593.72
2023-04-01T23:33:31.114Z,98597.72
2023-04-01T23:36:06.494Z,98604.91
2023-04-01T23:38:40.562Z,98608.28
2023-04-01T23:41:07.972Z,98598.94
2023-04-01T23:43:39.422Z,98603.38
2023-04-01T23:46:08.762Z,98598.63
2023-04-01T23:48:42.104Z,98600.13
2023-04-01T23:51:20.415Z,98597.66
2023-04-01T23:53:48.727Z,98603.41
2023-04-01T23:56:19.229Z,98594.06
2023-04-01T23:58:56.560Z,98607.22
