createdAt,value
2018-03-29T00:00:04.440Z,98807.56
2018-03-29T00:02:35.504Z,98807.91
2018-03-29T00:05:06.535Z,98800.20
2018-03-29T00:07:37.928Z,98814.33
2018-03-29T00:10:08.784Z,98804.92
2018-03-29T00:12:39.706Z,98803.83
2018-03-29T00:15:10.734Z,98795.82
2018-03-29T00:17:41.752Z,98791.55
2018-03-29T00:20:12.721Z,98793.06
2018-03-29T00:22:43.879Z,98778.82
2018-03-29T00:25:14.684Z,98779.48
2018-03-29T00:27:45.745Z,98773.24
2018-03-29T00:30:16.715Z,98771.48
2018-03-29T00:32:47.752Z,98771.92
2018-03-29T00:35:18.684Z,98765.27
2018-03-29T00:37:49.743Z,98757.20
2018-03-29T00:40:20.737Z,98757.73
2018-03-29T00:42:51.804Z,98759.50
2018-03-29T00:45:22.757Z,98758.69
2018-03-29T00:47:54.180Z,98750.48
2018-03-29T00:50:24.806Z,98744.53
2018-03-29T00:52:55.545Z,98746.54
2018-03-29T00:55:26.557Z,98744.62
2018-03-29T00:57:57.613Z,98737.96
2018-03-29T01:00:28.651Z,98737.86
2018-03-29T01:02:59.724Z,98736.78
2018-03-29T01:05:30.736Z,98727.80
2018-03-29T01:08:01.786Z,98730.65
2018-03-29T01:10:32.778Z,98729.91
2018-03-29T01:13:03.448Z,98725.20
2018-03-29T01:15:34.080Z,98723.00
2018-03-29T01:18:04.800Z,98725.14
2018-03-29T01:20:35.781Z,98712.57
2018-03-29T01:23:06.935Z,98704.48
2018-03-29T01:25:37.344Z,98704.58
2018-03-29T01:28:08.253Z,98707.75
2018-03-29T01:30:38.832Z,98702.17
2018-03-29T01:33:09.762Z,98697.52
2018-03-29T01:35:40.748Z,98690.45
2018-03-29T01:38:12.847Z,98689.55
2018-03-29T01:40:43.453Z,98683.20
2018-03-29T01:43:14.196Z,98689.02
2018-03-29T01:45:44.787Z,98683.05
2018-03-29T01:48:15.761Z,98683.63
2018-03-29T01:50:46.737Z,98673.25
2018-03-29T01:53:17.913Z,98674.66
2018-03-29T01:55:48.699Z,98667.59
2018-03-29T01:58:25.072Z,98676.81
2018-03-29T02:00:54.347Z,98677.13
2018-03-29T02:03:23.924Z,98668.18
2018-03-29T02:05:53.619Z,98666.28
2018-03-29T02:08:23.338Z,98655.52
2018-03-29T02:10:53.813Z,98650.20
2018-03-29T02:13:24.788Z,98654.05
2018-03-29T02:15:55.680Z,98647.30
2018-03-29T02:18:26.561Z,98639.91
2018-03-29T02:20:57.579Z,98632.35
2018-03-29T02:23:28.652Z,98598.47
2018-03-29T02:25:59.659Z,98616.00
2018-03-29T02:28:30.744Z,98612.12
2018-03-29T02:31:01.394Z,98599.89
2018-03-29T02:33:32.117Z,98608.77
2018-03-29T02:36:02.767Z,98619.27
2018-03-29T02:38:33.716Z,98624.45
2018-03-29T02:41:04.723Z,98620.08
2018-03-29T02:43:35.781Z,98621.08
2018-03-29T02:46:06.720Z,98623.95
2018-03-29T02:48:37.797Z,98620.67
2018-03-29T02:51:08.701Z,98619.53
2018-03-29T02:53:39.903Z,98619.12
2018-03-29T02:56:10.669Z,98624.56
2018-03-29T02:58:41.720Z,98633.92
2018-03-29T03:01:12.709Z,98632.27
2018-03-29T03:03:43.759Z,98634.42
2018-03-29T03:06:14.753Z,98639.09
2018-03-29T03:08:45.775Z,98635.41
2018-03-29T03:11:16.791Z,98626.53
2018-03-29T03:13:47.844Z,98633.69
2018-03-29T03:16:18.704Z,98628.33
2018-03-29T03:18:49.736Z,98627.11
2018-03-29T03:21:20.637Z,98626.59
2018-03-29T03:23:51.659Z,98624.56
2018-03-29T03:26:22.665Z,98624.38
2018-03-29T03:28:53.360Z,98619.69
2018-03-29T03:31:23.845Z,98616.34
2018-03-29T03:33:54.392Z,98622.83
2018-03-29T03:36:25.078Z,98613.71
2018-03-29T03:38:55.805Z,98622.83
2018-03-29T03:41:26.374Z,98613.38
2018-03-29T03:43:57.122Z,98603.58
2018-03-29T03:46:27.721Z,98616.41
2018-03-29T03:48:58.773Z,98617.90
2018-03-29T03:51:29.781Z,98603.43
2018-03-29T03:54:00.896Z,98600.47
2018-03-29T03:56:32.073Z,98603.75
2018-03-29T03:59:02.050Z,98607.47
2018-03-29T04:01:39.027Z,98607.19
2018-03-29T04:04:08.306Z,98596.38
2018-03-29T04:06:37.604Z,98602.02
2018-03-29T04:09:06.478Z,98584.91
2018-03-29T04:11:37.127Z,98591.11
2018-03-29T04:14:07.117Z,98597.51
2018-03-29T04:16:37.839Z,98594.97
2018-03-29T04:19:08.688Z,98599.89
2018-03-29T04:21:39.744Z,98613.77
2018-03-29T04:24:10.346Z,98611.56
2018-03-29T04:26:41.594Z,98621.94
2018-03-29T04:29:12.632Z,98608.27
2018-03-29T04:31:43.181Z,98629.41
2018-03-29T04:34:13.796Z,98627.95
2018-03-29T04:36:45.036Z,98628.27
2018-03-29T04:39:15.772Z,98624.66
2018-03-29T04:41:46.700Z,98634.02
2018-03-29T04:44:17.424Z,98641.77
2018-03-29T04:46:48.628Z,98644.30
2018-03-29T04:49:19.241Z,98646.19
2018-03-29T04:51:49.800Z,98639.04
2018-03-29T04:54:20.725Z,98653.52
2018-03-29T04:56:51.415Z,98652.53
2018-03-29T04:59:22.083Z,98660.19
2018-03-29T05:01:52.865Z,98655.30
2018-03-29T05:04:23.714Z,98655.06
2018-03-29T05:06:54.776Z,98662.72
2018-03-29T05:09:25.674Z,98660.17
2018-03-29T05:11:56.352Z,98679.50
2018-03-29T05:14:27.895Z,98678.01
2018-03-29T05:16:58.356Z,98684.20
2018-03-29T05:19:29.108Z,98690.84
2018-03-29T05:21:59.815Z,98701.55
2018-03-29T05:24:30.712Z,98708.80
2018-03-29T05:27:01.592Z,98710.11
2018-03-29T05:29:32.600Z,98716.03
2018-03-29T05:32:03.336Z,98722.52
2018-03-29T05:34:33.864Z,98722.95
2018-03-29T05:37:04.948Z,98722.86
2018-03-29T05:39:35.792Z,98717.02
2018-03-29T05:42:06.730Z,98718.99
2018-03-29T05:44:37.707Z,98715.46
2018-03-29T05:47:10.932Z,98721.14
2018-03-29T05:49:40.269Z,98720.81
2018-03-29T05:52:10.916Z,98721.80
2018-03-29T05:54:41.728Z,98749.84
2018-03-29T05:57:18.044Z,98756.84
2018-03-29T05:59:54.092Z,98766.91
2018-03-29T06:02:30.059Z,98775.95
2018-03-29T06:04:59.340Z,98781.72
2018-03-29T06:07:28.728Z,98788.78
2018-03-29T06:09:59.264Z,98791.33
2018-03-29T06:12:28.653Z,98798.99
2018-03-29T06:14:58.746Z,98806.48
2018-03-29T06:17:28.116Z,98801.81
2018-03-29T06:19:57.471Z,98807.08
2018-03-29T06:22:26.874Z,98808.40
2018-03-29T06:24:56.111Z,98814.98
2018-03-29T06:27:25.458Z,98819.36
2018-03-29T06:29:55.172Z,98829.83
2018-03-29T06:32:25.820Z,98834.03
2018-03-29T06:34:57.191Z,98835.91
2018-03-29T06:37:27.811Z,98844.75
2018-03-29T06:39:58.730Z,98853.13
2018-03-29T06:42:29.766Z,98858.48
2018-03-29T06:45:00.639Z,98862.44
2018-03-29T06:47:31.733Z,98867.72
2018-03-29T06:50:02.749Z,98870.27
2018-03-29T06:52:33.825Z,98871.25
2018-03-29T06:55:04.727Z,98871.34
2018-03-29T06:57:35.772Z,98873.41
2018-03-29T07:00:06.873Z,98881.46
2018-03-29T07:02:37.820Z,98883.30
2018-03-29T07:05:08.810Z,98893.66
2018-03-29T07:07:39.828Z,98901.15
2018-03-29T07:10:11.060Z,98913.20
2018-03-29T07:12:42.458Z,98901.57
2018-03-29T07:15:13.091Z,98923.41
2018-03-29T07:17:43.816Z,98921.91
2018-03-29T07:20:14.672Z,98917.05
2018-03-29T07:22:45.755Z,98919.27
2018-03-29T07:25:16.803Z,98942.99
2018-03-29T07:27:47.847Z,98948.78
2018-03-29T07:30:18.819Z,98957.68
2018-03-29T07:32:49.976Z,98968.80
2018-03-29T07:35:20.758Z,98970.87
2018-03-29T07:37:51.541Z,98975.91
2018-03-29T07:40:22.665Z,98989.44
2018-03-29T07:42:53.783Z,98992.98
2018-03-29T07:45:24.791Z,98994.72
2018-03-29T07:47:55.830Z,98987.96
2018-03-29T07:50:26.740Z,98988.34
2018-03-29T07:52:57.953Z,98987.62
2018-03-29T07:55:28.417Z,98994.03
2018-03-29T07:57:59.208Z,98988.52
2018-03-29T08:00:30.128Z,99005.83
2018-03-29T08:03:00.843Z,98996.59
2018-03-29T08:05:31.697Z,99011.71
2018-03-29T08:08:02.439Z,99016.90
2018-03-29T08:10:33.114Z,99020.20
2018-03-29T08:13:03.849Z,99035.19
2018-03-29T08:15:34.629Z,99028.69
2018-03-29T08:18:05.712Z,99041.55
2018-03-29T08:20:37.152Z,99046.48
2018-03-29T08:23:07.809Z,99054.39
2018-03-29T08:25:38.340Z,99056.28
2018-03-29T08:28:08.908Z,99057.77
2018-03-29T08:30:39.717Z,99069.47
2018-03-29T08:33:10.900Z,99067.34
2018-03-29T08:35:41.835Z,99084.05
2018-03-29T08:38:16.686Z,99083.47
2018-03-29T08:40:46.120Z,99075.28
2018-03-29T08:43:15.396Z,99087.70
2018-03-29T08:45:45.828Z,99088.20
2018-03-29T08:48:16.415Z,99084.66
2018-03-29T08:50:47.173Z,99102.76
2018-03-29T08:53:17.804Z,99104.14
2018-03-29T08:55:48.753Z,99112.98
2018-03-29T08:58:19.769Z,99124.55
2018-03-29T09:00:51.509Z,99127.58
2018-03-29T09:03:22.163Z,99120.77
2018-03-29T09:05:52.985Z,99110.41
2018-03-29T09:08:23.779Z,99130.55
2018-03-29T09:10:54.997Z,99117.92
2018-03-29T09:13:25.736Z,99133.83
2018-03-29T09:15:56.826Z,99141.56
2018-03-29T09:18:27.831Z,99145.03
2018-03-29T09:20:58.907Z,99161.56
2018-03-29T09:23:29.841Z,99155.78
2018-03-29T09:26:00.751Z,99153.90
2018-03-29T09:28:31.401Z,99169.75
2018-03-29T09:31:02.118Z,99160.28
2018-03-29T09:33:32.732Z,99176.45
2018-03-29T09:36:03.490Z,99184.28
2018-03-29T09:38:34.565Z,99176.28
2018-03-29T09:41:05.280Z,99197.06
2018-03-29T09:43:35.839Z,99197.33
2018-03-29T09:46:07.162Z,99196.64
2018-03-29T09:48:37.790Z,99189.07
2018-03-29T09:51:08.915Z,99205.81
2018-03-29T09:53:39.721Z,99205.64
2018-03-29T09:56:10.833Z,99213.43
2018-03-29T09:58:41.520Z,99220.38
2018-03-29T10:01:12.468Z,99214.63
2018-03-29T10:03:41.998Z,99222.06
2018-03-29T10:06:33.312Z,99220.92
2018-03-29T10:09:02.560Z,99218.34
2018-03-29T10:11:31.631Z,99228.67
2018-03-29T10:14:00.664Z,99221.42
2018-03-29T10:16:30.013Z,99231.17
2018-03-29T10:18:59.342Z,99229.97
2018-03-29T10:21:28.979Z,99229.86
2018-03-29T10:23:58.343Z,99220.47
2018-03-29T10:26:27.866Z,99221.88
2018-03-29T10:28:57.221Z,99214.20
2018-03-29T10:31:26.687Z,99239.36
2018-03-29T10:33:56.120Z,99239.47
2018-03-29T10:36:25.436Z,99256.08
2018-03-29T10:38:54.756Z,99255.61
2018-03-29T10:41:29.893Z,99259.89
2018-03-29T10:43:59.150Z,99250.83
2018-03-29T10:46:28.605Z,99248.75
2018-03-29T10:48:58.144Z,99241.09
2018-03-29T10:51:27.402Z,99249.81
2018-03-29T10:53:58.253Z,99263.09
2018-03-29T10:56:28.846Z,99248.76
2018-03-29T10:58:59.781Z,99255.50
2018-03-29T11:01:30.822Z,99253.62
2018-03-29T11:04:01.790Z,99245.61
2018-03-29T11:06:32.668Z,99259.17
2018-03-29T11:09:03.854Z,99260.75
2018-03-29T11:11:34.690Z,99272.78
2018-03-29T11:14:05.727Z,99271.38
2018-03-29T11:16:36.711Z,99286.94
2018-03-29T11:19:07.736Z,99255.38
2018-03-29T11:21:38.613Z,99274.78
2018-03-29T11:24:09.694Z,99266.12
2018-03-29T11:26:40.682Z,99273.31
2018-03-29T11:29:11.771Z,99269.93
2018-03-29T11:31:42.366Z,99283.39
2018-03-29T11:34:13.068Z,99267.09
2018-03-29T11:36:43.035Z,99277.69
2018-03-29T11:39:13.837Z,99271.51
2018-03-29T11:41:44.369Z,99266.44
2018-03-29T11:44:15.175Z,99270.22
2018-03-29T11:46:45.834Z,99274.98
2018-03-29T11:49:16.918Z,99275.01
2018-03-29T11:51:47.745Z,99276.14
2018-03-29T11:54:18.752Z,99282.34
2018-03-29T11:56:49.278Z,99288.41
2018-03-29T11:59:19.826Z,99291.00
2018-03-29T12:01:50.645Z,99267.84
2018-03-29T12:04:21.666Z,99274.81
2018-03-29T12:06:52.660Z,99296.59
2018-03-29T12:09:23.678Z,99291.19
2018-03-29T12:11:54.642Z,99289.17
2018-03-29T12:14:25.658Z,99295.86
2018-03-29T12:16:56.619Z,99298.88
2018-03-29T12:19:27.730Z,99303.17
2018-03-29T12:21:58.653Z,99299.20
2018-03-29T12:24:29.665Z,99300.06
2018-03-29T12:27:00.712Z,99302.95
2018-03-29T12:29:31.809Z,99305.09
2018-03-29T12:32:02.899Z,99298.64
2018-03-29T12:34:33.843Z,99302.44
2018-03-29T12:37:04.628Z,99304.88
2018-03-29T12:39:35.668Z,99300.02
2018-03-29T12:42:06.655Z,99298.05
2018-03-29T12:44:37.687Z,99297.10
2018-03-29T12:47:12.260Z,99299.38
2018-03-29T12:49:45.785Z,99297.67
2018-03-29T12:52:14.861Z,99296.98
2018-03-29T12:54:54.700Z,99320.47
2018-03-29T12:57:34.971Z,99301.59
2018-03-29T13:00:04.208Z,99312.84
2018-03-29T13:02:33.478Z,99306.24
2018-03-29T13:05:02.622Z,99320.42
2018-03-29T13:07:31.848Z,99315.39
2018-03-29T13:10:01.299Z,99324.37
2018-03-29T13:12:30.311Z,99313.69
2018-03-29T13:15:04.589Z,99322.53
2018-03-29T13:17:33.625Z,99324.69
2018-03-29T13:20:02.646Z,99331.63
2018-03-29T13:22:31.763Z,99317.75
2018-03-29T13:25:00.903Z,99308.66
2018-03-29T13:27:29.726Z,99316.80
2018-03-29T13:29:58.804Z,99322.95
2018-03-29T13:32:27.923Z,99327.69
2018-03-29T13:34:57.161Z,99328.15
2018-03-29T13:37:26.129Z,99326.98
2018-03-29T13:39:56.147Z,99324.45
2018-03-29T13:42:26.780Z,99326.42
2018-03-29T13:44:57.632Z,99333.70
2018-03-29T13:47:28.611Z,99333.81
2018-03-29T13:49:59.655Z,99333.94
2018-03-29T13:52:30.604Z,99331.09
2018-03-29T13:55:01.621Z,99330.48
2018-03-29T13:57:32.604Z,99331.91
2018-03-29T14:00:03.659Z,99331.41
2018-03-29T14:02:34.619Z,99353.25
2018-03-29T14:05:05.467Z,99333.56
2018-03-29T14:07:36.429Z,99338.47
2018-03-29T14:10:07.103Z,99347.76
2018-03-29T14:12:37.655Z,99343.89
2018-03-29T14:15:08.691Z,99340.36
2018-03-29T14:17:39.641Z,99353.13
2018-03-29T14:20:10.675Z,99342.22
2018-03-29T14:22:41.650Z,99354.84
2018-03-29T14:25:12.674Z,99367.63
2018-03-29T14:27:43.649Z,99358.64
2018-03-29T14:30:14.749Z,99365.55
2018-03-29T14:32:45.687Z,99365.66
2018-03-29T14:35:16.800Z,99361.56
2018-03-29T14:37:47.680Z,99360.30
2018-03-29T14:40:18.415Z,99367.39
2018-03-29T14:42:48.999Z,99365.44
2018-03-29T14:45:19.710Z,99369.34
2018-03-29T14:47:50.667Z,99369.92
2018-03-29T14:50:21.718Z,99370.88
2018-03-29T14:52:52.656Z,99356.47
2018-03-29T14:55:23.687Z,99352.66
2018-03-29T14:57:54.320Z,99359.55
2018-03-29T15:00:24.881Z,99356.46
2018-03-29T15:02:55.700Z,99352.42
2018-03-29T15:05:26.761Z,99347.08
2018-03-29T15:07:57.656Z,99345.58
2018-03-29T15:10:28.348Z,99350.59
2018-03-29T15:12:59.022Z,99347.94
2018-03-29T15:15:29.803Z,99357.92
2018-03-29T15:18:03.752Z,99355.75
2018-03-29T15:20:33.122Z,99357.89
2018-03-29T15:23:02.080Z,99359.69
2018-03-29T15:25:32.705Z,99361.29
2018-03-29T15:28:03.773Z,99363.81
2018-03-29T15:30:34.420Z,99374.34
2018-03-29T15:33:05.162Z,99374.56
2018-03-29T15:35:35.847Z,99378.09
2018-03-29T15:38:06.793Z,99382.84
2018-03-29T15:40:37.696Z,99385.81
2018-03-29T15:43:08.386Z,99390.41
2018-03-29T15:45:38.811Z,99384.36
2018-03-29T15:48:09.361Z,99396.16
2018-03-29T15:50:40.088Z,99387.73
2018-03-29T15:53:10.887Z,99393.53
2018-03-29T15:55:41.680Z,99398.31
2018-03-29T15:58:12.782Z,99395.16
2018-03-29T16:00:43.649Z,99399.45
2018-03-29T16:03:14.707Z,99404.48
2018-03-29T16:05:45.693Z,99404.86
2018-03-29T16:08:16.754Z,99410.34
2018-03-29T16:10:47.712Z,99410.80
2018-03-29T16:13:18.776Z,99410.91
2018-03-29T16:15:49.762Z,99405.04
2018-03-29T16:18:20.775Z,99417.25
2018-03-29T16:20:51.664Z,99416.68
2018-03-29T16:23:22.746Z,99419.52
2018-03-29T16:25:53.767Z,99416.02
2018-03-29T16:28:24.888Z,99416.54
2018-03-29T16:30:55.791Z,99417.30
2018-03-29T16:33:26.895Z,99420.55
2018-03-29T16:35:58.336Z,99418.47
2018-03-29T16:38:29.817Z,99425.28
2018-03-29T16:40:59.492Z,99425.21
2018-03-29T16:43:30.212Z,99420.97
2018-03-29T16:46:00.133Z,99428.44
2018-03-29T16:48:30.867Z,99428.25
2018-03-29T16:51:01.351Z,99428.01
2018-03-29T16:53:32.001Z,99433.08
2018-03-29T16:56:02.873Z,99430.85
2018-03-29T16:58:34.412Z,99434.41
2018-03-29T17:01:05.276Z,99441.60
2018-03-29T17:03:35.268Z,99440.86
2018-03-29T17:06:05.773Z,99434.56
2018-03-29T17:08:36.974Z,99442.02
2018-03-29T17:11:08.552Z,99440.38
2018-03-29T17:13:39.253Z,99440.61
2018-03-29T17:16:09.760Z,99441.85
2018-03-29T17:18:40.793Z,99451.73
2018-03-29T17:21:15.291Z,99448.42
2018-03-29T17:23:44.978Z,99454.62
2018-03-29T17:26:14.059Z,99455.28
2018-03-29T17:28:44.732Z,99463.70
2018-03-29T17:31:15.886Z,99460.64
2018-03-29T17:33:46.662Z,99462.05
2018-03-29T17:36:18.579Z,99451.70
2018-03-29T17:38:49.287Z,99463.46
2018-03-29T17:41:19.983Z,99469.23
2018-03-29T17:43:50.168Z,99470.64
2018-03-29T17:46:20.875Z,99473.47
2018-03-29T17:48:51.738Z,99483.11
2018-03-29T17:51:22.848Z,99485.75
2018-03-29T17:53:53.911Z,99486.49
2018-03-29T17:56:24.780Z,99492.63
2018-03-29T17:58:55.707Z,99492.95
2018-03-29T18:01:26.936Z,99501.45
2018-03-29T18:03:57.795Z,99495.82
2018-03-29T18:06:28.756Z,99502.78
2018-03-29T18:08:59.745Z,99500.75
2018-03-29T18:11:30.808Z,99504.52
2018-03-29T18:14:01.745Z,99515.34
2018-03-29T18:16:32.439Z,99518.20
2018-03-29T18:19:03.172Z,99522.89
2018-03-29T18:21:33.861Z,99523.34
2018-03-29T18:24:05.169Z,99528.75
2018-03-29T18:26:35.900Z,99525.00
2018-03-29T18:29:06.697Z,99531.84
2018-03-29T18:31:37.377Z,99537.50
2018-03-29T18:34:08.142Z,99547.64
2018-03-29T18:36:40.771Z,99545.16
2018-03-29T18:39:11.281Z,99550.31
2018-03-29T18:41:41.324Z,99553.38
2018-03-29T18:44:11.828Z,99560.88
2018-03-29T18:46:42.891Z,99557.23
2018-03-29T18:49:14.126Z,99562.30
2018-03-29T18:51:44.925Z,99567.44
2018-03-29T18:54:15.417Z,99572.02
2018-03-29T18:56:46.237Z,99570.81
2018-03-29T18:59:16.834Z,99572.30
2018-03-29T19:01:47.953Z,99575.05
2018-03-29T19:04:18.789Z,99578.93
2018-03-29T19:06:49.774Z,99577.22
2018-03-29T19:09:20.803Z,99582.73
2018-03-29T19:11:52.175Z,99578.78
2018-03-29T19:14:22.851Z,99587.45
2018-03-29T19:16:53.825Z,99587.08
2018-03-29T19:19:26.475Z,99592.48
2018-03-29T19:21:55.848Z,99590.28
2018-03-29T19:24:26.473Z,99593.47
2018-03-29T19:26:57.280Z,99597.59
2018-03-29T19:29:27.813Z,99597.59
2018-03-29T19:31:59.480Z,99606.06
2018-03-29T19:34:30.348Z,99598.66
2018-03-29T19:37:00.966Z,99601.34
2018-03-29T19:39:31.727Z,99598.16
2018-03-29T19:42:02.822Z,99604.75
2018-03-29T19:44:33.784Z,99606.97
2018-03-29T19:47:04.880Z,99604.20
2018-03-29T19:49:35.747Z,99607.95
2018-03-29T19:52:06.838Z,99607.73
2018-03-29T19:54:37.826Z,99603.65
2018-03-29T19:57:08.797Z,99607.19
2018-03-29T19:59:39.869Z,99607.44
2018-03-29T20:02:10.995Z,99588.42
2018-03-29T20:04:41.724Z,99610.03
2018-03-29T20:07:12.823Z,99605.09
2018-03-29T20:09:43.750Z,99609.09
2018-03-29T20:12:14.934Z,99609.82
2018-03-29T20:14:45.714Z,99605.69
2018-03-29T20:17:16.866Z,99604.77
2018-03-29T20:19:47.541Z,99612.67
2018-03-29T20:22:18.477Z,99616.93
2018-03-29T20:24:49.524Z,99619.64
2018-03-29T20:27:20.657Z,99619.05
2018-03-29T20:29:51.708Z,99617.69
2018-03-29T20:32:22.804Z,99623.42
2018-03-29T20:34:53.832Z,99621.67
2018-03-29T20:37:24.765Z,99619.94
2018-03-29T20:39:55.817Z,99618.14
2018-03-29T20:42:26.744Z,99617.20
2018-03-29T20:44:57.768Z,99609.30
2018-03-29T20:47:28.814Z,99608.66
2018-03-29T20:49:59.709Z,99607.51
2018-03-29T20:52:30.853Z,99608.31
2018-03-29T20:55:01.700Z,99613.12
2018-03-29T20:57:32.839Z,99612.09
2018-03-29T21:00:03.687Z,99609.88
2018-03-29T21:02:34.941Z,99610.91
2018-03-29T21:05:05.808Z,99611.25
2018-03-29T21:07:36.437Z,99608.14
2018-03-29T21:10:07.174Z,99603.24
2018-03-29T21:12:37.810Z,99602.61
2018-03-29T21:15:08.852Z,99604.56
2018-03-29T21:17:39.889Z,99612.69
2018-03-29T21:20:10.777Z,99612.13
2018-03-29T21:22:41.859Z,99608.78
2018-03-29T21:25:12.771Z,99614.18
2018-03-29T21:27:48.956Z,99619.53
2018-03-29T21:30:18.596Z,99616.63
2018-03-29T21:32:48.143Z,99614.81
2018-03-29T21:35:17.669Z,99622.03
2018-03-29T21:37:48.448Z,99622.20
2018-03-29T21:40:20.348Z,99616.72
2018-03-29T21:42:50.132Z,99621.22
2018-03-29T21:45:20.812Z,99617.09
2018-03-29T21:47:51.844Z,99612.03
2018-03-29T21:50:22.747Z,99620.70
2018-03-29T21:52:53.846Z,99620.94
2018-03-29T21:55:24.689Z,99626.07
2018-03-29T21:57:55.465Z,99632.40
2018-03-29T22:00:26.225Z,99637.61
2018-03-29T22:02:56.936Z,99639.84
2018-03-29T22:05:27.801Z,99639.16
2018-03-29T22:07:58.765Z,99647.34
2018-03-29T22:10:29.761Z,99658.30
2018-03-29T22:13:00.868Z,99660.41
2018-03-29T22:15:31.788Z,99647.22
2018-03-29T22:18:02.892Z,99639.60
2018-03-29T22:20:33.837Z,99647.95
2018-03-29T22:23:04.843Z,99651.41
2018-03-29T22:25:35.355Z,99671.00
2018-03-29T22:28:06.190Z,99676.58
2018-03-29T22:30:36.808Z,99677.34
2018-03-29T22:33:07.789Z,99669.30
2018-03-29T22:35:38.750Z,99671.67
2018-03-29T22:38:09.464Z,99680.31
2018-03-29T22:40:40.139Z,99674.78
2018-03-29T22:43:10.883Z,99682.34
2018-03-29T22:45:41.719Z,99686.69
2018-03-29T22:48:12.612Z,99688.63
2018-03-29T22:50:43.628Z,99693.31
2018-03-29T22:53:14.699Z,99692.78
2018-03-29T22:55:45.741Z,99679.39
2018-03-29T22:58:16.821Z,99678.77
2018-03-29T23:00:47.864Z,99675.95
2018-03-29T23:03:18.687Z,99664.66
2018-03-29T23:05:49.799Z,99674.06
2018-03-29T23:08:20.650Z,99650.79
2018-03-29T23:10:52.728Z,99665.48
2018-03-29T23:13:23.438Z,99657.09
2018-03-29T23:15:54.244Z,99654.73
2018-03-29T23:18:24.158Z,99653.81
2018-03-29T23:20:54.811Z,99657.13
2018-03-29T23:23:26.312Z,99664.41
2018-03-29T23:25:56.861Z,99663.70
2018-03-29T23:28:27.656Z,99657.83
2018-03-29T23:30:58.790Z,99657.75
2018-03-29T23:33:29.721Z,99658.02
2018-03-29T23:36:00.443Z,99654.34
2018-03-29T23:38:31.200Z,99652.34
2018-03-29T23:41:01.859Z,99656.05
2018-03-29T23:43:32.932Z,99646.42
2018-03-29T23:46:03.566Z,99653.27
2018-03-29T23:48:34.249Z,99662.80
2018-03-29T23:51:04.835Z,99654.77
2018-03-29T23:53:35.764Z,99662.14
2018-03-29T23:56:06.900Z,99660.20
2018-03-29T23:58:37.687Z,99662.05
