createdAt,value
2018-12-27T05:00:55.881Z,0.00
2018-12-27T05:01:55.804Z,0.00
2018-12-27T05:03:48.417Z,0.00
2018-12-27T05:04:48.286Z,0.00
2018-12-27T05:06:40.962Z,0.00
2018-12-27T05:07:40.836Z,0.00
2018-12-27T05:09:33.514Z,0.00
2018-12-27T05:10:33.395Z,0.00
2018-12-27T05:12:26.057Z,0.00
2018-12-27T05:13:25.939Z,0.00
2018-12-27T05:15:18.619Z,0.00
2018-12-27T05:16:18.484Z,0.00
2018-12-27T05:18:11.158Z,0.00
2018-12-27T05:19:11.026Z,0.00
2018-12-27T05:21:03.751Z,0.00
2018-12-27T05:22:03.697Z,0.00
2018-12-27T05:23:56.241Z,0.00
2018-12-27T05:24:56.113Z,0.00
2018-12-27T05:26:48.803Z,0.00
2018-12-27T05:27:48.667Z,0.00
2018-12-27T05:29:41.415Z,0.00
2018-12-27T05:30:41.259Z,0.00
2018-12-27T05:32:34.598Z,0.00
2018-12-27T05:33:34.306Z,0.00
2018-12-27T05:35:26.983Z,0.00
2018-12-27T05:36:26.856Z,0.00
2018-12-27T05:38:19.533Z,0.00
2018-12-27T05:39:19.404Z,0.00
2018-12-27T05:41:12.063Z,0.00
2018-12-27T05:42:11.950Z,0.00
2018-12-27T05:44:04.622Z,0.00
2018-12-27T05:45:04.495Z,0.00
2018-12-27T05:46:57.154Z,0.00
2018-12-27T05:47:57.038Z,0.00
2018-12-27T05:49:49.709Z,0.00
2018-12-27T05:50:49.586Z,0.00
2018-12-27T05:52:42.259Z,0.00
2018-12-27T05:53:42.140Z,0.00
2018-12-27T05:55:34.828Z,0.00
2018-12-27T05:56:34.689Z,0.00
2018-12-27T05:58:27.383Z,0.00
2018-12-27T05:59:27.265Z,0.00
2018-12-27T06:01:19.918Z,0.00
2018-12-27T06:02:19.795Z,0.00
2018-12-27T06:04:12.972Z,0.00
2018-12-27T06:05:12.844Z,0.00
2018-12-27T06:07:05.504Z,0.00
2018-12-27T06:08:05.383Z,0.00
2018-12-27T06:09:58.065Z,0.00
2018-12-27T06:10:57.975Z,0.00
2018-12-27T06:12:50.583Z,0.00
2018-12-27T06:13:50.489Z,0.00
2018-12-27T06:15:43.159Z,0.00
2018-12-27T06:16:43.025Z,0.00
2018-12-27T06:18:35.678Z,0.00
2018-12-27T06:19:35.571Z,0.00
2018-12-27T06:21:28.241Z,0.00
2018-12-27T06:22:28.110Z,0.00
2018-12-27T06:24:20.788Z,0.00
2018-12-27T06:25:20.662Z,0.00
2018-12-27T06:27:13.316Z,0.00
2018-12-27T06:28:13.197Z,0.00
2018-12-27T06:30:05.887Z,0.00
2018-12-27T06:31:05.751Z,0.00
2018-12-27T06:32:58.414Z,0.00
2018-12-27T06:33:58.289Z,0.00
2018-12-27T06:35:51.055Z,0.00
2018-12-27T06:36:50.846Z,0.00
2018-12-27T06:38:43.500Z,0.00
2018-12-27T06:39:43.391Z,0.00
2018-12-27T06:41:36.061Z,0.00
2018-12-27T06:42:35.929Z,0.00
2018-12-27T06:44:28.589Z,0.00
2018-12-27T06:45:28.468Z,0.00
2018-12-27T06:47:21.151Z,0.00
2018-12-27T06:48:21.017Z,0.00
2018-12-27T06:50:13.691Z,0.00
2018-12-27T06:51:13.560Z,0.00
2018-12-27T06:53:06.221Z,0.00
2018-12-27T06:54:06.102Z,0.00
2018-12-27T06:55:59.279Z,0.00
2018-12-27T06:56:59.146Z,0.00
2018-12-27T06:58:51.804Z,0.00
2018-12-27T06:59:51.691Z,0.00
2018-12-27T07:01:44.372Z,0.00
2018-12-27T07:02:44.240Z,0.00
2018-12-27T07:04:36.898Z,0.00
2018-12-27T07:05:36.789Z,0.00
2018-12-27T07:07:29.467Z,0.00
2018-12-27T07:08:29.332Z,0.00
2018-12-27T07:10:22.017Z,0.00
2018-12-27T07:11:21.882Z,0.00
2018-12-27T07:13:14.537Z,0.00
2018-12-27T07:14:14.427Z,0.00
2018-12-27T07:16:07.105Z,0.00
2018-12-27T07:17:06.970Z,0.00
2018-12-27T07:18:59.640Z,0.00
2018-12-27T07:19:59.515Z,0.00
2018-12-27T07:21:52.214Z,0.00
2018-12-27T07:22:52.066Z,0.00
2018-12-27T07:24:44.727Z,0.00
2018-12-27T07:25:44.613Z,0.00
2018-12-27T07:27:37.279Z,5.63
2018-12-27T07:28:37.156Z,5.63
2018-12-27T07:30:29.821Z,5.63
2018-12-27T07:31:29.706Z,5.63
2018-12-27T07:33:22.377Z,5.63
2018-12-27T07:34:22.250Z,5.63
2018-12-27T07:36:14.919Z,11.25
2018-12-27T07:37:14.795Z,11.25
2018-12-27T07:39:07.454Z,11.25
2018-12-27T07:40:07.339Z,11.25
2018-12-27T07:42:00.013Z,16.88
2018-12-27T07:42:59.886Z,16.88
2018-12-27T07:44:52.543Z,16.88
2018-12-27T07:45:52.428Z,22.50
2018-12-27T07:47:45.103Z,22.50
2018-12-27T07:48:44.970Z,22.50
2018-12-27T07:50:38.492Z,28.13
2018-12-27T07:51:38.337Z,28.13
2018-12-27T07:53:30.992Z,33.75
2018-12-27T07:54:30.867Z,33.75
2018-12-27T07:56:23.545Z,39.38
2018-12-27T07:57:23.412Z,39.38
2018-12-27T07:59:16.068Z,45.00
2018-12-27T08:00:15.949Z,45.00
2018-12-27T08:02:08.627Z,45.00
2018-12-27T08:03:08.495Z,50.63
2018-12-27T08:05:04.308Z,50.63
2018-12-27T08:06:01.040Z,50.63
2018-12-27T08:07:53.717Z,56.25
2018-12-27T08:08:53.595Z,56.25
2018-12-27T08:10:46.242Z,61.88
2018-12-27T08:11:46.129Z,61.88
2018-12-27T08:13:38.807Z,67.50
2018-12-27T08:14:38.694Z,67.50
2018-12-27T08:16:31.345Z,73.13
2018-12-27T08:17:31.224Z,73.13
2018-12-27T08:19:23.901Z,73.13
2018-12-27T08:20:23.883Z,78.75
2018-12-27T08:22:16.955Z,78.75
2018-12-27T08:23:16.805Z,78.75
2018-12-27T08:25:09.472Z,84.38
2018-12-27T08:26:09.354Z,84.38
2018-12-27T08:28:02.025Z,90.00
2018-12-27T08:29:01.899Z,90.00
2018-12-27T08:30:54.559Z,90.00
2018-12-27T08:31:54.447Z,95.63
2018-12-27T08:33:47.130Z,95.63
2018-12-27T08:34:46.995Z,95.63
2018-12-27T08:36:39.660Z,95.63
2018-12-27T08:37:39.548Z,101.25
2018-12-27T08:39:32.219Z,101.25
2018-12-27T08:40:32.090Z,101.25
2018-12-27T08:42:24.814Z,101.25
2018-12-27T08:43:24.674Z,106.88
2018-12-27T08:45:17.318Z,106.88
2018-12-27T08:46:17.181Z,106.88
2018-12-27T08:48:09.854Z,112.50
2018-12-27T08:49:09.735Z,112.50
2018-12-27T08:51:02.387Z,118.13
2018-12-27T08:52:02.286Z,118.13
2018-12-27T08:53:54.945Z,118.13
2018-12-27T08:54:54.816Z,118.13
2018-12-27T08:56:47.486Z,118.13
2018-12-27T08:57:47.360Z,123.75
2018-12-27T08:59:40.049Z,123.75
2018-12-27T09:00:39.992Z,123.75
2018-12-27T09:02:32.561Z,129.38
2018-12-27T09:03:32.453Z,129.38
2018-12-27T09:05:25.863Z,129.38
2018-12-27T09:06:25.867Z,129.38
2018-12-27T09:08:17.825Z,135.00
2018-12-27T09:09:17.701Z,135.00
2018-12-27T09:11:10.356Z,135.00
2018-12-27T09:12:10.238Z,135.00
2018-12-27T09:14:02.915Z,140.63
2018-12-27T09:15:02.784Z,140.63
2018-12-27T09:16:55.453Z,140.63
2018-12-27T09:17:55.334Z,146.25
2018-12-27T09:19:48.003Z,146.25
2018-12-27T09:20:47.876Z,146.25
2018-12-27T09:22:40.611Z,151.88
2018-12-27T09:23:40.461Z,146.25
2018-12-27T09:25:33.194Z,146.25
2018-12-27T09:26:32.965Z,146.25
2018-12-27T09:28:25.645Z,151.88
2018-12-27T09:29:25.512Z,151.88
2018-12-27T09:31:18.325Z,151.88
2018-12-27T09:32:18.059Z,157.50
2018-12-27T09:34:10.737Z,157.50
2018-12-27T09:35:10.601Z,157.50
2018-12-27T09:37:03.292Z,163.13
2018-12-27T09:38:03.183Z,163.13
2018-12-27T09:39:55.960Z,163.13
2018-12-27T09:40:55.871Z,163.13
2018-12-27T09:42:48.387Z,168.75
2018-12-27T09:43:48.270Z,168.75
2018-12-27T09:45:41.437Z,174.38
2018-12-27T09:46:41.311Z,174.38
2018-12-27T09:48:33.960Z,180.00
2018-12-27T09:49:33.876Z,180.00
2018-12-27T09:51:26.527Z,180.00
2018-12-27T09:52:26.395Z,185.63
2018-12-27T09:54:19.076Z,185.63
2018-12-27T09:55:18.944Z,185.63
2018-12-27T09:57:11.606Z,185.63
2018-12-27T09:58:11.510Z,185.63
2018-12-27T10:00:04.267Z,185.63
2018-12-27T10:01:04.124Z,185.63
2018-12-27T10:02:56.781Z,185.63
2018-12-27T10:03:56.673Z,185.63
2018-12-27T10:05:49.351Z,180.00
2018-12-27T10:06:49.227Z,180.00
2018-12-27T10:08:41.882Z,180.00
2018-12-27T10:09:41.765Z,180.00
2018-12-27T10:11:34.443Z,185.63
2018-12-27T10:12:34.313Z,185.63
2018-12-27T10:14:27.144Z,191.25
2018-12-27T10:15:26.904Z,191.25
2018-12-27T10:17:19.527Z,202.50
2018-12-27T10:18:19.408Z,202.50
2018-12-27T10:20:12.106Z,213.75
2018-12-27T10:21:11.981Z,219.38
2018-12-27T10:23:04.637Z,230.63
2018-12-27T10:24:04.526Z,230.63
2018-12-27T10:25:57.228Z,236.25
2018-12-27T10:26:57.069Z,236.25
2018-12-27T10:28:49.731Z,241.88
2018-12-27T10:29:49.610Z,247.50
2018-12-27T10:31:42.293Z,247.50
2018-12-27T10:32:42.191Z,247.50
2018-12-27T10:34:34.838Z,258.75
2018-12-27T10:35:40.962Z,264.38
2018-12-27T10:37:27.409Z,264.38
2018-12-27T10:38:27.293Z,270.00
2018-12-27T10:40:20.264Z,275.63
2018-12-27T10:41:19.882Z,275.63
2018-12-27T10:43:14.293Z,275.63
2018-12-27T10:44:14.299Z,270.00
2018-12-27T10:46:06.976Z,264.38
2018-12-27T10:47:06.819Z,258.75
2018-12-27T10:48:59.425Z,264.38
2018-12-27T10:49:59.321Z,258.75
2018-12-27T10:51:51.983Z,258.75
2018-12-27T10:52:51.856Z,264.38
2018-12-27T10:54:44.528Z,275.63
2018-12-27T10:55:44.414Z,281.25
2018-12-27T10:57:37.103Z,281.25
2018-12-27T10:58:36.963Z,281.25
2018-12-27T11:00:29.642Z,281.25
2018-12-27T11:01:29.511Z,275.63
2018-12-27T11:03:22.244Z,264.38
2018-12-27T11:04:22.060Z,264.38
2018-12-27T11:06:14.741Z,258.75
2018-12-27T11:07:14.608Z,258.75
2018-12-27T11:09:07.270Z,258.75
2018-12-27T11:10:07.163Z,258.75
2018-12-27T11:11:59.831Z,253.13
2018-12-27T11:12:59.713Z,258.75
2018-12-27T11:14:52.368Z,253.13
2018-12-27T11:15:52.263Z,258.75
2018-12-27T11:17:44.954Z,258.75
2018-12-27T11:18:44.823Z,258.75
2018-12-27T11:20:37.641Z,253.13
2018-12-27T11:21:37.374Z,253.13
2018-12-27T11:23:30.059Z,247.50
2018-12-27T11:24:29.930Z,247.50
2018-12-27T11:26:22.618Z,247.50
2018-12-27T11:27:22.487Z,247.50
2018-12-27T11:29:15.166Z,247.50
2018-12-27T11:30:15.039Z,247.50
2018-12-27T11:32:07.856Z,247.50
2018-12-27T11:33:07.628Z,247.50
2018-12-27T11:35:00.282Z,241.88
2018-12-27T11:36:00.169Z,236.25
2018-12-27T11:37:52.840Z,230.63
2018-12-27T11:38:52.707Z,230.63
2018-12-27T11:40:46.271Z,225.00
2018-12-27T11:41:46.165Z,219.38
2018-12-27T11:43:38.845Z,213.75
2018-12-27T11:44:38.714Z,208.13
2018-12-27T11:46:31.420Z,208.13
2018-12-27T11:47:31.322Z,208.13
2018-12-27T11:49:23.948Z,208.13
2018-12-27T11:50:23.835Z,213.75
2018-12-27T11:52:16.605Z,219.38
2018-12-27T11:53:16.444Z,219.38
2018-12-27T11:55:09.079Z,230.63
2018-12-27T11:56:08.974Z,230.63
2018-12-27T11:58:01.682Z,236.25
2018-12-27T11:59:01.578Z,236.25
2018-12-27T12:00:54.194Z,230.63
2018-12-27T12:01:54.065Z,225.00
2018-12-27T12:03:46.747Z,219.38
2018-12-27T12:04:46.612Z,213.75
2018-12-27T12:06:39.274Z,208.13
2018-12-27T12:07:39.166Z,202.50
2018-12-27T12:09:31.845Z,196.88
2018-12-27T12:10:31.716Z,191.25
2018-12-27T12:12:24.427Z,196.88
2018-12-27T12:13:24.256Z,202.50
2018-12-27T12:15:16.996Z,213.75
2018-12-27T12:16:16.817Z,213.75
2018-12-27T12:18:09.489Z,219.38
2018-12-27T12:19:09.358Z,225.00
2018-12-27T12:21:02.027Z,230.63
2018-12-27T12:22:01.925Z,230.63
2018-12-27T12:23:54.584Z,230.63
2018-12-27T12:24:54.450Z,230.63
2018-12-27T12:26:47.109Z,236.25
2018-12-27T12:27:47.004Z,236.25
2018-12-27T12:29:39.677Z,236.25
2018-12-27T12:30:39.544Z,230.63
2018-12-27T12:32:32.220Z,225.00
2018-12-27T12:33:32.093Z,219.38
2018-12-27T12:35:24.754Z,213.75
2018-12-27T12:36:24.637Z,208.13
2018-12-27T12:38:17.318Z,202.50
2018-12-27T12:39:17.191Z,202.50
2018-12-27T12:41:09.851Z,202.50
2018-12-27T12:42:09.733Z,202.50
2018-12-27T12:44:02.410Z,196.88
2018-12-27T12:45:02.305Z,196.88
2018-12-27T12:46:54.941Z,196.88
2018-12-27T12:47:54.832Z,191.25
2018-12-27T12:49:47.511Z,191.25
2018-12-27T12:50:47.377Z,191.25
2018-12-27T12:52:40.073Z,191.25
2018-12-27T12:53:39.963Z,185.63
2018-12-27T12:55:32.638Z,180.00
2018-12-27T12:56:32.560Z,180.00
2018-12-27T12:58:25.178Z,180.00
2018-12-27T12:59:25.058Z,180.00
2018-12-27T13:01:17.737Z,174.38
2018-12-27T13:02:17.610Z,174.38
2018-12-27T13:04:10.294Z,174.38
2018-12-27T13:05:10.158Z,168.75
2018-12-27T13:07:02.824Z,163.13
2018-12-27T13:08:02.717Z,163.13
2018-12-27T13:09:55.388Z,163.13
2018-12-27T13:10:55.257Z,163.13
2018-12-27T13:12:47.919Z,163.13
2018-12-27T13:13:47.810Z,163.13
2018-12-27T13:15:40.491Z,163.13
2018-12-27T13:16:40.362Z,163.13
2018-12-27T13:18:33.025Z,163.13
2018-12-27T13:19:32.918Z,163.13
2018-12-27T13:21:25.596Z,151.88
2018-12-27T13:22:25.462Z,151.88
2018-12-27T13:24:18.124Z,140.63
2018-12-27T13:25:18.011Z,135.00
2018-12-27T13:27:10.808Z,118.13
2018-12-27T13:28:10.678Z,112.50
2018-12-27T13:30:03.353Z,106.88
2018-12-27T13:31:03.225Z,106.88
2018-12-27T13:32:55.898Z,112.50
2018-12-27T13:33:55.776Z,118.13
2018-12-27T13:35:48.457Z,123.75
2018-12-27T13:36:48.334Z,123.75
2018-12-27T13:38:40.996Z,129.38
2018-12-27T13:39:40.882Z,129.38
2018-12-27T13:41:33.561Z,129.38
2018-12-27T13:42:33.436Z,129.38
2018-12-27T13:44:26.092Z,123.75
2018-12-27T13:45:25.976Z,123.75
2018-12-27T13:47:18.662Z,118.13
2018-12-27T13:48:18.549Z,112.50
2018-12-27T13:50:11.208Z,112.50
2018-12-27T13:51:11.085Z,106.88
2018-12-27T13:53:03.740Z,106.88
2018-12-27T13:54:03.619Z,106.88
2018-12-27T13:55:56.300Z,106.88
2018-12-27T13:56:56.165Z,106.88
2018-12-27T13:58:48.831Z,106.88
2018-12-27T13:59:48.718Z,106.88
2018-12-27T14:01:41.402Z,106.88
2018-12-27T14:02:41.265Z,106.88
2018-12-27T14:04:33.926Z,101.25
2018-12-27T14:05:33.818Z,101.25
2018-12-27T14:07:26.495Z,101.25
2018-12-27T14:08:26.362Z,101.25
2018-12-27T14:10:19.058Z,95.63
2018-12-27T14:11:18.914Z,95.63
2018-12-27T14:13:11.575Z,95.63
2018-12-27T14:14:11.459Z,95.63
2018-12-27T14:16:04.149Z,95.63
2018-12-27T14:17:04.021Z,95.63
2018-12-27T14:18:56.683Z,90.00
2018-12-27T14:19:56.568Z,90.00
2018-12-27T14:21:49.248Z,90.00
2018-12-27T14:22:49.119Z,90.00
2018-12-27T14:24:42.301Z,84.38
2018-12-27T14:25:42.172Z,84.38
2018-12-27T14:27:34.855Z,84.38
2018-12-27T14:28:34.720Z,84.38
2018-12-27T14:30:27.383Z,78.75
2018-12-27T14:31:27.276Z,78.75
2018-12-27T14:33:19.967Z,73.13
2018-12-27T14:34:19.835Z,73.13
2018-12-27T14:36:12.522Z,67.50
2018-12-27T14:37:12.380Z,67.50
2018-12-27T14:39:05.047Z,61.88
2018-12-27T14:40:04.931Z,61.88
2018-12-27T14:41:57.607Z,56.25
2018-12-27T14:42:57.477Z,56.25
2018-12-27T14:44:50.145Z,56.25
2018-12-27T14:45:50.025Z,50.63
2018-12-27T14:47:43.254Z,50.63
2018-12-27T14:48:42.573Z,50.63
2018-12-27T14:50:35.239Z,45.00
2018-12-27T14:51:35.126Z,45.00
2018-12-27T14:53:27.807Z,39.38
2018-12-27T14:54:27.676Z,39.38
2018-12-27T14:56:20.347Z,39.38
2018-12-27T14:57:20.220Z,33.75
2018-12-27T14:59:12.887Z,33.75
2018-12-27T15:00:12.763Z,33.75
2018-12-27T15:02:05.941Z,28.13
2018-12-27T15:03:05.811Z,28.13
2018-12-27T15:04:58.478Z,22.50
2018-12-27T15:05:58.357Z,22.50
2018-12-27T15:07:51.031Z,22.50
2018-12-27T15:08:50.904Z,22.50
2018-12-27T15:10:43.573Z,16.88
2018-12-27T15:11:43.466Z,16.88
2018-12-27T15:13:36.164Z,16.88
2018-12-27T15:14:36.022Z,11.25
2018-12-27T15:16:28.680Z,11.25
2018-12-27T15:17:28.568Z,11.25
2018-12-27T15:19:21.251Z,11.25
2018-12-27T15:20:21.119Z,5.63
2018-12-27T15:22:13.811Z,5.63
2018-12-27T15:23:13.681Z,5.63
2018-12-27T15:25:06.839Z,5.63
2018-12-27T15:26:06.729Z,5.63
2018-12-27T15:27:59.410Z,5.63
2018-12-27T15:28:59.281Z,0.00
2018-12-27T15:30:51.960Z,0.00
2018-12-27T15:31:51.838Z,0.00
2018-12-27T15:33:44.574Z,0.00
2018-12-27T15:34:44.382Z,0.00
2018-12-27T15:36:37.047Z,0.00
2018-12-27T15:37:36.939Z,0.00
2018-12-27T15:39:29.613Z,0.00
2018-12-27T15:40:29.476Z,0.00
2018-12-27T15:42:22.335Z,0.00
2018-12-27T15:43:22.053Z,0.00
2018-12-27T15:45:14.695Z,0.00
2018-12-27T15:46:14.612Z,0.00
2018-12-27T15:48:07.260Z,0.00
2018-12-27T15:49:07.137Z,0.00
2018-12-27T15:50:59.790Z,0.00
2018-12-27T15:51:59.682Z,0.00
2018-12-27T15:53:52.356Z,0.00
2018-12-27T15:54:52.500Z,0.00
2018-12-27T15:56:44.894Z,0.00
2018-12-27T15:57:44.771Z,0.00
2018-12-27T15:59:37.450Z,0.00
2018-12-27T16:00:37.318Z,0.00
2018-12-27T16:02:29.984Z,0.00
2018-12-27T16:03:29.881Z,0.00
2018-12-27T16:05:22.552Z,0.00
2018-12-27T16:06:22.442Z,0.00
2018-12-27T16:08:15.113Z,0.00
2018-12-27T16:09:14.983Z,0.00
2018-12-27T16:11:07.644Z,0.00
2018-12-27T16:12:07.536Z,0.00
2018-12-27T16:14:00.210Z,0.00
2018-12-27T16:15:00.089Z,0.00
2018-12-27T16:16:53.239Z,0.00
2018-12-27T16:17:53.124Z,0.00
2018-12-27T16:19:45.797Z,0.00
2018-12-27T16:20:45.663Z,0.00
2018-12-27T16:22:38.327Z,0.00
2018-12-27T16:23:38.215Z,0.00
2018-12-27T16:25:30.886Z,0.00
2018-12-27T16:26:30.759Z,0.00
2018-12-27T16:28:23.932Z,0.00
2018-12-27T16:29:23.800Z,0.00
2018-12-27T16:31:16.471Z,0.00
2018-12-27T16:32:17.792Z,0.00
2018-12-27T16:34:09.034Z,0.00
2018-12-27T16:35:08.900Z,0.00
2018-12-27T16:37:08.765Z,0.00
2018-12-27T16:38:01.446Z,0.00
2018-12-27T16:39:54.119Z,0.00
2018-12-27T16:40:53.985Z,0.00
2018-12-27T16:42:46.660Z,0.00
2018-12-27T16:43:46.541Z,0.00
2018-12-27T16:45:39.221Z,0.00
2018-12-27T16:46:39.091Z,0.00
2018-12-27T16:48:31.818Z,0.00
2018-12-27T16:49:31.670Z,0.00
2018-12-27T16:51:24.343Z,0.00
2018-12-27T16:52:24.220Z,0.00
2018-12-27T16:54:16.892Z,0.00
2018-12-27T16:55:16.770Z,0.00
2018-12-27T16:57:09.431Z,0.00
2018-12-27T16:58:09.315Z,0.00
2018-12-27T17:00:01.994Z,0.00
2018-12-27T17:01:01.863Z,0.00
2018-12-27T17:02:54.523Z,0.00
2018-12-27T17:03:54.416Z,0.00
2018-12-27T17:05:47.088Z,0.00
2018-12-27T17:06:47.006Z,0.00
2018-12-27T17:08:39.781Z,0.00
2018-12-27T17:09:39.737Z,0.00
2018-12-27T17:11:32.211Z,0.00
2018-12-27T17:12:32.055Z,0.00
2018-12-27T17:14:24.719Z,0.00
2018-12-27T17:15:24.600Z,0.00
2018-12-27T17:17:17.273Z,0.00
2018-12-27T17:18:17.148Z,0.00
2018-12-27T17:20:09.829Z,0.00
2018-12-27T17:21:09.717Z,0.00
2018-12-27T17:23:02.364Z,0.00
2018-12-27T17:24:02.239Z,0.00
2018-12-27T17:25:54.915Z,0.00
2018-12-27T17:26:54.783Z,0.00
2018-12-27T17:28:47.445Z,0.00
2018-12-27T17:29:47.329Z,0.00
2018-12-27T17:31:40.003Z,0.00
2018-12-27T17:32:39.877Z,0.00
2018-12-27T17:34:32.530Z,0.00
2018-12-27T17:35:32.414Z,0.00
2018-12-27T17:37:25.091Z,0.00
2018-12-27T17:38:24.960Z,0.00
2018-12-27T17:40:17.622Z,0.00
2018-12-27T17:41:17.509Z,0.00
2018-12-27T17:43:10.183Z,0.00
2018-12-27T17:44:10.049Z,0.00
2018-12-27T17:46:02.728Z,0.00
2018-12-27T17:47:02.602Z,0.00
2018-12-27T17:48:55.251Z,0.00
2018-12-27T17:49:55.142Z,0.00
2018-12-27T17:51:47.816Z,0.00
2018-12-27T17:52:47.682Z,0.00
2018-12-27T17:54:40.415Z,0.00
2018-12-27T17:55:40.290Z,0.00
2018-12-27T17:57:32.976Z,0.00
2018-12-27T17:58:32.842Z,0.00
2018-12-27T18:00:25.996Z,0.00
2018-12-27T18:01:25.885Z,0.00
2018-12-27T18:03:19.056Z,0.00
2018-12-27T18:04:18.924Z,0.00
2018-12-27T18:06:11.584Z,0.00
2018-12-27T18:07:11.464Z,0.00
2018-12-27T18:09:04.142Z,0.00
2018-12-27T18:10:04.013Z,0.00
2018-12-27T18:11:56.694Z,0.00
2018-12-27T18:12:56.556Z,0.00
2018-12-27T18:14:49.232Z,0.00
2018-12-27T18:15:49.114Z,0.00
2018-12-27T18:17:43.094Z,0.00
2018-12-27T18:18:41.664Z,0.00
2018-12-27T18:20:34.340Z,0.00
2018-12-27T18:21:34.210Z,0.00
2018-12-27T18:23:26.894Z,0.00
2018-12-27T18:24:26.763Z,0.00
2018-12-27T18:26:19.415Z,0.00
2018-12-27T18:27:19.310Z,0.00
2018-12-27T18:29:11.990Z,0.00
2018-12-27T18:30:11.859Z,0.00
2018-12-27T18:32:04.540Z,0.00
2018-12-27T18:33:04.430Z,0.00
2018-12-27T18:34:57.087Z,0.00
2018-12-27T18:35:56.992Z,0.00
2018-12-27T18:37:49.640Z,0.00
2018-12-27T18:38:50.758Z,0.00
2018-12-27T18:40:42.161Z,0.00
2018-12-27T18:41:42.048Z,0.00
2018-12-27T18:43:34.742Z,0.00
2018-12-27T18:44:34.608Z,0.00
2018-12-27T18:46:27.258Z,0.00
2018-12-27T18:47:27.144Z,0.00
2018-12-27T18:49:20.822Z,0.00
2018-12-27T18:50:19.795Z,0.00
2018-12-27T18:52:12.485Z,0.00
2018-12-27T18:53:12.352Z,0.00
2018-12-27T18:55:05.048Z,0.00
2018-12-27T18:56:04.915Z,0.00
2018-12-27T18:57:57.775Z,0.00
2018-12-27T18:58:57.483Z,0.00
2018-12-27T19:00:50.245Z,0.00
2018-12-27T19:01:50.189Z,0.00
2018-12-27T19:03:42.809Z,0.00
2018-12-27T19:04:42.686Z,0.00
2018-12-27T19:06:35.351Z,0.00
2018-12-27T19:07:35.227Z,0.00
2018-12-27T19:09:27.918Z,0.00
2018-12-27T19:10:27.774Z,0.00
2018-12-27T19:12:20.446Z,0.00
2018-12-27T19:13:20.316Z,0.00
2018-12-27T19:15:12.996Z,0.00
2018-12-27T19:16:12.861Z,0.00
2018-12-27T19:18:05.522Z,0.00
2018-12-27T19:19:05.410Z,0.00
2018-12-27T19:20:59.025Z,0.00
2018-12-27T19:21:57.955Z,0.00
2018-12-27T19:23:50.629Z,0.00
2018-12-27T19:24:50.502Z,0.00
2018-12-27T19:26:43.169Z,0.00
2018-12-27T19:27:43.054Z,0.00
2018-12-27T19:29:35.755Z,0.00
2018-12-27T19:30:35.622Z,0.00
2018-12-27T19:32:28.286Z,0.00
2018-12-27T19:33:28.183Z,0.00
2018-12-27T19:35:20.900Z,0.00
2018-12-27T19:36:20.731Z,0.00
2018-12-27T19:38:13.385Z,0.00
2018-12-27T19:39:13.260Z,0.00
2018-12-27T19:41:05.940Z,0.00
2018-12-27T19:42:05.822Z,0.00
2018-12-27T19:43:59.090Z,0.00
2018-12-27T19:44:58.385Z,0.00
2018-12-27T19:46:51.092Z,0.00
2018-12-27T19:47:50.932Z,0.00
2018-12-27T19:49:43.648Z,0.00
2018-12-27T19:50:43.716Z,0.00
2018-12-27T19:52:36.270Z,0.00
2018-12-27T19:53:36.048Z,0.00
2018-12-27T19:55:28.731Z,0.00
2018-12-27T19:56:28.599Z,0.00
2018-12-27T19:58:21.265Z,0.00
2018-12-27T19:59:21.156Z,0.00
2018-12-27T20:01:13.831Z,0.00
2018-12-27T20:02:13.698Z,0.00
2018-12-27T20:04:06.361Z,0.00
2018-12-27T20:05:06.255Z,0.00
2018-12-27T20:06:58.924Z,0.00
2018-12-27T20:07:59.433Z,0.00
2018-12-27T20:09:51.447Z,0.00
2018-12-27T20:10:51.335Z,0.00
2018-12-27T20:12:44.164Z,0.00
2018-12-27T20:13:43.885Z,0.00
2018-12-27T20:15:36.569Z,0.00
2018-12-27T20:16:36.430Z,0.00
2018-12-27T20:18:29.086Z,0.00
2018-12-27T20:19:28.978Z,0.00
2018-12-27T20:21:21.653Z,0.00
2018-12-27T20:22:21.523Z,0.00
2018-12-27T20:24:14.175Z,0.00
2018-12-27T20:25:14.063Z,0.00
2018-12-27T20:27:06.734Z,0.00
2018-12-27T20:28:06.618Z,0.00
2018-12-27T20:29:59.261Z,0.00
2018-12-27T20:30:59.152Z,0.00
2018-12-27T20:32:51.834Z,0.00
2018-12-27T20:33:51.842Z,0.00
2018-12-27T20:35:44.392Z,0.00
2018-12-27T20:36:44.393Z,0.00
2018-12-27T20:38:36.968Z,0.00
2018-12-27T20:39:36.866Z,0.00
2018-12-27T20:41:29.554Z,0.00
2018-12-27T20:42:29.401Z,0.00
2018-12-27T20:44:22.088Z,0.00
2018-12-27T20:45:21.950Z,0.00
2018-12-27T20:47:14.623Z,0.00
2018-12-27T20:48:14.496Z,0.00
2018-12-27T20:50:07.166Z,0.00
2018-12-27T20:51:07.329Z,0.00
2018-12-27T20:52:59.716Z,0.00
2018-12-27T20:53:59.623Z,0.00
2018-12-27T20:55:52.251Z,0.00
2018-12-27T20:56:52.133Z,0.00
2018-12-27T20:58:44.810Z,0.00
2018-12-27T20:59:44.677Z,0.00
2018-12-27T21:01:37.354Z,0.00
2018-12-27T21:02:37.223Z,0.00
2018-12-27T21:04:29.887Z,0.00
2018-12-27T21:05:29.768Z,0.00
2018-12-27T21:07:22.441Z,0.00
2018-12-27T21:08:22.312Z,0.00
2018-12-27T21:10:14.983Z,0.00
2018-12-27T21:11:14.861Z,0.00
2018-12-27T21:13:07.533Z,0.00
2018-12-27T21:14:07.408Z,0.00
2018-12-27T21:16:00.068Z,0.00
2018-12-27T21:16:59.947Z,0.00
2018-12-27T21:18:52.621Z,0.00
2018-12-27T21:19:52.488Z,0.00
2018-12-27T21:21:45.170Z,0.00
2018-12-27T21:22:45.032Z,0.00
2018-12-27T21:24:37.709Z,0.00
2018-12-27T21:25:38.547Z,0.00
2018-12-27T21:27:30.256Z,0.00
2018-12-27T21:28:30.126Z,0.00
2018-12-27T21:30:23.285Z,0.00
2018-12-27T21:31:23.179Z,0.00
2018-12-27T21:33:16.352Z,0.00
2018-12-27T21:34:16.202Z,0.00
2018-12-27T21:36:08.905Z,0.00
2018-12-27T21:37:08.754Z,0.00
2018-12-27T21:39:01.589Z,0.00
2018-12-27T21:40:01.299Z,0.00
2018-12-27T21:41:53.977Z,0.00
2018-12-27T21:42:53.840Z,0.00
2018-12-27T21:44:47.143Z,0.00
2018-12-27T21:45:47.009Z,0.00
2018-12-27T21:47:39.694Z,0.00
2018-12-27T21:48:39.638Z,0.00
2018-12-27T21:50:32.239Z,0.00
2018-12-27T21:51:32.112Z,0.00
2018-12-27T21:53:25.340Z,0.00
2018-12-27T21:54:25.175Z,0.00
2018-12-27T21:56:17.993Z,0.00
2018-12-27T21:57:17.723Z,0.00
2018-12-27T21:59:10.626Z,0.00
2018-12-27T22:00:10.341Z,0.00
2018-12-27T22:02:02.931Z,0.00
2018-12-27T22:03:02.869Z,0.00
2018-12-27T22:04:55.607Z,0.00
2018-12-27T22:05:55.754Z,0.00
2018-12-27T22:07:48.062Z,0.00
2018-12-27T22:08:47.932Z,0.00
2018-12-27T22:10:40.647Z,0.00
2018-12-27T22:11:40.528Z,0.00
2018-12-27T22:13:33.205Z,0.00
2018-12-27T22:14:33.071Z,0.00
2018-12-27T22:16:25.747Z,0.00
2018-12-27T22:17:25.616Z,0.00
2018-12-27T22:19:18.295Z,0.00
2018-12-27T22:20:18.184Z,0.00
2018-12-27T22:22:10.831Z,0.00
2018-12-27T22:23:10.709Z,0.00
2018-12-27T22:25:03.882Z,0.00
2018-12-27T22:26:03.755Z,0.00
2018-12-27T22:27:56.434Z,0.00
2018-12-27T22:28:56.323Z,0.00
2018-12-27T22:30:48.998Z,0.00
2018-12-27T22:31:48.865Z,0.00
2018-12-27T22:33:41.546Z,0.00
2018-12-27T22:34:41.418Z,0.00
2018-12-27T22:36:34.119Z,0.00
2018-12-27T22:37:33.962Z,0.00
2018-12-27T22:39:26.679Z,0.00
2018-12-27T22:40:26.508Z,0.00
2018-12-27T22:42:19.166Z,0.00
2018-12-27T22:43:19.043Z,0.00
2018-12-27T22:45:11.721Z,0.00
2018-12-27T22:46:11.594Z,0.00
2018-12-27T22:48:04.259Z,0.00
2018-12-27T22:49:04.248Z,0.00
2018-12-27T22:50:56.877Z,0.00
2018-12-27T22:51:56.686Z,0.00
2018-12-27T22:53:49.362Z,0.00
2018-12-27T22:54:49.225Z,0.00
2018-12-27T22:56:41.884Z,0.00
2018-12-27T22:57:41.769Z,0.00
2018-12-27T22:59:34.453Z,0.00
