createdAt,value
2022-11-28T00:01:26.960Z,4.50
2022-11-28T00:03:29.762Z,4.50
2022-11-28T00:05:32.940Z,4.50
2022-11-28T00:07:35.880Z,4.50
2022-11-28T00:09:38.838Z,4.50
2022-11-28T00:11:42.938Z,4.40
2022-11-28T00:13:46.231Z,4.40
2022-11-28T00:15:57.586Z,4.40
2022-11-28T00:18:00.285Z,4.40
2022-11-28T00:20:03.219Z,4.40
2022-11-28T00:22:05.902Z,4.40
2022-11-28T00:24:09.640Z,4.40
2022-11-28T00:26:15.193Z,4.40
2022-11-28T00:28:17.925Z,4.40
2022-11-28T00:30:20.967Z,4.40
2022-11-28T00:32:25.044Z,4.40
2022-11-28T00:34:27.968Z,4.40
2022-11-28T00:36:31.492Z,4.40
2022-11-28T00:38:34.204Z,4.40
2022-11-28T00:40:36.937Z,4.40
2022-11-28T00:42:39.643Z,4.40
2022-11-28T00:44:42.877Z,4.40
2022-11-28T00:46:45.946Z,4.40
2022-11-28T00:48:50.263Z,4.40
2022-11-28T00:50:53.745Z,4.40
2022-11-28T00:52:56.429Z,4.30
2022-11-28T00:54:59.342Z,4.40
2022-11-28T00:57:02.280Z,4.30
2022-11-28T00:59:05.819Z,4.40
2022-11-28T01:01:09.378Z,4.30
2022-11-28T01:03:12.369Z,4.30
2022-11-28T01:05:17.413Z,4.30
2022-11-28T01:07:20.414Z,4.30
2022-11-28T01:09:24.591Z,4.30
2022-11-28T01:11:28.364Z,4.30
2022-11-28T01:13:31.091Z,4.20
2022-11-28T01:15:33.823Z,4.20
2022-11-28T01:17:37.153Z,4.20
2022-11-28T01:19:39.822Z,4.20
2022-11-28T01:21:44.235Z,4.20
2022-11-28T01:23:47.069Z,4.20
2022-11-28T01:25:49.777Z,4.10
2022-11-28T01:27:52.501Z,4.10
2022-11-28T01:29:55.197Z,4.10
2022-11-28T01:31:58.445Z,4.10
2022-11-28T01:34:01.332Z,4.10
2022-11-28T01:36:04.870Z,4.10
2022-11-28T01:38:08.916Z,4.00
2022-11-28T01:40:12.843Z,4.00
2022-11-28T01:42:18.606Z,4.00
2022-11-28T01:44:58.638Z,4.00
2022-11-28T01:47:01.425Z,4.00
2022-11-28T01:49:09.623Z,4.10
2022-11-28T01:51:12.541Z,4.10
2022-11-28T01:53:17.638Z,4.10
2022-11-28T01:55:25.815Z,4.10
2022-11-28T01:57:29.391Z,4.10
2022-11-28T01:59:37.958Z,4.10
2022-11-28T02:01:40.978Z,4.10
2022-11-28T02:03:46.605Z,4.10
2022-11-28T02:05:51.292Z,4.10
2022-11-28T02:07:54.425Z,4.10
2022-11-28T02:09:59.002Z,4.10
2022-11-28T02:12:29.753Z,4.10
2022-11-28T02:14:50.820Z,4.10
2022-11-28T02:17:08.242Z,4.10
2022-11-28T02:19:50.048Z,4.10
2022-11-28T02:22:00.428Z,4.10
2022-11-28T02:24:51.406Z,4.10
2022-11-28T02:27:22.326Z,4.00
2022-11-28T02:29:51.196Z,4.00
2022-11-28T02:32:10.357Z,4.00
2022-11-28T02:34:19.278Z,4.10
2022-11-28T02:36:30.282Z,4.10
2022-11-28T02:38:46.143Z,4.10
2022-11-28T02:40:56.482Z,4.10
2022-11-28T02:43:07.657Z,4.10
2022-11-28T02:45:14.479Z,4.00
2022-11-28T02:47:24.094Z,4.00
2022-11-28T02:49:30.989Z,4.10
2022-11-28T02:51:38.683Z,4.10
2022-11-28T02:53:45.585Z,4.10
2022-11-28T02:55:51.987Z,4.00
2022-11-28T02:57:55.811Z,4.00
2022-11-28T02:59:58.508Z,4.00
2022-11-28T03:02:02.149Z,4.00
2022-11-28T03:04:24.982Z,4.00
2022-11-28T03:06:38.416Z,4.00
2022-11-28T03:08:56.014Z,4.00
2022-11-28T03:11:07.150Z,4.00
2022-11-28T03:13:18.950Z,4.00
2022-11-28T03:15:27.375Z,4.00
2022-11-28T03:17:39.004Z,4.00
2022-11-28T03:19:50.160Z,4.00
2022-11-28T03:22:02.265Z,4.00
2022-11-28T03:24:11.522Z,4.00
2022-11-28T03:26:19.789Z,4.00
2022-11-28T03:28:27.001Z,4.00
2022-11-28T03:30:35.720Z,4.00
2022-11-28T03:32:40.506Z,4.00
2022-11-28T03:34:51.302Z,4.00
2022-11-28T03:36:59.123Z,4.00
2022-11-28T03:39:06.914Z,4.00
2022-11-28T03:41:13.751Z,4.00
2022-11-28T03:43:23.042Z,4.00
2022-11-28T03:45:28.844Z,4.00
2022-11-28T03:47:35.458Z,4.00
2022-11-28T03:49:42.236Z,4.00
2022-11-28T03:51:51.653Z,4.00
2022-11-28T03:54:01.965Z,4.00
2022-11-28T03:56:12.462Z,4.00
2022-11-28T03:58:21.082Z,4.00
2022-11-28T04:00:24.993Z,4.00
2022-11-28T04:02:35.491Z,4.00
2022-11-28T04:04:44.093Z,4.00
2022-11-28T04:06:55.601Z,4.00
2022-11-28T04:09:03.262Z,3.90
2022-11-28T04:11:11.041Z,3.90
2022-11-28T04:13:19.332Z,3.90
2022-11-28T04:15:30.273Z,3.90
2022-11-28T04:17:38.930Z,3.90
2022-11-28T04:19:46.102Z,3.90
2022-11-28T04:21:58.317Z,3.90
2022-11-28T04:24:04.788Z,3.90
2022-11-28T04:26:14.612Z,3.90
2022-11-28T04:28:21.781Z,3.90
2022-11-28T04:30:24.781Z,3.90
2022-11-28T04:32:30.291Z,3.90
2022-11-28T04:34:35.669Z,3.80
2022-11-28T04:36:41.203Z,3.90
2022-11-28T04:38:54.163Z,3.90
2022-11-28T04:41:04.090Z,3.80
2022-11-28T04:43:11.724Z,3.80
2022-11-28T04:45:17.671Z,3.80
2022-11-28T04:47:20.916Z,3.80
2022-11-28T04:49:24.553Z,3.80
2022-11-28T04:51:33.948Z,3.80
2022-11-28T04:53:42.675Z,3.80
2022-11-28T04:55:49.828Z,3.80
2022-11-28T04:57:57.631Z,3.80
2022-11-28T05:00:04.294Z,3.80
2022-11-28T05:02:07.756Z,3.80
2022-11-28T05:04:10.995Z,3.70
2022-11-28T05:06:25.199Z,3.70
2022-11-28T05:08:28.343Z,3.70
2022-11-28T05:10:31.614Z,3.70
2022-11-28T05:12:35.992Z,3.70
2022-11-28T05:14:40.970Z,3.70
2022-11-28T05:16:43.942Z,3.80
2022-11-28T05:18:46.970Z,3.80
2022-11-28T05:20:49.819Z,3.80
2022-11-28T05:22:52.614Z,3.70
2022-11-28T05:24:55.535Z,3.70
2022-11-28T05:26:58.214Z,3.70
2022-11-28T05:29:03.089Z,3.70
2022-11-28T05:31:06.335Z,3.70
2022-11-28T05:33:23.639Z,3.70
2022-11-28T05:35:26.430Z,3.70
2022-11-28T05:37:29.255Z,3.70
2022-11-28T05:39:32.241Z,3.70
2022-11-28T05:41:35.450Z,3.70
2022-11-28T05:43:38.855Z,3.70
2022-11-28T05:45:42.294Z,3.70
2022-11-28T05:47:45.162Z,3.80
2022-11-28T05:49:49.341Z,3.80
2022-11-28T05:51:52.323Z,3.80
2022-11-28T05:53:55.268Z,3.80
2022-11-28T05:55:57.966Z,3.80
2022-11-28T05:58:00.694Z,3.70
2022-11-28T06:00:04.257Z,3.70
2022-11-28T06:02:07.294Z,3.80
2022-11-28T06:04:10.071Z,3.70
2022-11-28T06:06:15.902Z,3.70
2022-11-28T06:08:18.680Z,3.70
2022-11-28T06:10:22.595Z,3.70
2022-11-28T06:12:25.624Z,3.70
2022-11-28T06:14:28.679Z,3.70
2022-11-28T06:16:32.434Z,3.70
2022-11-28T06:18:35.270Z,3.70
2022-11-28T06:20:37.981Z,3.70
2022-11-28T06:22:42.034Z,3.70
2022-11-28T06:24:44.750Z,3.70
2022-11-28T06:26:47.514Z,3.70
2022-11-28T06:28:50.799Z,3.70
2022-11-28T06:30:53.473Z,3.70
2022-11-28T06:32:56.164Z,3.70
2022-11-28T06:34:59.107Z,3.70
2022-11-28T06:37:02.026Z,3.70
2022-11-28T06:39:06.274Z,3.70
2022-11-28T06:41:10.909Z,3.70
2022-11-28T06:43:13.749Z,3.70
2022-11-28T06:45:16.962Z,3.70
2022-11-28T06:47:19.842Z,3.70
2022-11-28T06:49:22.560Z,3.70
2022-11-28T06:51:25.278Z,3.70
2022-11-28T06:53:43.229Z,3.70
2022-11-28T06:55:47.915Z,3.70
2022-11-28T06:57:50.930Z,3.70
2022-11-28T06:59:53.643Z,3.70
2022-11-28T07:01:57.590Z,3.70
2022-11-28T07:04:01.881Z,3.70
2022-11-28T07:06:05.622Z,3.70
2022-11-28T07:08:08.822Z,3.70
2022-11-28T07:10:12.374Z,3.70
2022-11-28T07:12:16.527Z,3.70
2022-11-28T07:14:19.210Z,3.70
2022-11-28T07:16:23.461Z,3.70
2022-11-28T07:18:26.148Z,3.70
2022-11-28T07:20:28.881Z,3.70
2022-11-28T07:22:31.790Z,3.70
2022-11-28T07:24:34.486Z,3.70
2022-11-28T07:26:37.942Z,3.70
2022-11-28T07:28:43.346Z,3.70
2022-11-28T07:30:46.064Z,3.80
2022-11-28T07:32:48.761Z,3.80
2022-11-28T07:34:51.484Z,3.80
2022-11-28T07:36:54.170Z,3.70
2022-11-28T07:38:58.943Z,3.70
2022-11-28T07:41:05.974Z,3.70
2022-11-28T07:43:08.650Z,3.70
2022-11-28T07:45:13.229Z,3.70
2022-11-28T07:47:16.026Z,3.70
2022-11-28T07:49:18.898Z,3.70
2022-11-28T07:51:24.136Z,3.70
2022-11-28T07:53:28.012Z,3.80
2022-11-28T07:55:30.779Z,3.80
2022-11-28T07:57:33.867Z,3.80
2022-11-28T07:59:36.802Z,3.80
2022-11-28T08:01:41.124Z,3.80
2022-11-28T08:03:44.846Z,3.90
2022-11-28T08:05:49.608Z,3.90
2022-11-28T08:07:52.336Z,3.90
2022-11-28T08:09:55.202Z,3.90
2022-11-28T08:11:58.537Z,4.00
2022-11-28T08:14:01.914Z,4.00
2022-11-28T08:16:06.260Z,4.00
2022-11-28T08:18:10.737Z,4.10
2022-11-28T08:20:14.166Z,4.10
2022-11-28T08:22:16.972Z,4.10
2022-11-28T08:24:19.958Z,4.20
2022-11-28T08:26:29.088Z,4.20
2022-11-28T08:28:33.685Z,4.20
2022-11-28T08:30:36.411Z,4.20
2022-11-28T08:32:39.217Z,4.20
2022-11-28T08:34:43.290Z,4.20
2022-11-28T08:36:47.215Z,4.20
2022-11-28T08:39:09.429Z,4.30
2022-11-28T08:41:15.454Z,4.30
2022-11-28T08:43:18.170Z,4.30
2022-11-28T08:45:20.896Z,4.40
2022-11-28T08:47:23.759Z,4.40
2022-11-28T08:49:26.645Z,4.40
2022-11-28T08:51:31.173Z,4.40
2022-11-28T08:53:34.574Z,4.40
2022-11-28T08:55:41.793Z,4.40
2022-11-28T08:57:44.731Z,4.50
2022-11-28T08:59:47.618Z,4.50
2022-11-28T09:01:50.441Z,4.50
2022-11-28T09:03:54.511Z,4.50
2022-11-28T09:06:02.379Z,4.50
2022-11-28T09:08:10.395Z,4.60
2022-11-28T09:10:14.814Z,4.60
2022-11-28T09:12:17.702Z,4.60
2022-11-28T09:14:20.384Z,4.60
2022-11-28T09:16:23.364Z,4.70
2022-11-28T09:18:26.969Z,4.70
2022-11-28T09:20:29.669Z,4.70
2022-11-28T09:22:32.341Z,4.80
2022-11-28T09:24:36.754Z,4.80
2022-11-28T09:26:39.466Z,4.80
2022-11-28T09:28:42.246Z,4.90
2022-11-28T09:30:45.166Z,4.90
2022-11-28T09:32:49.700Z,4.90
2022-11-28T09:34:52.610Z,5.00
2022-11-28T09:36:56.477Z,5.00
2022-11-28T09:39:01.458Z,5.10
2022-11-28T09:41:22.901Z,5.10
2022-11-28T09:43:31.762Z,5.10
2022-11-28T09:45:34.544Z,5.20
2022-11-28T09:47:38.901Z,5.20
2022-11-28T09:49:47.711Z,5.20
2022-11-28T09:51:55.331Z,5.20
2022-11-28T09:54:03.251Z,5.30
2022-11-28T09:56:12.280Z,5.30
2022-11-28T09:58:18.566Z,5.30
2022-11-28T10:00:23.612Z,5.30
2022-11-28T10:02:34.815Z,5.30
2022-11-28T10:04:43.621Z,5.30
2022-11-28T10:06:56.484Z,5.30
2022-11-28T10:09:21.027Z,5.30
2022-11-28T10:11:36.759Z,5.30
2022-11-28T10:16:19.169Z,5.30
2022-11-28T10:18:36.125Z,5.40
2022-11-28T10:20:42.588Z,5.40
2022-11-28T10:22:48.374Z,5.40
2022-11-28T10:24:55.630Z,5.50
2022-11-28T10:27:02.392Z,5.50
2022-11-28T10:29:20.343Z,5.60
2022-11-28T10:31:31.560Z,5.60
2022-11-28T10:33:40.696Z,5.70
2022-11-28T10:35:48.485Z,5.70
2022-11-28T10:37:53.011Z,5.80
2022-11-28T10:39:57.371Z,5.80
2022-11-28T10:42:13.591Z,5.80
2022-11-28T10:44:22.413Z,5.90
2022-11-28T10:46:41.676Z,5.90
2022-11-28T10:48:50.641Z,5.90
2022-11-28T10:51:02.937Z,5.80
2022-11-28T10:53:12.330Z,5.90
2022-11-28T10:55:33.341Z,5.90
2022-11-28T10:57:47.197Z,6.00
2022-11-28T11:00:02.398Z,6.00
2022-11-28T11:02:20.841Z,6.10
2022-11-28T11:04:27.070Z,6.10
2022-11-28T11:06:41.092Z,6.10
2022-11-28T11:08:48.532Z,6.10
2022-11-28T11:10:53.626Z,6.10
2022-11-28T11:12:59.339Z,6.20
2022-11-28T11:15:17.019Z,6.20
2022-11-28T11:17:32.639Z,6.20
2022-11-28T11:19:40.607Z,6.20
2022-11-28T11:21:59.687Z,6.20
2022-11-28T11:24:13.599Z,6.20
2022-11-28T11:26:23.706Z,6.20
2022-11-28T11:28:40.341Z,6.20
2022-11-28T11:30:43.428Z,6.30
2022-11-28T11:32:51.551Z,6.30
2022-11-28T11:34:56.195Z,6.30
2022-11-28T11:37:20.286Z,6.30
2022-11-28T11:39:25.459Z,6.30
2022-11-28T11:41:30.702Z,6.40
2022-11-28T11:43:36.456Z,6.40
2022-11-28T11:45:39.643Z,6.40
2022-11-28T11:47:44.051Z,6.40
2022-11-28T11:49:48.637Z,6.40
2022-11-28T11:51:57.222Z,6.40
2022-11-28T11:54:04.775Z,6.40
2022-11-28T11:56:08.094Z,6.40
2022-11-28T11:58:15.378Z,6.40
2022-11-28T12:00:22.319Z,6.40
2022-11-28T12:02:29.063Z,6.50
2022-11-28T12:04:45.721Z,6.50
2022-11-28T12:06:53.232Z,6.50
2022-11-28T12:09:04.008Z,6.60
2022-11-28T12:11:15.018Z,6.60
2022-11-28T12:13:21.705Z,6.50
2022-11-28T12:15:36.254Z,6.60
2022-11-28T12:17:51.458Z,6.60
2022-11-28T12:20:07.629Z,6.60
2022-11-28T12:22:20.002Z,6.60
2022-11-28T12:24:33.426Z,6.70
2022-11-28T12:26:45.323Z,6.70
2022-11-28T12:29:06.067Z,6.70
2022-11-28T12:31:19.067Z,6.70
2022-11-28T12:33:33.213Z,6.60
2022-11-28T12:35:41.247Z,6.60
2022-11-28T12:40:28.382Z,6.50
2022-11-28T12:42:44.846Z,6.40
2022-11-28T12:45:03.682Z,6.30
2022-11-28T12:47:18.943Z,6.20
2022-11-28T12:49:28.997Z,6.20
2022-11-28T12:51:42.260Z,6.20
2022-11-28T12:54:06.846Z,6.10
2022-11-28T12:56:25.099Z,6.10
2022-11-28T12:58:31.738Z,6.20
2022-11-28T13:00:35.808Z,6.20
2022-11-28T13:02:55.007Z,6.20
2022-11-28T13:05:11.068Z,6.20
2022-11-28T13:07:23.522Z,6.20
2022-11-28T13:09:32.534Z,6.20
2022-11-28T13:11:50.772Z,6.20
2022-11-28T13:13:59.626Z,6.20
2022-11-28T13:16:17.378Z,6.30
2022-11-28T13:18:35.464Z,6.30
2022-11-28T13:20:43.815Z,6.30
2022-11-28T13:23:00.334Z,6.40
2022-11-28T13:25:10.713Z,6.40
2022-11-28T13:27:22.704Z,6.40
2022-11-28T13:29:32.839Z,6.50
2022-11-28T13:31:41.421Z,6.50
2022-11-28T13:33:52.339Z,6.50
2022-11-28T13:35:55.778Z,6.50
2022-11-28T13:40:34.657Z,6.50
2022-11-28T13:45:08.061Z,6.40
2022-11-28T13:47:15.704Z,6.40
2022-11-28T13:49:25.153Z,6.40
2022-11-28T13:51:32.101Z,6.40
2022-11-28T13:53:35.539Z,6.40
2022-11-28T13:55:41.031Z,6.40
2022-11-28T13:57:43.841Z,6.30
2022-11-28T13:59:50.902Z,6.30
2022-11-28T14:01:58.451Z,6.30
2022-11-28T14:04:09.798Z,6.30
2022-11-28T14:06:17.743Z,6.30
2022-11-28T14:08:33.794Z,6.20
2022-11-28T14:10:59.250Z,6.20
2022-11-28T14:13:23.851Z,6.20
2022-11-28T14:15:32.912Z,6.20
2022-11-28T14:17:48.611Z,6.20
2022-11-28T14:20:04.848Z,6.10
2022-11-28T14:22:24.902Z,6.10
2022-11-28T14:24:44.900Z,6.10
2022-11-28T14:26:48.153Z,6.00
2022-11-28T14:28:51.909Z,6.00
2022-11-28T14:31:04.681Z,6.00
2022-11-28T14:33:17.187Z,5.90
2022-11-28T14:35:58.801Z,5.90
2022-11-28T14:38:03.262Z,5.90
2022-11-28T14:40:47.613Z,5.90
2022-11-28T14:43:25.954Z,5.90
2022-11-28T14:45:43.190Z,5.90
2022-11-28T14:48:17.586Z,5.90
2022-11-28T14:50:49.554Z,5.90
2022-11-28T14:53:31.347Z,5.90
2022-11-28T14:55:35.509Z,5.80
2022-11-28T14:57:41.707Z,5.80
2022-11-28T14:59:45.634Z,5.80
2022-11-28T15:01:56.784Z,5.80
2022-11-28T15:04:05.647Z,5.80
2022-11-28T15:06:13.562Z,5.90
2022-11-28T15:08:35.712Z,5.80
2022-11-28T15:10:50.220Z,5.80
2022-11-28T15:13:01.863Z,5.80
2022-11-28T15:15:07.861Z,5.80
2022-11-28T15:17:14.733Z,5.80
2022-11-28T15:19:23.932Z,5.80
2022-11-28T15:21:26.667Z,5.80
2022-11-28T15:23:31.822Z,5.80
2022-11-28T15:25:37.141Z,5.80
2022-11-28T15:27:41.152Z,5.80
2022-11-28T15:29:53.182Z,5.80
2022-11-28T15:31:58.445Z,5.70
2022-11-28T15:34:01.429Z,5.80
2022-11-28T15:36:11.985Z,5.70
2022-11-28T15:38:15.991Z,5.70
2022-11-28T15:40:21.429Z,5.70
2022-11-28T15:42:27.982Z,5.70
2022-11-28T15:44:32.388Z,5.80
2022-11-28T15:46:35.798Z,5.70
2022-11-28T15:48:48.351Z,5.70
2022-11-28T15:50:52.404Z,5.70
2022-11-28T15:52:57.985Z,5.70
2022-11-28T15:55:00.942Z,5.70
2022-11-28T15:57:05.602Z,5.70
2022-11-28T15:59:11.110Z,5.70
2022-11-28T16:01:19.689Z,5.70
2022-11-28T16:03:26.593Z,5.70
2022-11-28T16:05:29.751Z,5.70
2022-11-28T16:07:41.890Z,5.70
2022-11-28T16:09:55.977Z,5.70
2022-11-28T16:11:58.869Z,5.70
2022-11-28T16:14:10.977Z,5.70
2022-11-28T16:16:18.895Z,5.70
2022-11-28T16:18:21.658Z,5.70
2022-11-28T16:20:27.328Z,5.80
2022-11-28T16:22:34.597Z,5.70
2022-11-28T16:24:46.041Z,5.70
2022-11-28T16:26:56.373Z,5.70
2022-11-28T16:29:12.354Z,5.70
2022-11-28T16:31:23.625Z,5.70
2022-11-28T16:33:37.627Z,5.80
2022-11-28T16:35:41.392Z,5.70
2022-11-28T16:37:44.105Z,5.70
2022-11-28T16:39:47.077Z,5.70
2022-11-28T16:41:54.547Z,5.70
2022-11-28T16:44:01.318Z,5.70
2022-11-28T16:46:07.367Z,5.70
2022-11-28T16:48:17.566Z,5.70
2022-11-28T16:50:23.450Z,5.70
2022-11-28T16:52:46.494Z,5.70
2022-11-28T16:54:49.809Z,5.70
2022-11-28T16:56:58.458Z,5.70
2022-11-28T16:59:04.494Z,5.70
2022-11-28T17:01:10.770Z,5.70
2022-11-28T17:03:47.596Z,5.70
2022-11-28T17:05:50.635Z,5.70
2022-11-28T17:07:54.105Z,5.70
2022-11-28T17:09:56.874Z,5.70
2022-11-28T17:12:03.817Z,5.70
2022-11-28T17:14:13.273Z,5.70
2022-11-28T17:16:19.617Z,5.70
2022-11-28T17:18:22.342Z,5.70
2022-11-28T17:20:26.797Z,5.70
2022-11-28T17:22:40.424Z,5.80
2022-11-28T17:24:44.022Z,5.70
2022-11-28T17:26:47.398Z,5.70
2022-11-28T17:28:50.144Z,5.70
2022-11-28T17:30:53.088Z,5.70
2022-11-28T17:32:56.003Z,5.70
2022-11-28T17:35:03.178Z,5.70
2022-11-28T17:37:07.241Z,5.80
2022-11-28T17:39:10.691Z,5.80
2022-11-28T17:41:14.661Z,5.70
2022-11-28T17:43:19.097Z,5.80
2022-11-28T17:45:23.541Z,5.80
2022-11-28T17:47:26.332Z,5.80
2022-11-28T17:49:30.582Z,5.80
2022-11-28T17:51:33.443Z,5.80
2022-11-28T17:53:37.855Z,5.80
2022-11-28T17:55:42.315Z,5.80
2022-11-28T17:57:45.031Z,5.80
2022-11-28T17:59:47.851Z,5.80
2022-11-28T18:01:51.634Z,5.80
2022-11-28T18:03:54.391Z,5.80
2022-11-28T18:05:57.415Z,5.80
2022-11-28T18:08:00.207Z,5.90
2022-11-28T18:10:04.767Z,5.90
2022-11-28T18:12:07.972Z,5.90
2022-11-28T18:14:11.710Z,5.90
2022-11-28T18:16:16.773Z,5.90
2022-11-28T18:18:19.966Z,5.90
2022-11-28T18:20:22.993Z,5.90
2022-11-28T18:22:26.126Z,5.90
2022-11-28T18:24:29.054Z,5.90
2022-11-28T18:26:33.364Z,6.00
2022-11-28T18:28:36.438Z,5.90
2022-11-28T18:30:42.497Z,5.90
2022-11-28T18:32:45.293Z,6.00
2022-11-28T18:34:48.386Z,6.00
2022-11-28T18:36:51.151Z,6.00
2022-11-28T18:38:56.517Z,6.00
2022-11-28T18:41:05.927Z,6.00
2022-11-28T18:43:10.244Z,6.00
2022-11-28T18:45:13.647Z,6.00
2022-11-28T18:47:16.400Z,6.00
2022-11-28T18:49:20.228Z,6.00
2022-11-28T18:51:25.270Z,6.00
2022-11-28T18:53:28.046Z,6.00
2022-11-28T18:55:30.707Z,6.00
2022-11-28T18:57:34.553Z,6.00
2022-11-28T18:59:38.817Z,6.00
2022-11-28T19:01:41.919Z,6.00
2022-11-28T19:03:49.388Z,6.00
2022-11-28T19:05:52.139Z,6.00
2022-11-28T19:07:57.072Z,6.00
2022-11-28T19:09:59.969Z,6.00
2022-11-28T19:12:02.643Z,6.00
2022-11-28T19:14:06.809Z,5.90
2022-11-28T19:16:13.185Z,6.00
2022-11-28T19:18:16.071Z,5.90
2022-11-28T19:20:18.883Z,5.90
2022-11-28T19:22:22.705Z,5.90
2022-11-28T19:24:25.718Z,5.90
2022-11-28T19:26:29.765Z,5.90
2022-11-28T19:28:32.991Z,5.90
2022-11-28T19:30:35.786Z,5.90
2022-11-28T19:32:39.949Z,5.90
2022-11-28T19:34:42.993Z,5.90
2022-11-28T19:36:48.094Z,5.80
2022-11-28T19:38:50.853Z,5.90
2022-11-28T19:40:53.650Z,5.80
2022-11-28T19:42:56.378Z,5.80
2022-11-28T19:44:59.144Z,5.80
2022-11-28T19:47:02.324Z,5.80
2022-11-28T19:49:07.390Z,5.80
2022-11-28T19:51:11.800Z,5.80
2022-11-28T19:53:14.544Z,5.80
2022-11-28T19:55:17.277Z,5.80
2022-11-28T19:57:20.577Z,5.80
2022-11-28T19:59:23.316Z,5.80
2022-11-28T20:01:26.875Z,5.80
2022-11-28T20:03:29.683Z,5.90
2022-11-28T20:05:34.577Z,5.90
2022-11-28T20:07:37.313Z,5.90
2022-11-28T20:09:40.064Z,5.90
2022-11-28T20:11:44.869Z,5.90
2022-11-28T20:13:48.726Z,5.90
2022-11-28T20:15:51.423Z,5.90
2022-11-28T20:17:54.266Z,5.90
2022-11-28T20:19:56.954Z,5.90
2022-11-28T20:22:01.180Z,5.90
2022-11-28T20:24:07.353Z,5.90
2022-11-28T20:26:10.653Z,5.90
2022-11-28T20:28:13.402Z,5.90
2022-11-28T20:30:16.381Z,5.90
2022-11-28T20:32:19.118Z,5.90
2022-11-28T20:34:22.054Z,5.80
2022-11-28T20:36:26.997Z,5.80
2022-11-28T20:38:31.564Z,5.80
2022-11-28T20:40:34.270Z,5.80
2022-11-28T20:42:40.074Z,5.80
2022-11-28T20:44:43.265Z,5.80
2022-11-28T20:46:46.294Z,5.80
2022-11-28T20:48:49.582Z,5.90
2022-11-28T20:50:52.526Z,5.80
2022-11-28T20:52:55.514Z,5.90
2022-11-28T20:54:59.543Z,5.90
2022-11-28T20:59:25.142Z,5.90
2022-11-28T21:01:30.456Z,5.90
2022-11-28T21:03:33.686Z,5.90
2022-11-28T21:05:36.458Z,5.90
2022-11-28T21:07:39.214Z,5.90
2022-11-28T21:09:42.076Z,5.90
2022-11-28T21:12:02.623Z,5.90
2022-11-28T21:14:06.939Z,5.90
2022-11-28T21:16:12.446Z,5.90
2022-11-28T21:18:15.911Z,5.90
2022-11-28T21:20:19.252Z,5.90
2022-11-28T21:22:21.960Z,5.90
2022-11-28T21:24:24.839Z,5.90
2022-11-28T21:26:30.607Z,5.90
2022-11-28T21:28:36.171Z,5.90
2022-11-28T21:30:42.608Z,5.90
2022-11-28T21:32:46.731Z,5.90
2022-11-28T21:34:49.797Z,5.90
2022-11-28T21:36:52.574Z,5.90
2022-11-28T21:38:57.651Z,5.90
2022-11-28T21:41:01.711Z,5.90
2022-11-28T21:43:04.616Z,5.90
2022-11-28T21:45:10.138Z,5.90
2022-11-28T21:47:13.019Z,5.90
2022-11-28T21:49:15.715Z,5.90
2022-11-28T21:51:20.365Z,5.90
2022-11-28T21:53:23.319Z,5.90
2022-11-28T21:55:26.066Z,5.90
2022-11-28T21:57:28.806Z,5.90
2022-11-28T21:59:32.565Z,5.90
2022-11-28T22:01:36.599Z,5.90
2022-11-28T22:03:40.481Z,5.90
2022-11-28T22:05:43.276Z,5.90
2022-11-28T22:07:45.993Z,5.90
2022-11-28T22:09:49.050Z,5.90
2022-11-28T22:11:51.780Z,5.90
2022-11-28T22:13:54.534Z,5.80
2022-11-28T22:15:57.671Z,5.80
2022-11-28T22:18:01.851Z,5.80
2022-11-28T22:20:05.519Z,5.80
2022-11-28T22:22:08.437Z,5.80
2022-11-28T22:24:12.009Z,5.80
2022-11-28T22:26:14.762Z,5.80
2022-11-28T22:28:17.448Z,5.80
2022-11-28T22:30:20.446Z,5.80
2022-11-28T22:32:23.129Z,5.80
2022-11-28T22:34:27.876Z,5.80
2022-11-28T22:36:31.875Z,5.80
2022-11-28T22:38:35.206Z,5.80
2022-11-28T22:40:38.810Z,5.80
2022-11-28T22:42:41.477Z,5.80
2022-11-28T22:44:44.457Z,5.80
2022-11-28T22:46:47.341Z,5.80
2022-11-28T22:48:50.513Z,5.80
2022-11-28T22:50:54.543Z,5.80
2022-11-28T22:52:57.265Z,5.80
2022-11-28T22:54:59.970Z,5.80
2022-11-28T22:57:02.670Z,5.80
2022-11-28T22:59:05.570Z,5.80
2022-11-28T23:01:09.411Z,5.80
2022-11-28T23:03:12.390Z,5.80
2022-11-28T23:05:15.445Z,5.80
2022-11-28T23:07:19.600Z,5.80
2022-11-28T23:09:22.346Z,5.80
2022-11-28T23:11:27.449Z,5.80
2022-11-28T23:13:30.142Z,5.80
2022-11-28T23:15:32.852Z,5.80
2022-11-28T23:17:35.965Z,5.80
2022-11-28T23:19:39.974Z,5.80
2022-11-28T23:21:45.219Z,5.80
2022-11-28T23:23:49.646Z,5.80
2022-11-28T23:25:52.614Z,5.80
2022-11-28T23:27:55.388Z,5.80
2022-11-28T23:29:58.330Z,5.80
2022-11-28T23:32:01.082Z,5.80
2022-11-28T23:34:04.170Z,5.80
2022-11-28T23:36:15.319Z,5.80
2022-11-28T23:38:18.351Z,5.80
2022-11-28T23:40:22.546Z,5.80
2022-11-28T23:42:25.531Z,5.80
2022-11-28T23:44:28.345Z,5.80
2022-11-28T23:46:31.274Z,5.80
2022-11-28T23:48:34.183Z,5.80
2022-11-28T23:50:36.906Z,5.80
2022-11-28T23:52:39.564Z,5.80
2022-11-28T23:54:42.913Z,5.80
2022-11-28T23:56:47.622Z,5.80
2022-11-28T23:58:51.142Z,5.80
