createdAt,value
2019-01-18T00:00:33.466Z,95088.00
2019-01-18T00:06:02.957Z,95073.00
2019-01-18T00:11:32.260Z,95081.00
2019-01-18T00:17:01.794Z,95078.00
2019-01-18T00:22:31.132Z,95086.00
2019-01-18T00:28:00.527Z,95085.00
2019-01-18T00:33:30.045Z,95088.00
2019-01-18T00:38:59.362Z,95102.00
2019-01-18T00:44:28.708Z,95089.00
2019-01-18T00:49:58.413Z,95089.00
2019-01-18T00:55:27.704Z,95104.00
2019-01-18T01:00:57.103Z,95096.00
2019-01-18T01:06:26.510Z,95102.00
2019-01-18T01:11:56.031Z,95131.00
2019-01-18T01:17:25.492Z,95156.00
2019-01-18T01:22:55.094Z,95144.00
2019-01-18T01:28:24.541Z,95147.00
2019-01-18T01:33:53.860Z,95152.00
2019-01-18T01:39:23.204Z,95147.00
2019-01-18T01:44:52.525Z,95147.00
2019-01-18T01:50:24.754Z,95145.00
2019-01-18T01:55:54.090Z,95152.00
2019-01-18T02:01:23.436Z,95143.00
2019-01-18T02:06:52.776Z,95155.00
2019-01-18T02:12:22.199Z,95180.00
2019-01-18T02:17:51.613Z,95184.00
2019-01-18T02:23:21.185Z,95181.00
2019-01-18T02:28:50.480Z,95208.00
2019-01-18T02:34:19.814Z,95197.00
2019-01-18T02:39:49.123Z,95210.00
2019-01-18T02:45:21.599Z,95209.00
2019-01-18T02:50:51.072Z,95222.00
2019-01-18T02:56:20.443Z,95218.00
2019-01-18T03:01:49.899Z,95221.00
2019-01-18T03:07:19.620Z,95222.00
2019-01-18T03:12:49.170Z,95220.00
2019-01-18T03:18:18.473Z,95230.00
2019-01-18T03:23:47.799Z,95232.00
2019-01-18T03:29:17.178Z,95213.00
2019-01-18T03:34:46.547Z,95234.00
2019-01-18T03:40:19.076Z,95243.00
2019-01-18T03:45:48.482Z,95257.00
2019-01-18T03:51:17.876Z,95265.00
2019-01-18T03:56:47.314Z,95267.00
2019-01-18T04:02:16.665Z,95283.00
2019-01-18T04:07:46.121Z,95293.00
2019-01-18T04:13:15.604Z,95287.00
2019-01-18T04:18:45.014Z,95304.00
2019-01-18T04:24:14.433Z,95301.00
2019-01-18T04:29:43.833Z,95312.00
2019-01-18T04:35:14.076Z,95324.00
2019-01-18T04:40:43.419Z,95320.00
2019-01-18T04:46:12.963Z,95336.00
2019-01-18T04:51:42.335Z,95357.00
2019-01-18T04:57:12.099Z,95377.00
2019-01-18T05:02:41.918Z,95367.00
2019-01-18T05:08:11.437Z,95374.00
2019-01-18T05:13:41.069Z,95378.00
2019-01-18T05:19:11.249Z,95392.00
2019-01-18T05:24:40.950Z,95401.00
2019-01-18T05:30:27.514Z,95432.00
2019-01-18T05:35:56.963Z,95424.00
2019-01-18T05:41:26.367Z,95433.00
2019-01-18T05:46:55.737Z,95442.00
2019-01-18T05:52:25.068Z,95451.00
2019-01-18T05:57:54.642Z,95454.00
2019-01-18T06:03:24.005Z,95468.00
2019-01-18T06:08:53.329Z,95481.00
2019-01-18T06:14:22.902Z,95496.00
2019-01-18T06:19:52.258Z,95498.00
2019-01-18T06:25:21.611Z,95498.00
2019-01-18T06:30:51.948Z,95508.00
2019-01-18T06:36:21.385Z,95519.00
2019-01-18T06:41:51.058Z,95521.00
2019-01-18T06:47:20.619Z,95542.00
2019-01-18T06:52:49.941Z,95545.00
2019-01-18T06:58:19.291Z,95552.00
2019-01-18T07:03:48.684Z,95555.00
2019-01-18T07:09:18.097Z,95580.00
2019-01-18T07:14:47.446Z,95583.00
2019-01-18T07:20:21.407Z,95598.00
2019-01-18T07:25:50.741Z,95603.00
2019-01-18T07:31:20.158Z,95600.00
2019-01-18T07:36:49.484Z,95620.00
2019-01-18T07:42:18.873Z,95633.00
2019-01-18T07:47:48.417Z,95619.00
2019-01-18T07:53:17.933Z,95641.00
2019-01-18T07:58:47.408Z,95653.00
2019-01-18T08:04:16.730Z,95655.00
2019-01-18T08:09:46.047Z,95670.00
2019-01-18T08:15:20.231Z,95666.00
2019-01-18T08:20:49.659Z,95672.00
2019-01-18T08:26:19.137Z,95681.00
2019-01-18T08:31:48.453Z,95688.00
2019-01-18T08:37:17.832Z,95694.00
2019-01-18T08:42:47.320Z,95697.00
2019-01-18T08:48:16.688Z,95707.00
2019-01-18T08:53:46.090Z,95709.00
2019-01-18T08:59:15.704Z,95725.00
2019-01-18T09:04:45.126Z,95717.00
2019-01-18T09:10:17.950Z,95719.00
2019-01-18T09:15:47.274Z,95717.00
2019-01-18T09:21:16.585Z,95735.00
2019-01-18T09:26:46.067Z,95727.00
2019-01-18T09:32:15.475Z,95741.00
2019-01-18T09:37:45.599Z,95749.00
2019-01-18T09:43:15.046Z,95753.00
2019-01-18T09:48:44.346Z,95760.00
2019-01-18T09:54:13.815Z,95756.00
2019-01-18T09:59:43.296Z,95764.00
2019-01-18T10:05:13.551Z,95764.00
2019-01-18T10:10:43.124Z,95750.00
2019-01-18T10:16:12.510Z,95760.00
2019-01-18T10:21:42.092Z,95754.00
2019-01-18T10:27:11.454Z,95753.00
2019-01-18T10:32:44.809Z,95747.00
2019-01-18T10:38:15.368Z,95751.00
2019-01-18T10:43:45.560Z,95733.00
2019-01-18T10:49:16.905Z,95736.00
2019-01-18T10:54:47.487Z,95737.00
2019-01-18T11:00:22.042Z,95738.00
2019-01-18T11:05:51.616Z,95727.00
2019-01-18T11:11:21.126Z,95724.00
2019-01-18T11:16:53.180Z,95727.00
2019-01-18T11:22:26.052Z,95724.00
2019-01-18T11:27:55.772Z,95725.00
2019-01-18T11:33:25.175Z,95727.00
2019-01-18T11:38:54.628Z,95727.00
2019-01-18T11:44:24.096Z,95734.00
2019-01-18T11:49:53.521Z,95738.00
2019-01-18T11:55:23.099Z,95720.00
2019-01-18T12:00:52.403Z,95710.00
2019-01-18T12:06:21.876Z,95707.00
2019-01-18T12:11:51.372Z,95709.00
2019-01-18T12:17:20.875Z,95715.00
2019-01-18T12:22:50.365Z,95709.00
2019-01-18T12:28:19.716Z,95704.00
2019-01-18T12:33:49.097Z,95704.00
2019-01-18T12:39:18.634Z,95696.00
2019-01-18T12:44:54.895Z,95701.00
2019-01-18T12:50:41.446Z,95697.00
2019-01-18T12:56:10.998Z,95692.00
2019-01-18T13:01:40.551Z,95695.00
2019-01-18T13:07:10.062Z,95692.00
2019-01-18T13:12:39.467Z,95700.00
2019-01-18T13:18:08.965Z,95696.00
2019-01-18T13:23:38.365Z,95689.00
2019-01-18T13:29:08.614Z,95690.00
2019-01-18T13:34:38.107Z,95698.00
2019-01-18T13:40:24.184Z,95676.00
2019-01-18T13:45:53.712Z,95685.00
2019-01-18T13:51:23.055Z,95681.00
2019-01-18T13:56:52.540Z,95684.00
2019-01-18T14:02:22.032Z,95691.00
2019-01-18T14:07:53.434Z,95691.00
2019-01-18T14:13:22.561Z,95689.00
2019-01-18T14:18:51.974Z,95703.00
2019-01-18T14:24:21.374Z,95702.00
2019-01-18T14:29:50.708Z,95718.00
2019-01-18T14:35:22.194Z,95734.00
2019-01-18T14:40:52.582Z,95722.00
2019-01-18T14:46:21.900Z,95729.00
2019-01-18T14:51:52.352Z,95720.00
2019-01-18T14:57:23.151Z,95726.00
2019-01-18T15:02:52.921Z,95716.00
2019-01-18T15:08:24.348Z,95718.00
2019-01-18T15:13:53.481Z,95730.00
2019-01-18T15:19:23.559Z,95734.00
2019-01-18T15:24:54.888Z,95736.00
2019-01-18T15:30:30.729Z,95731.00
2019-01-18T15:36:01.112Z,95723.00
2019-01-18T15:41:30.719Z,95716.00
2019-01-18T15:47:00.419Z,95715.00
2019-01-18T15:52:29.979Z,95715.00
2019-01-18T15:57:59.510Z,95716.00
2019-01-18T16:03:30.919Z,95706.00
2019-01-18T16:09:00.293Z,95721.00
2019-01-18T16:14:30.364Z,95716.00
2019-01-18T16:20:03.464Z,95719.00
2019-01-18T16:25:37.464Z,95721.00
2019-01-18T16:31:09.993Z,95704.00
2019-01-18T16:36:43.315Z,95710.00
2019-01-18T16:42:14.086Z,95715.00
2019-01-18T16:47:45.599Z,95701.00
2019-01-18T16:53:15.571Z,95702.00
2019-01-18T16:58:46.261Z,95703.00
2019-01-18T17:04:17.837Z,95715.00
2019-01-18T17:09:53.059Z,95705.00
2019-01-18T17:15:26.577Z,95706.00
2019-01-18T17:20:58.847Z,95703.00
2019-01-18T17:26:28.378Z,95709.00
2019-01-18T17:31:59.560Z,95710.00
2019-01-18T17:37:33.035Z,95709.00
2019-01-18T17:43:26.594Z,95714.00
2019-01-18T17:49:06.723Z,95706.00
2019-01-18T17:54:57.094Z,95696.00
2019-01-18T18:00:40.609Z,95719.00
2019-01-18T18:06:34.052Z,95714.00
2019-01-18T18:12:46.629Z,95711.00
2019-01-18T18:18:37.189Z,95698.00
2019-01-18T18:24:33.297Z,95698.00
2019-01-18T18:30:28.303Z,95695.00
2019-01-18T18:36:29.887Z,95699.00
2019-01-18T18:42:36.355Z,95697.00
2019-01-18T18:48:33.012Z,95695.00
2019-01-18T18:54:40.626Z,95694.00
2019-01-18T19:00:17.375Z,95700.00
2019-01-18T19:06:32.079Z,95694.00
2019-01-18T19:12:21.436Z,95688.00
2019-01-18T19:18:15.361Z,95689.00
2019-01-18T19:24:01.365Z,95692.00
2019-01-18T19:29:53.199Z,95682.00
2019-01-18T19:35:58.884Z,95686.00
2019-01-18T19:41:41.885Z,95694.00
2019-01-18T19:47:26.069Z,95684.00
2019-01-18T19:53:30.397Z,95684.00
2019-01-18T19:59:37.045Z,95693.00
2019-01-18T20:05:28.039Z,95679.00
2019-01-18T20:11:22.419Z,95668.00
2019-01-18T20:17:09.423Z,95664.00
2019-01-18T20:23:11.529Z,95664.00
2019-01-18T20:29:13.026Z,95661.00
2019-01-18T20:35:32.766Z,95652.00
2019-01-18T20:41:41.413Z,95651.00
2019-01-18T20:47:36.823Z,95644.00
2019-01-18T20:53:34.876Z,95645.00
2019-01-18T20:59:36.187Z,95656.00
2019-01-18T21:05:17.727Z,95653.00
2019-01-18T21:11:09.767Z,95653.00
2019-01-18T21:16:52.394Z,95637.00
2019-01-18T21:22:55.926Z,95640.00
2019-01-18T21:28:58.290Z,95632.00
2019-01-18T21:34:56.135Z,95641.00
2019-01-18T21:40:42.689Z,95630.00
2019-01-18T21:46:25.718Z,95634.00
2019-01-18T21:52:34.373Z,95627.00
2019-01-18T21:58:23.256Z,95624.00
2019-01-18T22:04:17.123Z,95631.00
2019-01-18T22:10:06.295Z,95625.00
2019-01-18T22:16:02.556Z,95623.00
2019-01-18T22:22:23.539Z,95615.00
2019-01-18T22:28:11.627Z,95605.00
2019-01-18T22:33:51.218Z,95607.00
2019-01-18T22:39:40.016Z,95602.00
2019-01-18T22:45:19.637Z,95591.00
2019-01-18T22:50:53.833Z,95603.00
2019-01-18T22:56:45.762Z,95584.00
2019-01-18T23:02:25.903Z,95581.00
2019-01-18T23:08:28.873Z,95576.00
2019-01-18T23:14:14.852Z,95569.00
2019-01-18T23:20:10.274Z,95560.00
2019-01-18T23:25:56.483Z,95549.00
2019-01-18T23:32:06.550Z,95547.00
2019-01-18T23:37:49.286Z,95537.00
2019-01-18T23:43:23.402Z,95530.00
2019-01-18T23:49:18.365Z,95529.00
2019-01-18T23:55:00.007Z,95521.00
