createdAt,value
2022-12-18T00:01:36.612Z,26.10
2022-12-18T00:04:09.024Z,25.27
2022-12-18T00:06:36.673Z,24.97
2022-12-18T00:09:04.284Z,25.53
2022-12-18T00:11:32.029Z,26.80
2022-12-18T00:14:00.322Z,26.27
2022-12-18T00:16:28.563Z,26.60
2022-12-18T00:18:57.435Z,24.40
2022-12-18T00:21:24.366Z,27.63
2022-12-18T00:23:52.258Z,25.87
2022-12-18T00:26:27.834Z,24.70
2022-12-18T00:28:56.641Z,24.67
2022-12-18T00:31:25.570Z,25.60
2022-12-18T00:33:56.139Z,26.33
2022-12-18T00:36:26.248Z,27.57
2022-12-18T00:38:55.172Z,29.80
2022-12-18T00:41:41.667Z,29.53
2022-12-18T00:44:10.512Z,25.43
2022-12-18T00:46:37.351Z,24.57
2022-12-18T00:49:05.082Z,26.03
2022-12-18T00:51:31.877Z,25.13
2022-12-18T00:53:58.799Z,24.63
2022-12-18T00:56:25.997Z,24.23
2022-12-18T00:58:53.325Z,24.73
2022-12-18T01:01:20.965Z,23.90
2022-12-18T01:03:47.857Z,23.57
2022-12-18T01:06:16.108Z,25.80
2022-12-18T01:08:43.327Z,24.80
2022-12-18T01:11:12.841Z,25.40
2022-12-18T01:13:41.063Z,27.07
2022-12-18T01:16:09.885Z,25.10
2022-12-18T01:18:36.983Z,24.60
2022-12-18T01:21:08.614Z,23.77
2022-12-18T01:23:36.142Z,24.73
2022-12-18T01:26:11.959Z,24.17
2022-12-18T01:28:40.933Z,23.43
2022-12-18T01:31:20.141Z,23.57
2022-12-18T01:33:47.139Z,25.07
2022-12-18T01:36:28.245Z,24.70
2022-12-18T01:38:56.349Z,24.90
2022-12-18T01:41:25.955Z,23.70
2022-12-18T01:43:58.449Z,22.60
2022-12-18T01:46:26.364Z,23.00
2022-12-18T01:49:02.124Z,23.97
2022-12-18T01:51:31.805Z,23.07
2022-12-18T01:54:00.313Z,23.30
2022-12-18T01:56:27.406Z,23.73
2022-12-18T01:59:00.624Z,23.37
2022-12-18T02:01:28.345Z,22.70
2022-12-18T02:03:55.542Z,23.07
2022-12-18T02:06:40.826Z,24.67
2022-12-18T02:09:32.856Z,29.53
2022-12-18T02:12:17.472Z,27.77
2022-12-18T02:15:01.352Z,24.20
2022-12-18T02:17:57.717Z,22.97
2022-12-18T02:20:34.363Z,21.80
2022-12-18T02:23:02.192Z,22.53
2022-12-18T02:25:56.933Z,22.40
2022-12-18T02:28:26.968Z,22.07
2022-12-18T02:30:57.435Z,20.73
2022-12-18T02:33:26.578Z,21.03
2022-12-18T02:35:56.501Z,22.97
2022-12-18T02:38:24.811Z,22.40
2022-12-18T02:40:54.076Z,20.47
2022-12-18T02:43:21.009Z,19.70
2022-12-18T02:45:51.651Z,21.43
2022-12-18T02:48:24.941Z,17.50
2022-12-18T02:51:12.020Z,17.70
2022-12-18T02:53:46.990Z,16.10
2022-12-18T02:56:37.613Z,18.50
2022-12-18T02:59:14.856Z,17.43
2022-12-18T03:01:59.981Z,16.57
2022-12-18T03:04:35.023Z,17.27
2022-12-18T03:07:06.189Z,18.20
2022-12-18T03:09:41.897Z,16.53
2022-12-18T03:12:33.431Z,17.70
2022-12-18T03:15:15.981Z,18.93
2022-12-18T03:17:49.988Z,18.80
2022-12-18T03:20:21.587Z,18.23
2022-12-18T03:22:52.269Z,19.17
2022-12-18T03:25:20.652Z,16.73
2022-12-18T03:27:52.188Z,16.63
2022-12-18T03:30:20.030Z,16.87
2022-12-18T03:33:20.681Z,17.83
2022-12-18T03:35:47.677Z,17.43
2022-12-18T03:38:15.080Z,17.33
2022-12-18T03:41:09.357Z,18.17
2022-12-18T03:44:00.556Z,17.77
2022-12-18T03:46:46.376Z,16.60
2022-12-18T03:49:20.736Z,15.83
2022-12-18T03:52:02.411Z,15.37
2022-12-18T03:54:30.224Z,15.77
2022-12-18T03:57:04.730Z,16.00
2022-12-18T03:59:32.990Z,16.60
2022-12-18T04:02:02.307Z,17.10
2022-12-18T04:04:31.239Z,16.43
2022-12-18T04:06:59.227Z,15.57
2022-12-18T04:09:27.262Z,15.13
2022-12-18T04:11:54.187Z,16.10
2022-12-18T04:14:21.224Z,16.03
2022-12-18T04:16:48.200Z,16.60
2022-12-18T04:19:15.134Z,15.50
2022-12-18T04:21:41.971Z,15.50
2022-12-18T04:24:09.375Z,16.47
2022-12-18T04:26:36.104Z,15.63
2022-12-18T04:29:02.987Z,15.80
2022-12-18T04:31:29.804Z,14.73
2022-12-18T04:33:56.561Z,16.27
2022-12-18T04:36:23.287Z,16.40
2022-12-18T04:38:50.222Z,16.03
2022-12-18T04:41:17.080Z,15.63
2022-12-18T04:43:43.801Z,16.07
2022-12-18T04:46:10.775Z,16.33
2022-12-18T04:48:38.219Z,16.20
2022-12-18T04:51:06.139Z,15.50
2022-12-18T04:53:33.816Z,16.10
2022-12-18T04:56:09.817Z,16.67
2022-12-18T04:58:37.616Z,15.97
2022-12-18T05:01:05.053Z,14.93
2022-12-18T05:03:31.967Z,15.93
2022-12-18T05:05:58.758Z,15.70
2022-12-18T05:08:25.795Z,15.13
2022-12-18T05:11:04.923Z,15.30
2022-12-18T05:13:33.429Z,15.93
2022-12-18T05:16:00.456Z,15.57
2022-12-18T05:18:28.077Z,15.33
2022-12-18T05:20:55.900Z,15.37
2022-12-18T05:23:24.509Z,15.67
2022-12-18T05:26:00.578Z,14.57
2022-12-18T05:28:30.444Z,15.60
2022-12-18T05:30:59.711Z,15.23
2022-12-18T05:33:29.738Z,15.77
2022-12-18T05:35:59.115Z,15.20
2022-12-18T05:38:27.779Z,13.97
2022-12-18T05:40:55.066Z,15.27
2022-12-18T05:43:23.386Z,13.80
2022-12-18T05:45:51.159Z,15.07
2022-12-18T05:48:18.602Z,14.33
2022-12-18T05:50:47.071Z,15.60
2022-12-18T05:53:15.971Z,14.77
2022-12-18T05:55:44.505Z,14.53
2022-12-18T05:58:13.216Z,14.70
2022-12-18T06:00:42.600Z,14.67
2022-12-18T06:03:11.038Z,14.37
2022-12-18T06:05:42.810Z,15.97
2022-12-18T06:08:10.052Z,14.70
2022-12-18T06:10:37.285Z,15.07
2022-12-18T06:13:04.771Z,15.03
2022-12-18T06:15:31.591Z,14.93
2022-12-18T06:17:58.496Z,14.20
2022-12-18T06:20:27.970Z,14.33
2022-12-18T06:22:59.507Z,14.53
2022-12-18T06:25:26.341Z,15.20
2022-12-18T06:27:53.188Z,14.23
2022-12-18T06:30:21.037Z,15.53
2022-12-18T06:32:53.165Z,15.80
2022-12-18T06:35:23.581Z,14.20
2022-12-18T06:37:50.450Z,13.83
2022-12-18T06:40:17.660Z,14.33
2022-12-18T06:42:44.548Z,14.87
2022-12-18T06:45:12.359Z,14.77
2022-12-18T06:47:39.140Z,15.23
2022-12-18T06:50:06.698Z,14.83
2022-12-18T06:52:34.591Z,14.73
2022-12-18T06:55:01.500Z,14.70
2022-12-18T06:57:28.496Z,14.43
2022-12-18T06:59:55.523Z,14.47
2022-12-18T07:02:22.361Z,14.33
2022-12-18T07:04:49.252Z,15.43
2022-12-18T07:07:16.244Z,14.23
2022-12-18T07:09:43.264Z,14.70
2022-12-18T07:12:10.835Z,14.03
2022-12-18T07:14:37.598Z,14.17
2022-12-18T07:17:04.618Z,14.03
2022-12-18T07:19:32.632Z,14.43
2022-12-18T07:21:59.399Z,15.00
2022-12-18T07:24:26.123Z,14.57
2022-12-18T07:26:53.003Z,13.87
2022-12-18T07:29:19.774Z,14.37
2022-12-18T07:31:46.996Z,14.37
2022-12-18T07:34:16.339Z,13.63
2022-12-18T07:36:43.428Z,14.50
2022-12-18T07:39:12.372Z,13.63
2022-12-18T07:41:43.817Z,14.13
2022-12-18T07:44:14.058Z,14.17
2022-12-18T07:46:41.297Z,14.20
2022-12-18T07:49:08.178Z,15.40
2022-12-18T07:51:34.956Z,14.07
2022-12-18T07:54:02.059Z,14.97
2022-12-18T07:56:30.820Z,15.67
2022-12-18T07:59:01.147Z,15.53
2022-12-18T08:01:28.736Z,14.80
2022-12-18T08:03:56.196Z,14.73
2022-12-18T08:06:24.230Z,15.30
2022-12-18T08:08:56.403Z,16.37
2022-12-18T08:11:24.645Z,18.00
2022-12-18T08:13:51.901Z,16.87
2022-12-18T08:16:19.137Z,16.93
2022-12-18T08:18:46.758Z,15.70
2022-12-18T08:21:32.752Z,16.63
2022-12-18T08:24:02.062Z,19.47
2022-12-18T08:26:30.936Z,18.23
2022-12-18T08:28:59.815Z,16.30
2022-12-18T08:31:28.877Z,16.63
2022-12-18T08:33:56.167Z,14.13
2022-12-18T08:36:24.881Z,14.07
2022-12-18T08:38:52.509Z,14.67
2022-12-18T08:41:20.412Z,16.40
2022-12-18T08:44:06.368Z,13.93
2022-12-18T08:46:42.442Z,12.87
2022-12-18T08:49:10.964Z,14.30
2022-12-18T08:51:38.433Z,15.40
2022-12-18T08:54:06.815Z,18.80
2022-12-18T08:56:34.294Z,15.83
2022-12-18T08:59:01.338Z,14.07
2022-12-18T09:01:28.625Z,14.57
2022-12-18T09:03:55.645Z,16.13
2022-12-18T09:06:23.766Z,14.20
2022-12-18T09:08:50.876Z,14.03
2022-12-18T09:11:23.830Z,14.37
2022-12-18T09:13:51.332Z,13.77
2022-12-18T09:16:18.762Z,11.83
2022-12-18T09:18:46.001Z,13.17
2022-12-18T09:21:20.845Z,13.20
2022-12-18T09:23:51.951Z,13.20
2022-12-18T09:26:18.859Z,12.30
2022-12-18T09:28:45.891Z,12.87
2022-12-18T09:31:14.116Z,12.97
2022-12-18T09:33:41.126Z,12.00
2022-12-18T09:36:10.597Z,12.27
2022-12-18T09:38:37.827Z,11.40
2022-12-18T09:41:42.796Z,12.13
2022-12-18T09:44:25.119Z,11.47
2022-12-18T09:47:04.875Z,11.00
2022-12-18T09:49:35.490Z,11.67
2022-12-18T09:52:10.306Z,10.47
2022-12-18T09:54:41.275Z,12.07
2022-12-18T09:57:16.564Z,11.50
2022-12-18T09:59:47.337Z,10.97
2022-12-18T10:02:23.834Z,11.27
2022-12-18T10:05:07.858Z,11.90
2022-12-18T10:07:55.748Z,10.83
2022-12-18T10:10:48.608Z,11.57
2022-12-18T10:13:33.342Z,11.07
2022-12-18T10:16:22.314Z,11.17
2022-12-18T10:19:12.556Z,11.50
2022-12-18T10:22:01.106Z,11.80
2022-12-18T10:24:53.593Z,11.37
2022-12-18T10:27:25.472Z,11.13
2022-12-18T10:29:52.556Z,11.43
2022-12-18T10:32:22.234Z,11.53
2022-12-18T10:34:58.188Z,12.30
2022-12-18T10:37:29.496Z,11.13
2022-12-18T10:40:21.466Z,12.27
2022-12-18T10:43:13.164Z,9.27
2022-12-18T10:45:40.449Z,10.27
2022-12-18T10:48:20.361Z,9.67
2022-12-18T10:53:38.508Z,8.07
2022-12-18T10:56:07.438Z,7.23
2022-12-18T10:58:36.982Z,7.43
2022-12-18T11:01:11.182Z,8.27
2022-12-18T11:03:52.491Z,6.60
2022-12-18T11:06:25.403Z,6.50
2022-12-18T11:09:22.194Z,7.23
2022-12-18T11:11:57.738Z,7.23
2022-12-18T11:14:34.695Z,6.70
2022-12-18T11:17:24.856Z,6.20
2022-12-18T11:19:55.520Z,6.20
2022-12-18T11:22:28.972Z,6.50
2022-12-18T11:25:34.607Z,5.90
2022-12-18T11:28:23.664Z,5.43
2022-12-18T11:30:50.744Z,6.07
2022-12-18T11:33:22.652Z,5.90
2022-12-18T11:36:03.777Z,5.77
2022-12-18T11:38:41.097Z,5.33
2022-12-18T11:41:08.084Z,5.57
2022-12-18T11:43:59.140Z,5.27
2022-12-18T11:46:48.871Z,6.00
2022-12-18T11:49:21.055Z,6.17
2022-12-18T11:51:54.066Z,6.00
2022-12-18T11:54:20.984Z,5.63
2022-12-18T11:57:05.056Z,5.23
2022-12-18T11:59:53.571Z,5.93
2022-12-18T12:03:02.342Z,6.13
2022-12-18T12:05:55.681Z,6.13
2022-12-18T12:08:35.375Z,5.80
2022-12-18T12:11:18.218Z,6.70
2022-12-18T12:14:10.918Z,6.23
2022-12-18T12:17:07.624Z,6.57
2022-12-18T12:19:58.488Z,5.67
2022-12-18T12:22:40.929Z,7.90
2022-12-18T12:25:36.211Z,6.00
2022-12-18T12:28:30.208Z,5.97
2022-12-18T12:31:09.098Z,6.00
2022-12-18T12:34:03.483Z,6.00
2022-12-18T12:36:55.419Z,6.03
2022-12-18T12:39:28.252Z,5.60
2022-12-18T12:42:14.507Z,5.53
2022-12-18T12:44:51.297Z,5.63
2022-12-18T12:47:37.356Z,5.67
2022-12-18T12:50:13.264Z,5.63
2022-12-18T12:53:02.543Z,5.33
2022-12-18T12:55:31.327Z,5.63
2022-12-18T12:58:24.161Z,5.03
2022-12-18T13:01:09.860Z,4.93
2022-12-18T13:03:54.673Z,5.50
2022-12-18T13:06:43.001Z,6.20
2022-12-18T13:09:11.821Z,4.93
2022-12-18T13:12:01.666Z,4.93
2022-12-18T13:14:35.919Z,4.90
2022-12-18T13:17:21.273Z,5.40
2022-12-18T13:19:53.561Z,5.10
2022-12-18T13:22:26.015Z,6.07
2022-12-18T13:24:52.849Z,5.07
2022-12-18T13:27:45.372Z,4.77
2022-12-18T13:30:32.885Z,4.83
2022-12-18T13:33:14.965Z,4.90
2022-12-18T13:35:46.905Z,4.47
2022-12-18T13:38:39.103Z,4.40
2022-12-18T13:41:28.036Z,4.30
2022-12-18T13:44:23.321Z,4.73
2022-12-18T13:46:51.619Z,4.87
2022-12-18T13:49:38.732Z,4.60
2022-12-18T13:52:21.985Z,4.97
2022-12-18T13:54:53.538Z,5.43
2022-12-18T13:57:31.976Z,5.40
2022-12-18T13:59:59.929Z,7.20
2022-12-18T14:02:28.852Z,5.60
2022-12-18T14:04:56.558Z,5.27
2022-12-18T14:07:26.388Z,5.27
2022-12-18T14:10:12.611Z,4.57
2022-12-18T14:13:02.215Z,5.70
2022-12-18T14:15:45.374Z,4.93
2022-12-18T14:18:23.214Z,4.90
2022-12-18T14:21:00.798Z,4.70
2022-12-18T14:23:35.834Z,4.80
2022-12-18T14:26:06.382Z,4.53
2022-12-18T14:28:33.292Z,4.63
2022-12-18T14:31:00.619Z,4.57
2022-12-18T14:33:29.745Z,5.00
2022-12-18T14:36:05.391Z,5.00
2022-12-18T14:38:32.516Z,4.27
2022-12-18T14:41:02.472Z,4.90
2022-12-18T14:43:38.304Z,4.80
2022-12-18T14:46:26.315Z,4.37
2022-12-18T14:48:54.087Z,4.60
2022-12-18T14:51:27.011Z,4.37
2022-12-18T14:54:01.480Z,4.50
2022-12-18T14:56:31.402Z,4.57
2022-12-18T14:59:02.967Z,6.10
2022-12-18T15:01:32.399Z,7.43
2022-12-18T15:04:00.458Z,5.77
2022-12-18T15:06:34.276Z,6.10
2022-12-18T15:09:04.200Z,6.27
2022-12-18T15:11:45.135Z,6.63
2022-12-18T15:14:33.018Z,7.33
2022-12-18T15:17:02.061Z,5.17
2022-12-18T15:19:43.829Z,6.13
2022-12-18T15:22:28.274Z,4.63
2022-12-18T15:24:57.912Z,5.40
2022-12-18T15:27:35.805Z,4.80
2022-12-18T15:30:10.262Z,4.97
2022-12-18T15:32:42.747Z,4.50
2022-12-18T15:35:12.548Z,4.83
2022-12-18T15:37:39.387Z,4.83
2022-12-18T15:40:08.869Z,4.60
2022-12-18T15:42:54.286Z,5.73
2022-12-18T15:45:21.066Z,4.90
2022-12-18T15:47:50.690Z,4.30
2022-12-18T15:50:17.577Z,4.40
2022-12-18T15:52:47.214Z,4.17
2022-12-18T15:55:39.713Z,4.47
2022-12-18T15:58:08.334Z,4.77
2022-12-18T16:00:37.193Z,4.13
2022-12-18T16:03:05.317Z,4.20
2022-12-18T16:05:33.146Z,4.40
2022-12-18T16:08:00.044Z,4.20
2022-12-18T16:10:27.899Z,4.30
2022-12-18T16:12:55.005Z,4.70
2022-12-18T16:15:24.717Z,4.67
2022-12-18T16:17:52.903Z,4.63
2022-12-18T16:20:22.876Z,5.17
2022-12-18T16:22:50.403Z,5.30
2022-12-18T16:25:19.353Z,5.40
2022-12-18T16:27:46.300Z,5.57
2022-12-18T16:30:21.533Z,5.00
2022-12-18T16:32:48.900Z,4.97
2022-12-18T16:35:17.532Z,5.77
2022-12-18T16:37:45.049Z,6.23
2022-12-18T16:40:15.496Z,8.67
2022-12-18T16:42:44.456Z,8.67
2022-12-18T16:45:14.849Z,7.07
2022-12-18T16:47:41.804Z,5.67
2022-12-18T16:50:09.922Z,7.73
2022-12-18T16:52:37.038Z,6.63
2022-12-18T16:55:04.394Z,6.60
2022-12-18T16:57:31.207Z,5.97
2022-12-18T17:00:04.384Z,6.33
2022-12-18T17:02:31.886Z,6.10
2022-12-18T17:04:59.633Z,5.73
2022-12-18T17:07:28.260Z,5.90
2022-12-18T17:09:55.665Z,5.73
2022-12-18T17:12:23.209Z,5.90
2022-12-18T17:14:50.590Z,5.97
2022-12-18T17:17:22.233Z,5.77
2022-12-18T17:19:50.168Z,6.33
2022-12-18T17:22:17.005Z,6.03
2022-12-18T17:24:43.936Z,7.47
2022-12-18T17:27:10.809Z,6.43
2022-12-18T17:29:42.493Z,6.47
2022-12-18T17:32:13.795Z,6.87
2022-12-18T17:34:40.856Z,6.87
2022-12-18T17:37:08.071Z,6.77
2022-12-18T17:39:35.111Z,6.87
2022-12-18T17:42:02.060Z,6.23
2022-12-18T17:44:29.315Z,6.47
2022-12-18T17:46:56.555Z,7.47
2022-12-18T17:49:23.584Z,6.53
2022-12-18T17:51:51.559Z,7.23
2022-12-18T17:54:19.154Z,6.87
2022-12-18T17:56:46.302Z,7.03
2022-12-18T17:59:13.350Z,6.50
2022-12-18T18:01:44.423Z,7.10
2022-12-18T18:04:12.258Z,7.40
2022-12-18T18:06:39.605Z,7.30
2022-12-18T18:09:09.957Z,7.57
2022-12-18T18:12:05.815Z,7.67
2022-12-18T18:14:33.549Z,8.60
2022-12-18T18:17:04.515Z,7.50
2022-12-18T18:19:32.399Z,8.60
2022-12-18T18:21:59.369Z,7.80
2022-12-18T18:24:26.370Z,7.47
2022-12-18T18:26:56.605Z,8.43
2022-12-18T18:29:26.908Z,7.87
2022-12-18T18:31:55.155Z,8.10
2022-12-18T18:34:24.712Z,9.67
2022-12-18T18:36:52.007Z,8.47
2022-12-18T18:39:19.694Z,8.50
2022-12-18T18:41:47.790Z,8.00
2022-12-18T18:44:16.573Z,8.03
2022-12-18T18:46:44.207Z,8.20
2022-12-18T18:49:12.040Z,9.10
2022-12-18T18:51:39.024Z,9.70
2022-12-18T18:54:06.424Z,9.00
2022-12-18T18:59:30.162Z,9.93
2022-12-18T19:02:00.047Z,9.63
2022-12-18T19:04:32.177Z,10.43
2022-12-18T19:06:59.119Z,9.83
2022-12-18T19:09:27.414Z,10.27
2022-12-18T19:12:14.537Z,11.87
2022-12-18T19:14:41.647Z,12.33
2022-12-18T19:17:09.290Z,12.67
2022-12-18T19:19:37.012Z,10.93
2022-12-18T19:22:07.841Z,10.97
2022-12-18T19:24:35.921Z,11.97
2022-12-18T19:27:02.774Z,11.63
2022-12-18T19:29:29.560Z,11.67
2022-12-18T19:31:56.655Z,11.70
2022-12-18T19:34:23.492Z,12.97
2022-12-18T19:36:53.972Z,11.80
2022-12-18T19:39:26.287Z,11.30
2022-12-18T19:41:53.281Z,11.27
2022-12-18T19:44:21.152Z,13.57
2022-12-18T19:46:52.123Z,11.93
2022-12-18T19:49:19.048Z,11.60
2022-12-18T19:51:46.269Z,12.93
2022-12-18T19:54:16.929Z,12.17
2022-12-18T19:56:46.070Z,13.67
2022-12-18T19:59:13.370Z,13.60
2022-12-18T20:01:40.790Z,12.47
2022-12-18T20:04:08.148Z,13.70
2022-12-18T20:06:50.710Z,13.97
2022-12-18T20:09:18.442Z,13.40
2022-12-18T20:11:47.050Z,14.17
2022-12-18T20:14:18.851Z,14.10
2022-12-18T20:16:52.479Z,13.47
2022-12-18T20:19:20.833Z,13.83
2022-12-18T20:21:48.407Z,12.73
2022-12-18T20:24:15.346Z,13.80
2022-12-18T20:26:42.499Z,13.53
2022-12-18T20:29:09.359Z,14.47
2022-12-18T20:31:36.533Z,12.90
2022-12-18T20:34:04.971Z,13.57
2022-12-18T20:36:34.221Z,14.33
2022-12-18T20:39:03.988Z,13.97
2022-12-18T20:41:38.029Z,14.07
2022-12-18T20:44:23.414Z,14.37
2022-12-18T20:46:57.921Z,14.53
2022-12-18T20:49:27.027Z,15.67
2022-12-18T20:51:56.444Z,13.97
2022-12-18T20:54:26.766Z,14.40
2022-12-18T20:56:54.327Z,14.20
2022-12-18T20:59:23.291Z,14.33
2022-12-18T21:01:52.506Z,14.77
2022-12-18T21:04:19.925Z,14.60
2022-12-18T21:06:52.891Z,14.33
2022-12-18T21:09:23.053Z,15.00
2022-12-18T21:12:08.637Z,14.63
2022-12-18T21:14:38.142Z,14.17
2022-12-18T21:17:05.287Z,13.13
2022-12-18T21:19:34.798Z,14.53
2022-12-18T21:22:02.256Z,14.13
2022-12-18T21:24:32.661Z,14.43
2022-12-18T21:27:00.458Z,14.93
2022-12-18T21:29:27.761Z,14.43
2022-12-18T21:31:55.921Z,14.40
2022-12-18T21:34:26.593Z,14.27
2022-12-18T21:36:54.725Z,14.27
2022-12-18T21:39:23.020Z,15.57
2022-12-18T21:42:09.873Z,13.80
2022-12-18T21:44:41.931Z,14.20
2022-12-18T21:47:17.692Z,13.70
2022-12-18T21:49:51.462Z,14.10
2022-12-18T21:52:18.430Z,12.93
2022-12-18T21:54:45.337Z,15.63
2022-12-18T21:57:15.452Z,14.13
2022-12-18T21:59:43.661Z,15.07
2022-12-18T22:02:20.349Z,14.43
2022-12-18T22:04:48.246Z,14.10
2022-12-18T22:07:18.681Z,14.73
2022-12-18T22:09:45.650Z,14.03
2022-12-18T22:12:34.157Z,13.07
2022-12-18T22:15:01.564Z,14.73
2022-12-18T22:17:28.649Z,13.93
2022-12-18T22:19:57.083Z,14.20
2022-12-18T22:22:26.673Z,13.50
2022-12-18T22:24:53.899Z,13.47
2022-12-18T22:27:20.664Z,14.50
2022-12-18T22:30:05.948Z,13.63
2022-12-18T22:32:41.922Z,14.83
2022-12-18T22:35:15.429Z,13.37
2022-12-18T22:37:43.192Z,13.70
2022-12-18T22:40:23.716Z,14.70
2022-12-18T22:42:51.330Z,14.43
2022-12-18T22:45:24.990Z,13.90
2022-12-18T22:47:55.882Z,13.93
2022-12-18T22:50:23.576Z,14.03
2022-12-18T22:52:53.922Z,13.53
2022-12-18T22:55:20.753Z,14.03
2022-12-18T22:57:49.055Z,14.17
2022-12-18T23:00:20.137Z,14.67
2022-12-18T23:02:57.551Z,14.47
2022-12-18T23:05:27.223Z,14.33
2022-12-18T23:07:53.983Z,13.97
2022-12-18T23:10:20.951Z,13.50
2022-12-18T23:12:48.075Z,13.77
2022-12-18T23:15:15.578Z,13.80
2022-12-18T23:17:44.969Z,13.37
2022-12-18T23:20:12.079Z,13.93
2022-12-18T23:22:39.045Z,14.53
2022-12-18T23:25:07.026Z,13.97
2022-12-18T23:27:34.231Z,13.80
2022-12-18T23:30:01.018Z,14.43
2022-12-18T23:32:27.775Z,14.27
2022-12-18T23:34:54.744Z,14.47
2022-12-18T23:37:49.757Z,15.03
2022-12-18T23:40:09.184Z,14.70
2022-12-18T23:42:36.354Z,14.57
2022-12-18T23:45:03.912Z,14.93
2022-12-18T23:47:36.411Z,13.87
2022-12-18T23:50:07.850Z,14.80
2022-12-18T23:52:35.157Z,14.37
2022-12-18T23:55:02.051Z,14.67
2022-12-18T23:57:29.027Z,14.23
2022-12-18T23:59:55.853Z,14.33
