createdAt,value
2023-03-23T00:01:12.496Z,2.6
2023-03-23T00:05:08.567Z,2.6
2023-03-23T00:10:08.939Z,4.5
2023-03-23T00:15:08.112Z,4.5
2023-03-23T00:20:08.130Z,3.6
2023-03-23T00:25:08.307Z,3.6
2023-03-23T00:30:08.505Z,2.5
2023-03-23T00:35:08.567Z,2.5
2023-03-23T00:40:08.632Z,2.1
2023-03-23T00:45:08.657Z,2.1
2023-03-23T00:50:08.718Z,2.2
2023-03-23T00:55:08.798Z,2.2
2023-03-23T01:00:08.888Z,1.9
2023-03-23T01:05:08.984Z,1.9
2023-03-23T01:10:08.072Z,1.6
2023-03-23T01:15:08.136Z,1.6
2023-03-23T01:20:08.218Z,1.3
2023-03-23T01:25:08.254Z,1.3
2023-03-23T01:30:08.608Z,1.6
2023-03-23T01:35:08.641Z,1.6
2023-03-23T01:40:08.720Z,3.0
2023-03-23T01:45:18.958Z,2.9
2023-03-23T01:50:08.065Z,2.6
2023-03-23T01:55:08.131Z,2.9
2023-03-23T02:00:08.714Z,2.3
2023-03-23T02:05:08.903Z,1.7
2023-03-23T02:10:09.012Z,3.5
2023-03-23T02:15:08.152Z,3.3
2023-03-23T02:20:08.211Z,2.9
2023-03-23T02:25:08.327Z,3.0
2023-03-23T02:30:08.465Z,3.5
2023-03-23T02:35:08.685Z,2.9
2023-03-23T02:40:08.781Z,2.9
2023-03-23T02:45:08.852Z,2.3
2023-03-23T02:50:08.907Z,2.3
2023-03-23T02:55:08.947Z,2.4
2023-03-23T03:00:08.024Z,2.4
2023-03-23T03:05:08.069Z,2.4
2023-03-23T03:10:08.291Z,2.4
2023-03-23T03:15:08.340Z,1.9
2023-03-23T03:20:08.588Z,1.9
2023-03-23T03:25:18.212Z,3.6
2023-03-23T03:30:08.862Z,3.6
2023-03-23T03:35:08.926Z,5.0
2023-03-23T03:40:09.065Z,5.0
2023-03-23T03:45:08.553Z,4.1
2023-03-23T03:50:08.333Z,3.1
2023-03-23T03:55:08.328Z,3.0
2023-03-23T04:00:08.605Z,3.5
2023-03-23T04:05:08.904Z,3.5
2023-03-23T04:10:08.028Z,4.1
2023-03-23T04:15:08.529Z,3.8
2023-03-23T04:20:08.124Z,4.6
2023-03-23T04:25:08.154Z,4.3
2023-03-23T04:30:08.236Z,3.6
2023-03-23T04:35:12.427Z,3.6
2023-03-23T04:40:08.203Z,3.1
2023-03-23T04:45:08.222Z,3.1
2023-03-23T04:50:08.263Z,4.4
2023-03-23T04:55:08.297Z,4.4
2023-03-23T05:00:08.342Z,4.8
2023-03-23T05:05:02.543Z,4.8
2023-03-23T05:10:02.726Z,3.3
2023-03-23T05:15:03.008Z,3.3
2023-03-23T05:20:02.288Z,3.9
2023-03-23T05:25:02.580Z,4.3
2023-03-23T05:30:02.857Z,3.9
2023-03-23T05:35:03.117Z,4.3
2023-03-23T05:40:02.399Z,2.6
2023-03-23T05:45:02.780Z,2.3
2023-03-23T05:50:02.992Z,3.7
2023-03-23T05:55:02.171Z,3.3
2023-03-23T06:00:02.403Z,3.4
2023-03-23T06:05:02.647Z,4.4
2023-03-23T06:10:02.830Z,3.9
2023-03-23T06:15:03.207Z,3.4
2023-03-23T06:20:02.436Z,3.0
2023-03-23T06:25:02.854Z,4.6
2023-03-23T06:30:03.217Z,3.6
2023-03-23T06:35:02.545Z,3.6
2023-03-23T06:40:02.806Z,4.1
2023-03-23T06:45:02.990Z,3.8
2023-03-23T06:50:02.189Z,3.1
2023-03-23T06:55:02.429Z,4.3
2023-03-23T07:00:02.578Z,5.5
2023-03-23T07:05:02.764Z,4.1
2023-03-23T07:10:02.956Z,4.3
2023-03-23T07:15:02.167Z,4.6
2023-03-23T07:20:02.367Z,4.1
2023-03-23T07:25:02.507Z,3.8
2023-03-23T07:30:02.833Z,3.3
2023-03-23T07:35:03.162Z,3.2
2023-03-23T07:40:02.547Z,6.0
2023-03-23T07:45:02.844Z,4.1
2023-03-23T07:50:03.045Z,3.0
2023-03-23T07:55:02.387Z,3.3
2023-03-23T08:00:02.639Z,3.7
2023-03-23T08:05:03.007Z,5.6
2023-03-23T08:10:02.296Z,4.2
2023-03-23T08:15:02.550Z,3.8
2023-03-23T08:20:09.469Z,4.2
2023-03-23T08:25:03.736Z,5.5
2023-03-23T08:30:02.977Z,4.4
2023-03-23T08:35:02.260Z,4.6
2023-03-23T08:40:02.632Z,3.6
2023-03-23T08:45:02.948Z,3.5
2023-03-23T08:50:02.140Z,3.2
2023-03-23T08:55:02.285Z,4.4
2023-03-23T09:00:02.400Z,3.7
2023-03-23T09:05:02.563Z,4.7
2023-03-23T09:10:02.853Z,2.3
2023-03-23T09:15:03.103Z,3.1
2023-03-23T09:20:02.390Z,4.5
2023-03-23T09:25:02.601Z,2.5
2023-03-23T09:30:02.781Z,4.0
2023-03-23T09:35:02.969Z,3.0
2023-03-23T09:40:06.796Z,2.3
2023-03-23T09:45:02.311Z,4.6
2023-03-23T09:50:02.479Z,4.6
2023-03-23T09:55:02.618Z,2.7
2023-03-23T10:00:04.907Z,4.7
2023-03-23T10:05:03.093Z,3.0
2023-03-23T10:10:02.334Z,4.9
2023-03-23T10:15:02.547Z,4.9
2023-03-23T10:20:02.741Z,3.8
2023-03-23T10:25:02.929Z,3.8
2023-03-23T10:30:02.172Z,5.2
2023-03-23T10:35:02.462Z,4.2
2023-03-23T10:40:02.803Z,5.0
2023-03-23T10:45:02.981Z,4.6
2023-03-23T10:50:02.383Z,4.6
2023-03-23T10:55:02.595Z,3.5
2023-03-23T11:00:02.813Z,3.5
2023-03-23T11:05:09.156Z,3.4
2023-03-23T11:10:03.066Z,3.4
2023-03-23T11:15:02.321Z,3.7
2023-03-23T11:20:02.510Z,3.7
2023-03-23T11:25:02.692Z,4.5
2023-03-23T11:30:02.848Z,4.5
2023-03-23T11:35:15.559Z,5.0
2023-03-23T11:40:02.149Z,5.0
2023-03-23T11:45:02.574Z,4.2
2023-03-23T11:50:02.717Z,4.2
2023-03-23T11:55:02.845Z,2.7
2023-03-23T12:00:03.242Z,3.7
2023-03-23T12:05:02.414Z,2.6
2023-03-23T12:10:06.400Z,2.6
2023-03-23T12:15:02.763Z,3.6
2023-03-23T12:20:02.964Z,3.6
2023-03-23T12:25:02.151Z,5.7
2023-03-23T12:30:02.322Z,3.8
2023-03-23T12:35:02.562Z,3.8
2023-03-23T12:40:02.777Z,2.9
2023-03-23T12:45:12.922Z,2.9
2023-03-23T12:50:03.110Z,3.5
2023-03-23T12:55:02.295Z,3.5
2023-03-23T13:00:02.509Z,4.3
2023-03-23T13:05:02.776Z,4.3
2023-03-23T13:10:03.817Z,3.6
2023-03-23T13:15:02.578Z,3.6
2023-03-23T13:20:02.847Z,5.3
2023-03-23T13:25:03.034Z,5.3
2023-03-23T13:30:02.264Z,4.3
2023-03-23T13:35:03.699Z,4.3
2023-03-23T13:40:12.988Z,5.0
2023-03-23T13:45:02.436Z,5.0
2023-03-23T13:50:02.593Z,4.0
2023-03-23T13:55:02.786Z,4.0
2023-03-23T14:00:02.989Z,5.9
2023-03-23T14:05:02.148Z,5.5
2023-03-23T14:10:02.322Z,5.5
2023-03-23T14:15:02.506Z,4.1
2023-03-23T14:20:02.704Z,4.1
2023-03-23T14:25:02.816Z,6.6
2023-03-23T14:30:03.069Z,6.6
2023-03-23T14:35:02.291Z,4.1
2023-03-23T14:40:02.444Z,4.1
2023-03-23T14:45:02.615Z,3.8
2023-03-23T14:50:02.814Z,3.4
2023-03-23T14:55:03.036Z,3.8
2023-03-23T15:00:02.246Z,3.5
2023-03-23T15:05:02.614Z,2.1
2023-03-23T15:10:02.803Z,2.1
2023-03-23T15:15:03.017Z,3.3
2023-03-23T15:20:09.243Z,2.1
2023-03-23T15:25:11.766Z,0.0
2023-03-23T15:30:02.909Z,0.0
2023-03-23T15:35:04.478Z,1.9
2023-03-23T15:40:02.957Z,0.0
2023-03-23T15:45:02.123Z,0.0
2023-03-23T15:50:02.433Z,1.0
2023-03-23T15:55:02.699Z,1.0
2023-03-23T16:00:02.970Z,0.0
2023-03-23T16:05:02.164Z,0.0
2023-03-23T16:10:02.425Z,0.0
2023-03-23T16:15:02.617Z,0.0
2023-03-23T16:20:02.950Z,1.4
2023-03-23T16:25:02.205Z,1.1
2023-03-23T16:30:04.287Z,1.0
2023-03-23T16:35:02.815Z,1.1
2023-03-23T16:40:02.932Z,1.5
2023-03-23T16:45:02.037Z,1.0
2023-03-23T16:50:02.147Z,1.2
2023-03-23T16:55:02.268Z,1.2
2023-03-23T17:00:02.777Z,1.0
2023-03-23T17:05:02.909Z,1.0
2023-03-23T17:10:02.989Z,1.6
2023-03-23T17:15:02.254Z,1.3
2023-03-23T17:20:02.671Z,1.1
2023-03-23T17:25:02.839Z,1.1
2023-03-23T17:30:03.048Z,1.2
2023-03-23T17:35:02.281Z,1.0
2023-03-23T17:40:02.578Z,0.0
2023-03-23T17:45:03.572Z,1.5
2023-03-23T17:50:11.380Z,1.5
2023-03-23T17:55:03.307Z,2.1
2023-03-23T18:00:02.843Z,3.8
2023-03-23T18:05:03.281Z,1.5
2023-03-23T18:10:02.515Z,1.6
2023-03-23T18:15:02.827Z,1.5
2023-03-23T18:20:03.103Z,1.5
2023-03-23T18:25:02.308Z,0.0
2023-03-23T18:30:02.778Z,0.0
2023-03-23T18:35:03.236Z,0.0
2023-03-23T18:40:03.526Z,0.0
2023-03-23T18:45:02.885Z,1.4
2023-03-23T18:50:02.722Z,1.4
2023-03-23T18:55:03.118Z,1.0
2023-03-23T19:00:02.426Z,1.0
2023-03-23T19:05:02.836Z,1.2
2023-03-23T19:10:03.448Z,1.2
2023-03-23T19:15:03.506Z,1.3
2023-03-23T19:20:03.036Z,1.3
2023-03-23T19:25:02.400Z,1.2
2023-03-23T19:30:02.644Z,1.2
2023-03-23T19:35:04.022Z,1.3
2023-03-23T19:40:12.638Z,1.3
2023-03-23T19:45:03.449Z,2.0
2023-03-23T19:50:02.703Z,2.0
2023-03-23T19:55:03.874Z,2.1
2023-03-23T20:00:03.910Z,2.2
2023-03-23T20:05:03.275Z,2.2
2023-03-23T20:10:02.959Z,1.7
2023-03-23T20:15:02.198Z,1.7
2023-03-23T20:20:02.469Z,1.8
2023-03-23T20:25:02.615Z,2.3
2023-03-23T20:30:04.249Z,1.7
2023-03-23T20:35:05.737Z,2.8
2023-03-23T20:40:07.663Z,2.5
2023-03-23T20:45:04.212Z,3.3
2023-03-23T20:50:02.916Z,2.2
2023-03-23T20:55:02.842Z,2.2
2023-03-23T21:00:03.074Z,3.5
2023-03-23T21:05:03.565Z,2.6
2023-03-23T21:10:02.832Z,2.3
2023-03-23T21:15:03.259Z,4.4
2023-03-23T21:20:02.584Z,2.7
2023-03-23T21:25:03.073Z,3.5
2023-03-23T21:30:02.629Z,3.3
2023-03-23T21:35:02.871Z,3.0
2023-03-23T21:40:03.071Z,3.3
2023-03-23T21:45:02.305Z,4.2
2023-03-23T21:50:02.472Z,4.4
2023-03-23T21:55:03.275Z,3.7
2023-03-23T22:00:02.338Z,2.8
2023-03-23T22:05:15.365Z,2.6
2023-03-23T22:10:08.434Z,4.6
2023-03-23T22:15:08.508Z,2.9
2023-03-23T22:20:08.599Z,3.6
2023-03-23T22:25:08.633Z,5.2
2023-03-23T22:30:08.748Z,2.7
2023-03-23T22:35:08.820Z,2.7
2023-03-23T22:40:08.863Z,3.4
2023-03-23T22:45:08.906Z,3.7
2023-03-23T22:50:08.944Z,3.4
2023-03-23T22:55:08.066Z,5.7
2023-03-23T23:00:08.140Z,3.4
2023-03-23T23:05:08.186Z,3.0
2023-03-23T23:10:08.259Z,3.4
2023-03-23T23:15:08.296Z,2.7
2023-03-23T23:20:08.377Z,3.9
2023-03-23T23:25:08.540Z,3.1
2023-03-23T23:30:08.570Z,3.0
2023-03-23T23:35:08.693Z,3.3
2023-03-23T23:40:08.786Z,3.1
2023-03-23T23:45:08.899Z,3.6
2023-03-23T23:50:08.968Z,3.0
2023-03-23T23:55:08.010Z,2.6
