createdAt,value
2023-03-29T00:03:00.950Z,4.27
2023-03-29T00:11:19.720Z,0.50
2023-03-29T00:15:19.737Z,0.50
2023-03-29T00:19:19.656Z,0.50
2023-03-29T00:23:19.655Z,0.51
2023-03-29T00:27:19.616Z,0.52
2023-03-29T00:31:19.604Z,0.52
2023-03-29T00:35:19.600Z,0.51
2023-03-29T00:39:19.489Z,0.52
2023-03-29T00:43:19.529Z,0.53
2023-03-29T00:47:19.434Z,0.52
2023-03-29T00:51:19.367Z,0.51
2023-03-29T00:55:19.324Z,0.53
2023-03-29T00:59:19.310Z,0.54
2023-03-29T01:03:19.351Z,0.54
2023-03-29T01:07:19.291Z,0.54
2023-03-29T01:11:19.212Z,0.53
2023-03-29T01:15:19.174Z,0.53
2023-03-29T01:19:19.164Z,0.53
2023-03-29T01:23:19.114Z,0.54
2023-03-29T01:27:19.094Z,0.53
2023-03-29T01:31:19.066Z,0.53
2023-03-29T01:35:18.993Z,0.54
2023-03-29T01:39:18.994Z,0.54
2023-03-29T01:43:18.930Z,0.53
2023-03-29T01:47:18.918Z,0.53
2023-03-29T01:51:18.954Z,0.53
2023-03-29T01:55:18.994Z,0.54
2023-03-29T01:59:19.008Z,0.52
2023-03-29T02:03:19.144Z,0.53
2023-03-29T02:07:19.106Z,0.53
2023-03-29T02:11:19.177Z,0.53
2023-03-29T02:15:19.234Z,0.52
2023-03-29T02:19:19.258Z,0.52
2023-03-29T02:23:19.371Z,0.52
2023-03-29T02:27:19.405Z,0.50
2023-03-29T02:31:19.519Z,0.52
2023-03-29T02:35:19.507Z,0.51
2023-03-29T02:39:19.567Z,0.51
2023-03-29T02:43:19.662Z,0.52
2023-03-29T02:47:19.702Z,0.52
2023-03-29T02:51:20.351Z,0.52
2023-03-29T02:55:19.851Z,0.53
2023-03-29T02:59:19.926Z,0.53
2023-03-29T03:03:20.102Z,0.53
2023-03-29T03:07:20.103Z,0.53
2023-03-29T03:11:20.205Z,0.53
2023-03-29T03:15:20.299Z,0.52
2023-03-29T03:19:20.382Z,0.53
2023-03-29T03:23:20.460Z,0.54
2023-03-29T03:27:20.577Z,0.53
2023-03-29T03:31:20.688Z,0.55
2023-03-29T03:47:21.021Z,0.53
2023-03-29T03:51:21.153Z,0.54
2023-03-29T03:59:21.300Z,0.56
2023-03-29T04:03:21.426Z,0.53
2023-03-29T04:07:21.382Z,0.49
2023-03-29T04:11:21.488Z,0.50
2023-03-29T04:15:21.539Z,0.50
2023-03-29T04:19:21.940Z,0.50
2023-03-29T04:23:21.774Z,0.50
2023-03-29T04:27:21.903Z,0.52
2023-03-29T04:31:22.040Z,0.56
2023-03-29T04:35:22.064Z,0.64
2023-03-29T04:39:22.220Z,0.67
2023-03-29T04:43:22.344Z,0.71
2023-03-29T04:47:22.556Z,0.74
2023-03-29T04:51:22.692Z,0.75
2023-03-29T04:55:22.853Z,0.77
2023-03-29T04:59:23.067Z,0.78
2023-03-29T05:03:23.158Z,0.80
2023-03-29T05:07:23.336Z,0.82
2023-03-29T05:11:23.436Z,0.81
2023-03-29T05:23:23.954Z,0.81
2023-03-29T09:04:03.302Z,0.50
2023-03-29T09:08:03.182Z,0.53
2023-03-29T09:12:03.171Z,0.53
2023-03-29T09:16:03.141Z,0.51
2023-03-29T09:20:03.114Z,0.57
2023-03-29T09:24:03.494Z,0.53
2023-03-29T09:28:03.074Z,0.51
2023-03-29T09:32:03.514Z,0.55
2023-03-29T09:36:03.012Z,0.56
2023-03-29T09:40:05.112Z,0.56
2023-03-29T09:44:03.321Z,0.55
2023-03-29T09:48:03.211Z,0.53
2023-03-29T09:52:03.327Z,0.52
2023-03-29T09:56:03.469Z,0.53
2023-03-29T10:00:03.642Z,0.51
2023-03-29T10:04:06.057Z,0.50
2023-03-29T10:08:03.894Z,0.55
2023-03-29T10:12:04.530Z,0.56
2023-03-29T10:16:04.202Z,0.51
2023-03-29T10:20:04.663Z,0.55
2023-03-29T10:24:04.421Z,0.50
2023-03-29T10:28:04.558Z,0.46
2023-03-29T10:32:04.785Z,0.46
2023-03-29T10:36:04.637Z,0.65
2023-03-29T11:52:04.170Z,0.51
2023-03-29T13:00:04.841Z,2.67
2023-03-29T13:04:05.055Z,2.73
2023-03-29T13:08:05.209Z,2.69
2023-03-29T13:12:05.336Z,2.67
2023-03-29T13:16:05.796Z,2.62
2023-03-29T13:20:05.494Z,2.68
2023-03-29T13:24:05.498Z,2.72
2023-03-29T14:10:05.966Z,0.50
2023-03-29T14:14:07.079Z,0.53
2023-03-29T14:18:06.056Z,0.51
2023-03-29T14:22:05.834Z,0.53
2023-03-29T14:26:05.830Z,0.52
2023-03-29T14:30:05.746Z,0.50
2023-03-29T14:34:05.737Z,0.50
2023-03-29T14:38:05.756Z,0.50
2023-03-29T14:42:05.661Z,0.52
2023-03-29T14:46:05.824Z,0.53
2023-03-29T14:50:05.601Z,0.52
2023-03-29T14:54:05.571Z,0.53
2023-03-29T14:58:05.578Z,0.51
2023-03-29T15:01:27.351Z,0.50
2023-03-29T15:02:27.452Z,0.50
2023-03-29T15:03:27.419Z,0.50
2023-03-29T15:04:27.296Z,0.50
2023-03-29T15:05:27.300Z,0.50
2023-03-29T15:06:27.332Z,0.50
2023-03-29T15:07:27.297Z,0.50
2023-03-29T15:08:27.275Z,0.51
2023-03-29T15:09:27.277Z,0.51
2023-03-29T15:10:27.258Z,0.51
2023-03-29T15:11:27.244Z,0.51
2023-03-29T15:12:27.214Z,0.53
2023-03-29T15:13:27.235Z,0.50
2023-03-29T15:14:27.282Z,0.53
2023-03-29T15:15:27.304Z,0.55
2023-03-29T15:16:27.303Z,0.54
2023-03-29T15:17:33.524Z,0.50
2023-03-29T15:18:28.244Z,0.50
2023-03-29T15:19:27.206Z,0.50
2023-03-29T15:20:27.237Z,0.47
2023-03-29T15:21:27.193Z,0.47
2023-03-29T15:22:27.177Z,0.48
2023-03-29T15:23:27.143Z,0.50
2023-03-29T15:24:27.172Z,0.51
2023-03-29T15:25:27.160Z,0.52
2023-03-29T15:26:27.128Z,0.50
2023-03-29T15:27:27.133Z,0.52
2023-03-29T15:28:27.093Z,0.52
2023-03-29T15:29:27.165Z,0.54
2023-03-29T15:30:27.080Z,0.51
2023-03-29T15:31:27.145Z,0.50
2023-03-29T15:32:27.255Z,0.52
2023-03-29T15:33:27.204Z,0.52
2023-03-29T15:34:27.132Z,0.54
2023-03-29T15:35:27.125Z,0.54
2023-03-29T15:36:27.132Z,0.50
2023-03-29T15:37:27.055Z,0.56
2023-03-29T15:38:36.703Z,0.60
2023-03-29T15:39:28.498Z,0.54
2023-03-29T15:40:27.186Z,0.58
2023-03-29T15:41:27.099Z,0.60
2023-03-29T15:42:27.089Z,0.62
2023-03-29T15:43:27.054Z,0.65
2023-03-29T15:44:27.096Z,0.69
2023-03-29T15:45:27.068Z,0.71
2023-03-29T15:46:27.116Z,0.72
2023-03-29T15:47:27.068Z,0.78
2023-03-29T15:48:27.038Z,0.78
2023-03-29T15:49:26.991Z,0.80
2023-03-29T15:50:26.996Z,0.82
2023-03-29T15:51:27.000Z,0.82
2023-03-29T15:52:27.035Z,0.88
2023-03-29T15:53:27.005Z,0.89
2023-03-29T15:54:26.953Z,0.89
2023-03-29T15:55:26.988Z,0.89
2023-03-29T15:56:26.994Z,0.94
2023-03-29T15:57:27.139Z,0.92
2023-03-29T15:58:26.939Z,0.95
2023-03-29T15:59:26.945Z,0.96
2023-03-29T16:00:26.960Z,1.00
2023-03-29T16:01:27.039Z,1.03
2023-03-29T16:02:27.026Z,1.03
2023-03-29T16:03:26.901Z,0.97
2023-03-29T16:04:26.906Z,1.06
2023-03-29T16:05:26.882Z,1.03
2023-03-29T16:06:26.880Z,1.04
2023-03-29T16:07:26.864Z,1.06
2023-03-29T16:08:26.860Z,1.07
2023-03-29T16:09:26.841Z,1.09
2023-03-29T16:10:27.024Z,1.06
2023-03-29T16:11:26.878Z,1.09
2023-03-29T16:12:26.845Z,1.12
2023-03-29T16:13:26.808Z,1.12
2023-03-29T16:14:26.791Z,1.15
2023-03-29T16:15:26.804Z,1.14
2023-03-29T16:16:26.880Z,1.14
2023-03-29T16:17:26.854Z,1.17
2023-03-29T16:18:26.822Z,1.16
2023-03-29T16:19:26.798Z,1.19
2023-03-29T16:20:26.777Z,1.15
2023-03-29T16:21:26.777Z,1.20
2023-03-29T16:22:26.749Z,1.21
2023-03-29T16:23:26.745Z,1.24
2023-03-29T16:24:26.747Z,1.22
2023-03-29T16:25:26.714Z,1.21
2023-03-29T16:26:26.738Z,1.22
2023-03-29T16:27:26.721Z,1.18
2023-03-29T16:28:26.733Z,1.22
2023-03-29T16:29:26.703Z,1.21
2023-03-29T16:30:26.698Z,1.22
2023-03-29T16:31:26.728Z,1.26
2023-03-29T16:32:26.785Z,1.26
2023-03-29T16:33:26.667Z,1.28
2023-03-29T16:34:26.648Z,1.26
2023-03-29T16:35:26.635Z,1.33
2023-03-29T16:36:26.724Z,1.30
2023-03-29T16:37:26.638Z,1.31
2023-03-29T16:38:26.614Z,1.36
2023-03-29T16:39:26.653Z,1.32
2023-03-29T16:40:26.599Z,1.30
2023-03-29T16:41:26.632Z,1.37
2023-03-29T16:42:26.607Z,1.36
2023-03-29T16:43:26.573Z,1.36
2023-03-29T16:44:26.589Z,1.40
2023-03-29T16:45:26.594Z,1.41
2023-03-29T16:46:27.113Z,1.41
2023-03-29T16:47:26.574Z,1.43
2023-03-29T16:48:26.582Z,1.45
2023-03-29T16:49:26.568Z,1.46
2023-03-29T16:50:26.597Z,1.45
2023-03-29T16:51:26.574Z,1.45
2023-03-29T16:52:26.518Z,1.44
2023-03-29T16:53:26.546Z,1.46
2023-03-29T16:54:26.518Z,1.47
2023-03-29T16:55:26.500Z,1.46
2023-03-29T16:56:26.501Z,1.49
2023-03-29T16:57:26.595Z,1.45
2023-03-29T16:58:26.470Z,1.49
2023-03-29T16:59:26.465Z,1.49
2023-03-29T17:00:26.442Z,1.48
2023-03-29T17:01:26.458Z,1.49
2023-03-29T17:02:26.516Z,1.48
2023-03-29T17:03:26.396Z,1.47
2023-03-29T17:04:26.500Z,1.50
2023-03-29T17:05:26.440Z,1.49
2023-03-29T17:06:26.436Z,1.51
2023-03-29T17:07:26.436Z,1.52
2023-03-29T17:08:26.431Z,1.50
2023-03-29T17:09:28.363Z,1.52
2023-03-29T17:10:26.403Z,1.54
2023-03-29T17:11:26.436Z,1.53
2023-03-29T17:12:26.384Z,1.53
2023-03-29T17:13:26.363Z,1.52
2023-03-29T17:14:26.383Z,1.49
2023-03-29T17:15:26.357Z,1.53
2023-03-29T17:16:26.377Z,1.54
2023-03-29T17:17:26.420Z,1.53
2023-03-29T17:18:26.346Z,1.57
2023-03-29T17:19:26.364Z,1.54
2023-03-29T17:20:26.333Z,1.58
2023-03-29T17:21:26.292Z,1.58
2023-03-29T17:22:26.317Z,1.55
2023-03-29T17:23:26.294Z,1.55
2023-03-29T17:24:26.272Z,1.59
2023-03-29T17:25:26.312Z,1.56
2023-03-29T17:26:26.312Z,1.60
2023-03-29T17:27:26.257Z,1.59
2023-03-29T17:28:26.252Z,1.58
2023-03-29T17:29:26.293Z,1.61
2023-03-29T17:30:26.248Z,1.61
2023-03-29T17:31:26.363Z,1.63
2023-03-29T17:32:26.261Z,1.64
2023-03-29T17:33:26.350Z,1.62
2023-03-29T17:34:26.206Z,1.64
2023-03-29T17:35:26.214Z,1.61
2023-03-29T17:36:26.250Z,1.60
2023-03-29T17:37:26.194Z,1.63
2023-03-29T17:38:26.182Z,1.63
2023-03-29T17:39:26.181Z,1.63
2023-03-29T17:40:26.181Z,1.63
2023-03-29T17:41:26.602Z,1.62
2023-03-29T17:42:26.166Z,1.63
2023-03-29T17:43:26.165Z,1.66
2023-03-29T17:44:26.162Z,1.71
2023-03-29T17:45:26.183Z,1.78
2023-03-29T17:46:26.171Z,1.78
2023-03-29T17:47:26.163Z,1.93
2023-03-29T17:48:26.145Z,1.86
2023-03-29T17:49:26.141Z,1.87
2023-03-29T17:50:26.117Z,1.91
2023-03-29T17:51:26.114Z,1.93
2023-03-29T17:52:26.081Z,1.93
2023-03-29T17:53:26.076Z,1.91
2023-03-29T17:54:26.073Z,1.87
2023-03-29T17:55:26.055Z,1.82
2023-03-29T17:56:26.046Z,1.90
2023-03-29T17:57:26.096Z,1.82
2023-03-29T17:58:26.068Z,1.85
2023-03-29T17:59:26.038Z,1.82
2023-03-29T18:00:26.114Z,1.85
2023-03-29T18:01:26.183Z,1.78
2023-03-29T18:02:26.147Z,1.81
2023-03-29T18:03:26.030Z,1.78
2023-03-29T18:04:25.980Z,1.78
2023-03-29T18:05:26.080Z,1.76
2023-03-29T18:06:26.022Z,1.78
2023-03-29T18:07:25.988Z,1.78
2023-03-29T18:08:25.969Z,1.77
2023-03-29T18:09:27.034Z,1.79
2023-03-29T18:10:25.933Z,1.78
2023-03-29T18:11:25.934Z,1.80
2023-03-29T18:12:25.953Z,1.76
2023-03-29T18:13:25.948Z,1.76
2023-03-29T18:14:25.904Z,1.77
2023-03-29T18:15:25.940Z,1.73
2023-03-29T18:16:26.005Z,1.73
2023-03-29T18:17:25.979Z,1.74
2023-03-29T18:18:26.002Z,1.76
2023-03-29T18:19:25.864Z,1.73
2023-03-29T18:20:25.872Z,1.76
2023-03-29T18:21:25.922Z,1.73
2023-03-29T18:22:25.853Z,1.74
2023-03-29T18:23:25.863Z,1.72
2023-03-29T18:24:25.835Z,1.72
2023-03-29T18:25:25.874Z,1.72
2023-03-29T18:26:25.810Z,1.73
2023-03-29T18:27:25.848Z,1.70
2023-03-29T18:28:26.073Z,1.73
2023-03-29T18:29:25.841Z,1.73
2023-03-29T18:30:25.931Z,1.72
2023-03-29T18:31:25.942Z,1.73
2023-03-29T18:32:26.021Z,1.71
2023-03-29T18:33:25.914Z,1.72
2023-03-29T18:34:25.938Z,1.74
2023-03-29T18:35:25.950Z,1.73
2023-03-29T18:36:25.960Z,1.69
2023-03-29T18:37:25.971Z,1.68
2023-03-29T18:38:25.963Z,1.71
2023-03-29T18:39:25.959Z,1.68
2023-03-29T18:40:26.012Z,1.72
2023-03-29T18:41:26.046Z,1.71
2023-03-29T18:42:26.016Z,1.71
2023-03-29T18:43:26.063Z,1.69
2023-03-29T18:44:26.061Z,1.71
2023-03-29T18:45:26.072Z,1.75
2023-03-29T18:46:26.120Z,1.73
2023-03-29T18:47:26.148Z,1.71
2023-03-29T18:48:26.616Z,1.66
2023-03-29T18:49:26.101Z,1.66
2023-03-29T18:50:26.164Z,1.72
2023-03-29T18:51:26.078Z,1.71
2023-03-29T18:52:26.148Z,1.72
2023-03-29T18:53:26.120Z,1.68
2023-03-29T18:54:26.122Z,1.68
2023-03-29T18:55:26.100Z,1.72
2023-03-29T18:56:26.152Z,1.69
2023-03-29T18:57:26.181Z,1.67
2023-03-29T18:58:26.195Z,1.68
2023-03-29T18:59:26.165Z,1.68
2023-03-29T19:00:26.193Z,1.66
2023-03-29T19:01:26.267Z,1.62
2023-03-29T19:02:26.254Z,1.70
2023-03-29T19:03:26.297Z,1.65
2023-03-29T19:04:26.995Z,1.64
2023-03-29T19:05:26.201Z,1.70
2023-03-29T19:06:26.219Z,1.68
2023-03-29T19:07:26.214Z,1.71
2023-03-29T19:08:26.247Z,1.66
2023-03-29T19:09:26.235Z,1.64
2023-03-29T19:10:26.288Z,1.64
2023-03-29T19:11:28.412Z,1.59
2023-03-29T19:12:26.215Z,1.63
2023-03-29T19:13:26.263Z,1.62
2023-03-29T19:14:26.306Z,1.64
2023-03-29T19:15:26.300Z,1.60
2023-03-29T19:16:26.280Z,1.68
2023-03-29T19:17:26.248Z,1.67
2023-03-29T19:18:26.184Z,1.64
2023-03-29T19:19:26.172Z,1.60
2023-03-29T19:20:26.178Z,1.61
2023-03-29T19:21:26.205Z,1.59
2023-03-29T19:22:26.160Z,1.59
2023-03-29T19:23:26.163Z,1.55
2023-03-29T19:24:26.169Z,1.58
2023-03-29T19:25:26.146Z,1.53
2023-03-29T19:26:26.194Z,1.55
2023-03-29T19:27:26.142Z,1.56
2023-03-29T19:28:26.134Z,1.57
2023-03-29T19:29:26.112Z,1.56
2023-03-29T19:30:26.136Z,1.61
2023-03-29T19:31:26.168Z,1.54
2023-03-29T19:32:26.214Z,1.54
2023-03-29T19:33:26.107Z,1.53
2023-03-29T19:34:26.069Z,1.55
2023-03-29T19:35:26.075Z,1.56
2023-03-29T19:36:26.114Z,1.50
2023-03-29T19:37:26.047Z,1.52
2023-03-29T19:38:26.059Z,1.57
2023-03-29T19:39:26.068Z,1.53
2023-03-29T19:40:26.029Z,1.52
2023-03-29T19:41:26.043Z,1.52
2023-03-29T19:42:26.015Z,1.52
2023-03-29T19:43:26.023Z,1.51
2023-03-29T19:44:26.075Z,1.52
2023-03-29T19:45:26.030Z,1.46
2023-03-29T19:46:26.039Z,1.55
2023-03-29T19:47:25.990Z,1.54
2023-03-29T19:48:25.982Z,1.47
2023-03-29T19:49:25.983Z,1.49
2023-03-29T19:50:25.996Z,1.46
2023-03-29T19:51:25.990Z,1.48
2023-03-29T19:52:26.007Z,1.49
2023-03-29T19:53:25.957Z,1.46
2023-03-29T19:54:25.918Z,1.48
2023-03-29T19:55:25.950Z,1.49
2023-03-29T19:56:25.925Z,1.47
2023-03-29T19:57:25.918Z,1.48
2023-03-29T19:58:25.918Z,1.47
2023-03-29T19:59:25.912Z,1.47
2023-03-29T20:00:25.901Z,1.46
2023-03-29T20:01:26.006Z,1.46
2023-03-29T20:02:25.889Z,1.46
2023-03-29T20:03:25.921Z,1.47
2023-03-29T20:04:25.959Z,1.49
2023-03-29T20:05:25.859Z,1.46
2023-03-29T20:06:25.862Z,1.48
2023-03-29T20:07:25.838Z,1.47
2023-03-29T20:08:25.844Z,1.44
2023-03-29T20:09:25.856Z,1.45
2023-03-29T20:10:25.823Z,1.47
2023-03-29T20:11:25.819Z,1.46
2023-03-29T20:12:25.834Z,1.44
2023-03-29T20:13:37.414Z,1.42
2023-03-29T20:14:26.840Z,1.43
2023-03-29T20:15:25.798Z,1.44
2023-03-29T20:16:25.848Z,1.44
2023-03-29T20:17:25.851Z,1.46
2023-03-29T20:18:25.781Z,1.47
2023-03-29T20:19:25.777Z,1.47
2023-03-29T20:20:25.760Z,1.49
2023-03-29T20:21:25.724Z,1.47
2023-03-29T20:22:25.796Z,1.46
2023-03-29T20:23:25.753Z,1.44
2023-03-29T20:24:25.868Z,1.45
2023-03-29T20:25:25.769Z,1.44
2023-03-29T20:26:25.729Z,1.47
2023-03-29T20:27:25.731Z,1.44
2023-03-29T20:28:25.746Z,1.41
2023-03-29T20:29:25.693Z,1.41
2023-03-29T20:30:25.766Z,1.42
2023-03-29T20:31:25.696Z,1.41
2023-03-29T20:32:25.784Z,1.44
2023-03-29T20:33:25.672Z,1.39
2023-03-29T20:34:25.664Z,1.41
2023-03-29T20:35:25.678Z,1.42
2023-03-29T20:36:25.745Z,1.41
2023-03-29T20:37:25.659Z,1.41
2023-03-29T20:38:25.652Z,1.41
2023-03-29T20:39:26.063Z,1.42
2023-03-29T20:40:25.611Z,1.39
2023-03-29T20:41:25.622Z,1.44
2023-03-29T20:42:25.619Z,1.41
2023-03-29T20:43:25.619Z,1.38
2023-03-29T20:44:25.581Z,1.39
2023-03-29T20:45:25.592Z,1.41
2023-03-29T20:46:25.624Z,1.40
2023-03-29T20:47:25.669Z,1.39
2023-03-29T20:48:25.557Z,1.42
2023-03-29T20:49:25.559Z,1.39
2023-03-29T20:50:25.552Z,1.40
2023-03-29T20:51:25.529Z,1.40
2023-03-29T20:52:25.570Z,1.43
2023-03-29T20:53:25.538Z,1.42
2023-03-29T20:54:25.551Z,1.43
2023-03-29T20:55:25.554Z,1.39
2023-03-29T20:56:25.559Z,1.39
2023-03-29T20:57:25.633Z,1.41
2023-03-29T20:58:25.573Z,1.38
2023-03-29T20:59:25.590Z,1.39
2023-03-29T21:00:25.586Z,1.41
2023-03-29T21:01:25.640Z,1.38
2023-03-29T21:02:25.750Z,1.37
2023-03-29T21:03:25.740Z,1.41
2023-03-29T21:04:25.665Z,1.38
2023-03-29T21:05:25.681Z,1.36
2023-03-29T21:06:25.739Z,1.36
2023-03-29T21:07:25.687Z,1.41
2023-03-29T21:08:25.699Z,1.42
2023-03-29T21:09:25.703Z,1.35
2023-03-29T21:10:25.706Z,1.38
2023-03-29T21:11:26.131Z,1.36
2023-03-29T21:12:25.779Z,1.37
2023-03-29T21:13:25.729Z,1.39
2023-03-29T21:14:25.751Z,1.35
2023-03-29T21:15:25.751Z,1.36
2023-03-29T21:16:25.832Z,1.37
2023-03-29T21:17:25.861Z,1.35
2023-03-29T21:18:25.811Z,1.36
2023-03-29T21:19:25.830Z,1.35
2023-03-29T21:20:25.871Z,1.38
2023-03-29T21:21:25.837Z,1.40
2023-03-29T21:22:25.837Z,1.39
2023-03-29T21:23:25.845Z,1.39
2023-03-29T21:24:25.856Z,1.35
2023-03-29T21:25:25.868Z,1.35
2023-03-29T21:26:25.871Z,1.37
2023-03-29T21:27:25.883Z,1.35
2023-03-29T21:28:25.927Z,1.36
2023-03-29T21:29:25.902Z,1.34
2023-03-29T21:30:25.951Z,1.36
2023-03-29T21:31:25.973Z,1.33
2023-03-29T21:32:25.977Z,1.34
2023-03-29T21:33:26.123Z,1.37
2023-03-29T21:34:26.111Z,1.37
2023-03-29T21:35:25.981Z,1.38
2023-03-29T21:36:25.996Z,1.32
2023-03-29T21:37:26.093Z,1.35
2023-03-29T21:38:25.990Z,1.38
2023-03-29T21:39:26.007Z,1.35
2023-03-29T21:40:25.985Z,1.37
2023-03-29T21:41:26.021Z,1.35
2023-03-29T21:42:26.019Z,1.36
2023-03-29T21:43:26.051Z,1.34
2023-03-29T21:44:26.033Z,1.33
2023-03-29T21:45:26.051Z,1.37
2023-03-29T21:46:26.104Z,1.36
2023-03-29T21:47:26.091Z,1.38
2023-03-29T21:48:26.074Z,1.34
2023-03-29T21:49:26.074Z,1.31
2023-03-29T21:50:26.079Z,1.35
2023-03-29T21:51:26.083Z,1.32
2023-03-29T21:52:26.083Z,1.32
2023-03-29T21:53:26.106Z,1.35
2023-03-29T21:54:26.101Z,1.31
2023-03-29T21:55:26.111Z,1.31
2023-03-29T21:56:26.128Z,1.31
2023-03-29T21:57:26.195Z,1.34
2023-03-29T21:58:26.133Z,1.31
2023-03-29T21:59:26.147Z,1.33
2023-03-29T22:00:26.147Z,1.35
2023-03-29T22:01:26.254Z,1.33
2023-03-29T22:02:26.283Z,1.32
2023-03-29T22:03:26.278Z,1.34
2023-03-29T22:04:35.840Z,1.33
2023-03-29T22:05:27.263Z,1.33
2023-03-29T22:06:26.242Z,1.33
2023-03-29T22:07:26.256Z,1.33
2023-03-29T22:08:26.283Z,1.34
2023-03-29T22:09:26.238Z,1.33
2023-03-29T22:10:26.223Z,1.30
2023-03-29T22:11:26.182Z,1.32
2023-03-29T22:12:26.193Z,1.32
2023-03-29T22:13:26.192Z,1.34
2023-03-29T22:14:26.206Z,1.34
2023-03-29T22:15:26.164Z,1.33
2023-03-29T22:16:26.177Z,1.32
2023-03-29T22:17:26.173Z,1.32
2023-03-29T22:18:26.168Z,1.34
2023-03-29T22:19:26.115Z,1.29
2023-03-29T22:20:26.133Z,1.31
2023-03-29T22:21:26.130Z,1.31
2023-03-29T22:22:26.096Z,1.34
2023-03-29T22:23:26.139Z,1.29
2023-03-29T22:24:26.111Z,1.32
2023-03-29T22:25:26.060Z,1.31
2023-03-29T22:26:26.069Z,1.32
2023-03-29T22:27:26.068Z,1.30
2023-03-29T22:28:26.096Z,1.33
2023-03-29T22:29:26.088Z,1.33
2023-03-29T22:30:26.066Z,1.33
2023-03-29T22:31:26.188Z,1.31
2023-03-29T22:32:26.200Z,1.31
2023-03-29T22:33:26.173Z,1.32
2023-03-29T22:34:26.175Z,1.30
2023-03-29T22:35:26.180Z,1.30
2023-03-29T22:36:26.196Z,1.33
2023-03-29T22:37:26.243Z,1.31
2023-03-29T22:38:26.255Z,1.30
2023-03-29T22:39:26.254Z,1.30
2023-03-29T22:40:26.267Z,1.29
2023-03-29T22:41:26.338Z,1.29
2023-03-29T22:42:26.340Z,1.31
2023-03-29T22:43:26.342Z,1.30
2023-03-29T22:44:26.337Z,1.28
2023-03-29T22:45:26.461Z,1.28
2023-03-29T22:46:26.514Z,1.31
2023-03-29T22:47:26.427Z,1.30
2023-03-29T22:48:26.423Z,1.30
2023-03-29T22:49:26.432Z,1.29
2023-03-29T22:50:26.450Z,1.28
2023-03-29T22:51:26.433Z,1.31
2023-03-29T22:52:26.467Z,1.27
2023-03-29T22:53:26.468Z,1.30
2023-03-29T22:54:26.521Z,1.32
2023-03-29T22:55:26.506Z,1.29
2023-03-29T22:56:26.576Z,1.30
2023-03-29T22:57:26.649Z,1.28
2023-03-29T22:58:26.602Z,1.29
2023-03-29T22:59:26.610Z,1.29
2023-03-29T23:00:26.600Z,1.31
2023-03-29T23:01:26.649Z,1.29
2023-03-29T23:02:26.695Z,1.29
2023-03-29T23:03:26.683Z,1.30
2023-03-29T23:04:26.722Z,1.29
2023-03-29T23:05:26.742Z,1.29
2023-03-29T23:06:26.744Z,1.25
2023-03-29T23:07:26.767Z,1.29
2023-03-29T23:08:26.767Z,1.29
2023-03-29T23:09:26.812Z,1.26
2023-03-29T23:10:26.832Z,1.29
2023-03-29T23:11:26.847Z,1.31
2023-03-29T23:12:26.841Z,1.31
2023-03-29T23:13:26.895Z,1.31
2023-03-29T23:14:26.930Z,1.31
2023-03-29T23:15:28.399Z,1.29
2023-03-29T23:16:26.981Z,1.27
2023-03-29T23:17:26.936Z,1.29
2023-03-29T23:18:26.919Z,1.30
2023-03-29T23:19:26.924Z,1.32
2023-03-29T23:20:26.886Z,1.28
2023-03-29T23:21:26.896Z,1.27
2023-03-29T23:22:26.876Z,1.28
2023-03-29T23:23:26.939Z,1.31
2023-03-29T23:24:26.868Z,1.27
2023-03-29T23:25:26.863Z,1.29
2023-03-29T23:26:26.883Z,1.25
2023-03-29T23:27:26.849Z,1.27
2023-03-29T23:28:26.845Z,1.28
2023-03-29T23:29:26.842Z,1.28
2023-03-29T23:30:26.801Z,1.26
2023-03-29T23:31:26.824Z,1.28
2023-03-29T23:32:26.794Z,1.24
2023-03-29T23:33:26.837Z,1.26
2023-03-29T23:34:26.830Z,1.27
2023-03-29T23:35:26.799Z,1.27
2023-03-29T23:36:26.797Z,1.26
2023-03-29T23:37:26.766Z,1.27
2023-03-29T23:38:26.759Z,1.30
2023-03-29T23:39:26.766Z,1.26
2023-03-29T23:40:26.766Z,1.27
2023-03-29T23:41:26.725Z,1.25
2023-03-29T23:42:26.741Z,1.27
2023-03-29T23:43:26.715Z,1.28
2023-03-29T23:44:26.748Z,1.24
2023-03-29T23:45:26.719Z,1.30
2023-03-29T23:46:26.726Z,1.26
2023-03-29T23:47:26.747Z,1.25
2023-03-29T23:48:26.753Z,1.29
2023-03-29T23:49:26.678Z,1.27
2023-03-29T23:50:26.680Z,1.23
2023-03-29T23:51:26.690Z,1.26
2023-03-29T23:52:26.706Z,1.25
2023-03-29T23:53:26.654Z,1.24
2023-03-29T23:54:26.635Z,1.27
2023-03-29T23:55:26.663Z,1.29
2023-03-29T23:56:26.618Z,1.24
2023-03-29T23:57:26.665Z,1.25
2023-03-29T23:58:26.629Z,1.25
2023-03-29T23:59:26.651Z,1.26
