createdAt,value
2023-04-18T00:01:06.372Z,102056.50
2023-04-18T00:03:37.649Z,102060.03
2023-04-18T00:06:06.418Z,102064.47
2023-04-18T00:08:34.699Z,102064.47
2023-04-18T00:11:02.618Z,102060.09
2023-04-18T00:13:30.614Z,102061.88
2023-04-18T00:15:58.491Z,102061.88
2023-04-18T00:18:27.871Z,102065.41
2023-04-18T00:20:57.464Z,102058.41
2023-04-18T00:23:28.236Z,102059.28
2023-04-18T00:25:56.129Z,102067.19
2023-04-18T00:28:23.965Z,102070.75
2023-04-18T00:30:51.990Z,102064.56
2023-04-18T00:33:19.895Z,102061.03
2023-04-18T00:35:47.748Z,102063.72
2023-04-18T00:38:17.300Z,102061.91
2023-04-18T00:40:45.191Z,102066.34
2023-04-18T00:43:14.660Z,102055.78
2023-04-18T00:45:42.598Z,102059.31
2023-04-18T00:48:12.148Z,102066.31
2023-04-18T00:50:41.653Z,102056.63
2023-04-18T00:53:10.659Z,102065.47
2023-04-18T00:55:41.002Z,102061.91
2023-04-18T00:58:10.047Z,102064.56
2023-04-18T01:00:38.166Z,102064.56
2023-04-18T01:03:06.704Z,102038.19
2023-04-18T01:05:36.148Z,102064.56
2023-04-18T01:08:05.442Z,102061.06
2023-04-18T01:10:36.882Z,102036.41
2023-04-18T01:13:12.966Z,102059.28
2023-04-18T01:15:42.435Z,102057.53
2023-04-18T01:18:10.710Z,102063.69
2023-04-18T01:20:42.660Z,102057.53
2023-04-18T01:23:11.222Z,102053.13
2023-04-18T01:25:40.676Z,102057.53
2023-04-18T01:28:08.786Z,102049.63
2023-04-18T01:30:36.904Z,102048.72
2023-04-18T01:33:06.203Z,102054.00
2023-04-18T01:35:35.265Z,102054.00
2023-04-18T01:38:03.359Z,102057.53
2023-04-18T01:40:31.394Z,102057.53
2023-04-18T01:43:02.099Z,102046.94
2023-04-18T01:45:30.501Z,102050.47
2023-04-18T01:47:58.445Z,102054.88
2023-04-18T01:50:26.408Z,102046.09
2023-04-18T01:52:54.327Z,102044.31
2023-04-18T01:55:22.199Z,102050.47
2023-04-18T01:57:50.798Z,102035.53
2023-04-18T02:00:22.366Z,102045.19
2023-04-18T02:02:50.993Z,102038.19
2023-04-18T02:05:22.209Z,102039.91
2023-04-18T02:07:50.305Z,102036.41
2023-04-18T02:10:18.898Z,102042.56
2023-04-18T02:12:46.979Z,102052.22
2023-04-18T02:15:14.952Z,102039.91
2023-04-18T02:17:44.295Z,102043.47
2023-04-18T02:20:13.385Z,102046.09
2023-04-18T02:22:41.332Z,102042.56
2023-04-18T02:25:10.783Z,102044.31
2023-04-18T02:27:38.691Z,102048.72
2023-04-18T02:30:07.921Z,102044.31
2023-04-18T02:32:35.864Z,102048.72
2023-04-18T02:35:05.784Z,102057.50
2023-04-18T02:37:33.687Z,102050.47
2023-04-18T02:40:01.500Z,102021.41
2023-04-18T02:42:32.941Z,102049.56
2023-04-18T02:45:02.267Z,102035.47
2023-04-18T02:47:37.536Z,102039.88
2023-04-18T02:50:13.249Z,102053.97
2023-04-18T02:52:41.179Z,102055.69
2023-04-18T02:55:10.433Z,102058.34
2023-04-18T02:57:41.821Z,102061.84
2023-04-18T03:00:24.950Z,102060.09
2023-04-18T03:03:25.073Z,102061.84
2023-04-18T03:06:14.394Z,102064.50
2023-04-18T03:08:42.892Z,102060.09
2023-04-18T03:11:10.853Z,102060.97
2023-04-18T03:13:38.959Z,102065.38
2023-04-18T03:16:07.798Z,102060.97
2023-04-18T03:18:35.832Z,102063.63
2023-04-18T03:21:03.901Z,102040.75
2023-04-18T03:23:35.001Z,102071.53
2023-04-18T03:26:06.376Z,102073.31
2023-04-18T03:28:36.070Z,102072.41
2023-04-18T03:31:04.575Z,102055.72
2023-04-18T03:33:34.861Z,102063.63
2023-04-18T03:36:09.577Z,102071.56
2023-04-18T03:38:40.592Z,102070.69
2023-04-18T03:41:10.678Z,102073.31
2023-04-18T03:43:39.563Z,102076.81
2023-04-18T03:46:07.470Z,102074.19
2023-04-18T03:48:37.399Z,102075.06
2023-04-18T03:51:09.734Z,102080.34
2023-04-18T03:53:40.453Z,102078.59
2023-04-18T03:56:08.524Z,102085.59
2023-04-18T03:58:48.009Z,102092.66
2023-04-18T04:01:16.577Z,102082.09
2023-04-18T04:03:44.666Z,102085.63
2023-04-18T04:06:12.856Z,102080.34
2023-04-18T04:08:42.495Z,102083.84
2023-04-18T04:11:10.523Z,102084.75
2023-04-18T04:13:39.999Z,102090.91
2023-04-18T04:16:08.975Z,102074.19
2023-04-18T04:18:37.772Z,102080.34
2023-04-18T04:21:06.642Z,102080.34
2023-04-18T04:23:49.662Z,102087.38
2023-04-18T04:26:28.261Z,102091.75
2023-04-18T04:29:05.014Z,102094.41
2023-04-18T04:31:35.026Z,102081.22
2023-04-18T04:34:03.398Z,102093.53
2023-04-18T04:36:33.370Z,102097.94
2023-04-18T04:39:05.220Z,102096.19
2023-04-18T04:41:42.160Z,102101.44
2023-04-18T04:44:10.662Z,102099.69
2023-04-18T04:46:40.413Z,102103.22
2023-04-18T04:49:15.426Z,102097.94
2023-04-18T04:51:44.325Z,102098.84
2023-04-18T04:54:13.965Z,102101.47
2023-04-18T04:56:42.364Z,102100.59
2023-04-18T04:59:10.397Z,102109.41
2023-04-18T05:01:42.308Z,102106.75
2023-04-18T05:04:10.441Z,102103.25
2023-04-18T05:06:40.147Z,102118.19
2023-04-18T05:09:08.291Z,102079.47
2023-04-18T05:11:37.527Z,102120.84
2023-04-18T05:14:05.347Z,102124.34
2023-04-18T05:16:33.383Z,102117.34
2023-04-18T05:19:01.619Z,102049.59
2023-04-18T05:21:29.662Z,102108.53
2023-04-18T05:23:57.538Z,102119.09
2023-04-18T05:26:26.069Z,102126.13
2023-04-18T05:28:55.448Z,102127.91
2023-04-18T05:31:23.382Z,102136.69
2023-04-18T05:33:51.256Z,102134.94
2023-04-18T05:36:19.301Z,102137.56
2023-04-18T05:38:47.183Z,102138.44
2023-04-18T05:41:15.018Z,102145.50
2023-04-18T05:43:44.488Z,102144.63
2023-04-18T05:46:17.601Z,102141.13
2023-04-18T05:48:45.508Z,102144.63
2023-04-18T05:51:13.349Z,102148.13
2023-04-18T05:53:41.247Z,102147.25
2023-04-18T05:56:09.202Z,102143.81
2023-04-18T05:58:37.073Z,102132.31
2023-04-18T06:01:04.936Z,102150.84
2023-04-18T06:03:34.309Z,102157.88
2023-04-18T06:06:02.513Z,102159.63
2023-04-18T06:08:30.461Z,102167.53
2023-04-18T06:10:58.290Z,102166.66
2023-04-18T06:13:26.192Z,102163.16
2023-04-18T06:15:54.165Z,102156.97
2023-04-18T06:18:22.031Z,102155.25
2023-04-18T06:20:51.648Z,102158.75
2023-04-18T06:23:19.538Z,102163.13
2023-04-18T06:25:47.537Z,102167.53
2023-04-18T06:28:15.965Z,102164.91
2023-04-18T06:30:44.186Z,102164.91
2023-04-18T06:33:12.159Z,102166.66
2023-04-18T06:35:39.965Z,102177.22
2023-04-18T06:38:09.450Z,102174.59
2023-04-18T06:40:37.314Z,102174.56
2023-04-18T06:43:05.231Z,102159.59
2023-04-18T06:45:33.602Z,102170.13
2023-04-18T06:48:03.976Z,102177.19
2023-04-18T06:50:32.188Z,102175.41
2023-04-18T06:53:00.136Z,102183.34
2023-04-18T06:55:29.515Z,102189.47
2023-04-18T06:57:57.382Z,102179.78
2023-04-18T07:00:25.296Z,102193.03
2023-04-18T07:02:53.412Z,102159.53
2023-04-18T07:05:21.618Z,102189.44
2023-04-18T07:07:49.542Z,102188.56
2023-04-18T07:10:17.383Z,102185.91
2023-04-18T07:12:47.487Z,102193.00
2023-04-18T07:15:15.508Z,102192.06
2023-04-18T07:17:43.366Z,102192.03
2023-04-18T07:20:13.084Z,102192.06
2023-04-18T07:22:42.250Z,102196.47
2023-04-18T07:25:10.745Z,102193.81
2023-04-18T07:27:38.703Z,102197.34
2023-04-18T07:30:09.576Z,102197.28
2023-04-18T07:32:37.575Z,102196.41
2023-04-18T07:35:05.898Z,102198.16
2023-04-18T07:37:34.212Z,102187.63
2023-04-18T07:40:02.146Z,102194.69
2023-04-18T07:42:30.188Z,102198.16
2023-04-18T07:44:59.284Z,102201.69
2023-04-18T07:47:30.808Z,102202.53
2023-04-18T07:49:59.668Z,102207.75
2023-04-18T07:52:27.595Z,102201.47
2023-04-18T07:54:55.534Z,102205.00
2023-04-18T07:57:23.511Z,102197.72
2023-04-18T07:59:53.705Z,102199.25
2023-04-18T08:02:22.110Z,102201.00
2023-04-18T08:04:52.057Z,102206.13
2023-04-18T08:07:20.388Z,102203.97
2023-04-18T08:09:48.232Z,102195.38
2023-04-18T08:12:16.146Z,102208.06
2023-04-18T08:14:44.049Z,102203.41
2023-04-18T08:17:12.056Z,102213.00
2023-04-18T08:19:39.895Z,102207.94
2023-04-18T08:22:11.069Z,102197.13
2023-04-18T08:24:39.134Z,102188.63
2023-04-18T08:27:07.354Z,102197.00
2023-04-18T08:29:35.460Z,102193.59
2023-04-18T08:32:07.383Z,102193.94
2023-04-18T08:34:38.024Z,102179.78
2023-04-18T08:37:07.204Z,102170.38
2023-04-18T08:39:36.412Z,102178.44
2023-04-18T08:42:06.894Z,102203.31
2023-04-18T08:44:35.313Z,102190.31
2023-04-18T08:47:03.269Z,102187.34
2023-04-18T08:49:31.967Z,102191.06
2023-04-18T08:52:01.113Z,102200.94
2023-04-18T08:54:30.391Z,102198.66
2023-04-18T08:57:10.804Z,102207.19
2023-04-18T08:59:38.745Z,102205.50
2023-04-18T09:02:09.013Z,102193.09
2023-04-18T09:04:38.775Z,102173.13
2023-04-18T09:07:08.889Z,102199.97
2023-04-18T09:09:44.812Z,102189.84
2023-04-18T09:12:15.486Z,102198.66
2023-04-18T09:14:46.904Z,102179.84
2023-04-18T09:17:16.384Z,102206.84
2023-04-18T09:19:50.890Z,102180.84
2023-04-18T09:22:18.954Z,102184.44
2023-04-18T09:24:57.417Z,102184.41
2023-04-18T09:27:26.838Z,102196.34
2023-04-18T09:29:57.377Z,102187.31
2023-04-18T09:32:29.217Z,102193.69
2023-04-18T09:35:03.530Z,102196.13
2023-04-18T09:37:32.471Z,102190.81
2023-04-18T09:40:00.375Z,102190.78
2023-04-18T09:42:37.102Z,102123.63
2023-04-18T09:45:07.764Z,102177.66
2023-04-18T09:47:37.506Z,102157.34
2023-04-18T09:50:07.540Z,102200.53
2023-04-18T09:52:36.777Z,102183.38
2023-04-18T09:55:06.686Z,102138.59
2023-04-18T09:57:38.780Z,102204.13
2023-04-18T10:00:14.026Z,102210.31
2023-04-18T10:02:50.237Z,102204.31
2023-04-18T10:05:21.213Z,102190.22
2023-04-18T10:07:50.839Z,102188.25
2023-04-18T10:10:19.036Z,102200.78
2023-04-18T10:12:50.740Z,102195.16
2023-04-18T10:15:21.010Z,102203.69
2023-04-18T10:18:03.594Z,102210.06
2023-04-18T10:20:35.082Z,102209.41
2023-04-18T10:23:36.128Z,102219.31
2023-04-18T10:26:04.752Z,102210.63
2023-04-18T10:28:53.110Z,102215.25
2023-04-18T10:31:23.255Z,102207.03
2023-04-18T10:34:03.944Z,102207.47
2023-04-18T10:36:33.231Z,102201.25
2023-04-18T10:39:04.122Z,102198.63
2023-04-18T10:41:33.709Z,102155.56
2023-04-18T10:44:23.700Z,102156.41
2023-04-18T10:47:32.021Z,102191.97
2023-04-18T10:50:06.315Z,102160.22
2023-04-18T10:52:35.081Z,102206.47
2023-04-18T10:55:20.278Z,102200.97
2023-04-18T10:57:49.130Z,102191.22
2023-04-18T11:00:21.477Z,102185.31
2023-04-18T11:02:51.573Z,102199.44
2023-04-18T11:05:22.132Z,102198.69
2023-04-18T11:07:50.214Z,102176.28
2023-04-18T11:10:20.041Z,102196.53
2023-04-18T11:12:48.742Z,102196.31
2023-04-18T11:15:22.124Z,102183.84
2023-04-18T11:18:00.823Z,102194.09
2023-04-18T11:20:30.018Z,102179.56
2023-04-18T11:22:59.525Z,102179.47
2023-04-18T11:25:29.772Z,102181.22
2023-04-18T11:28:00.898Z,102188.00
2023-04-18T11:30:37.512Z,102179.50
2023-04-18T11:33:07.617Z,102182.16
2023-04-18T11:35:38.756Z,102179.03
2023-04-18T11:38:07.124Z,102148.91
2023-04-18T11:40:35.214Z,102182.59
2023-04-18T11:43:04.472Z,102173.72
2023-04-18T11:45:34.111Z,102177.78
2023-04-18T11:48:02.145Z,102172.53
2023-04-18T11:50:36.107Z,102173.59
2023-04-18T11:53:07.096Z,102175.28
2023-04-18T11:55:35.079Z,102179.81
2023-04-18T11:58:03.337Z,102183.59
2023-04-18T12:00:36.202Z,102175.31
2023-04-18T12:03:05.755Z,102172.63
2023-04-18T12:05:36.104Z,102175.09
2023-04-18T12:08:09.368Z,102146.63
2023-04-18T12:10:37.449Z,102178.34
2023-04-18T12:13:08.919Z,102161.72
2023-04-18T12:15:41.710Z,102171.00
2023-04-18T12:18:09.775Z,102155.81
2023-04-18T12:20:39.177Z,102161.81
2023-04-18T12:23:07.913Z,102160.13
2023-04-18T12:25:36.379Z,102160.66
2023-04-18T12:28:14.260Z,102165.66
2023-04-18T12:30:43.813Z,102135.94
2023-04-18T12:33:12.480Z,102154.00
2023-04-18T12:35:40.414Z,102162.97
2023-04-18T12:38:08.320Z,102159.13
2023-04-18T12:40:36.200Z,102164.72
2023-04-18T12:43:04.152Z,102161.38
2023-04-18T12:45:32.206Z,102156.41
2023-04-18T12:48:01.582Z,102161.22
2023-04-18T12:50:29.533Z,102162.25
2023-04-18T12:53:00.860Z,102152.19
2023-04-18T12:55:29.376Z,102155.84
2023-04-18T12:57:58.153Z,102143.03
2023-04-18T13:00:27.994Z,102144.81
2023-04-18T13:02:56.414Z,102158.66
2023-04-18T13:05:32.558Z,102156.00
2023-04-18T13:10:33.143Z,102163.22
2023-04-18T13:13:01.005Z,102166.56
2023-04-18T13:15:29.014Z,102154.94
2023-04-18T13:17:57.301Z,102165.16
2023-04-18T13:20:25.444Z,102152.31
2023-04-18T13:22:54.830Z,102153.94
2023-04-18T13:25:23.102Z,102159.88
2023-04-18T13:27:51.166Z,102159.63
2023-04-18T13:30:19.662Z,102140.69
2023-04-18T13:32:47.772Z,102158.34
2023-04-18T13:35:15.882Z,102152.97
2023-04-18T13:37:44.113Z,102157.09
2023-04-18T13:40:14.076Z,102147.84
2023-04-18T13:42:42.036Z,102145.78
2023-04-18T13:45:10.583Z,102148.63
2023-04-18T13:47:39.373Z,102153.59
2023-04-18T13:50:08.617Z,102157.94
2023-04-18T13:52:36.583Z,102140.28
2023-04-18T13:55:04.938Z,102136.09
2023-04-18T13:57:34.593Z,102139.75
2023-04-18T14:00:02.620Z,102134.16
2023-04-18T14:02:42.615Z,102142.22
2023-04-18T14:05:11.128Z,102133.66
2023-04-18T14:07:39.286Z,102138.69
2023-04-18T14:10:08.169Z,102132.03
2023-04-18T14:12:37.523Z,102129.91
2023-04-18T14:15:06.597Z,102096.03
2023-04-18T14:17:34.747Z,102121.41
2023-04-18T14:20:03.132Z,102127.53
2023-04-18T14:22:31.134Z,102122.44
2023-04-18T14:24:59.171Z,102112.41
2023-04-18T14:27:27.650Z,102114.38
2023-04-18T14:29:56.922Z,102107.66
2023-04-18T14:32:24.966Z,102103.34
2023-04-18T14:34:53.416Z,102094.06
2023-04-18T14:37:22.209Z,102109.44
2023-04-18T14:39:50.502Z,102097.94
2023-04-18T14:42:18.908Z,102110.28
2023-04-18T14:44:46.958Z,102104.38
2023-04-18T14:47:16.432Z,102102.38
2023-04-18T14:49:44.269Z,101982.47
2023-04-18T14:52:12.131Z,102102.16
2023-04-18T14:54:40.111Z,102103.97
2023-04-18T14:57:08.372Z,102103.56
2023-04-18T14:59:36.347Z,102095.97
2023-04-18T15:02:13.449Z,102073.69
2023-04-18T15:04:42.850Z,102107.06
2023-04-18T15:07:10.879Z,102084.50
2023-04-18T15:09:38.803Z,102093.13
2023-04-18T15:12:07.702Z,102098.22
2023-04-18T15:14:36.086Z,102089.56
2023-04-18T15:17:04.432Z,102048.28
2023-04-18T15:19:32.830Z,102086.22
2023-04-18T15:22:03.024Z,102077.63
2023-04-18T15:24:30.934Z,102077.13
2023-04-18T15:26:58.895Z,102079.59
2023-04-18T15:29:26.947Z,102088.59
2023-04-18T15:31:54.955Z,102079.72
2023-04-18T15:34:22.912Z,102101.47
2023-04-18T15:36:50.895Z,102095.56
2023-04-18T15:39:23.283Z,102092.00
2023-04-18T15:41:53.421Z,102090.91
2023-04-18T15:44:21.457Z,102099.53
2023-04-18T15:46:49.592Z,102097.06
2023-04-18T15:49:17.589Z,102104.78
2023-04-18T15:51:45.541Z,102098.81
2023-04-18T15:54:13.686Z,102072.72
2023-04-18T15:56:44.655Z,102117.41
2023-04-18T15:59:13.108Z,102100.03
2023-04-18T16:01:41.073Z,102089.19
2023-04-18T16:04:09.409Z,102084.47
2023-04-18T16:06:37.466Z,102098.06
2023-04-18T16:09:06.771Z,102102.50
2023-04-18T16:11:34.636Z,102101.91
2023-04-18T16:14:03.906Z,102111.59
2023-04-18T16:16:31.894Z,102102.31
2023-04-18T16:18:59.956Z,102093.72
2023-04-18T16:21:28.121Z,102106.25
2023-04-18T16:23:56.105Z,102105.50
2023-04-18T16:26:24.813Z,102110.03
2023-04-18T16:28:52.878Z,102106.72
2023-04-18T16:31:22.264Z,102107.56
2023-04-18T16:33:52.436Z,102097.06
2023-04-18T16:36:20.610Z,102099.00
2023-04-18T16:38:48.523Z,102108.00
2023-04-18T16:41:16.389Z,102099.00
2023-04-18T16:43:44.455Z,102102.69
2023-04-18T16:46:13.709Z,102111.41
2023-04-18T16:48:44.852Z,102103.94
2023-04-18T16:51:13.116Z,102113.94
2023-04-18T16:53:41.007Z,102105.09
2023-04-18T16:56:08.999Z,102107.94
2023-04-18T16:58:36.888Z,102104.81
2023-04-18T17:01:04.870Z,102109.34
2023-04-18T17:03:32.959Z,102112.94
2023-04-18T17:06:02.452Z,102100.66
2023-04-18T17:08:31.896Z,102121.06
2023-04-18T17:11:02.081Z,102114.88
2023-04-18T17:13:31.433Z,102121.13
2023-04-18T17:15:59.648Z,102117.13
2023-04-18T17:18:27.629Z,102114.44
2023-04-18T17:20:55.631Z,102110.84
2023-04-18T17:23:24.946Z,102116.38
2023-04-18T17:25:52.860Z,102118.25
2023-04-18T17:28:21.160Z,102120.56
2023-04-18T17:30:50.224Z,102109.34
2023-04-18T17:33:18.146Z,102101.88
2023-04-18T17:35:46.101Z,102116.03
2023-04-18T17:38:14.012Z,102124.91
2023-04-18T17:40:43.259Z,102116.22
2023-04-18T17:43:12.185Z,102136.75
2023-04-18T17:45:40.410Z,102121.78
2023-04-18T17:48:08.425Z,102120.75
2023-04-18T17:50:37.961Z,102124.34
2023-04-18T17:53:05.791Z,102127.03
2023-04-18T17:55:34.013Z,102125.34
2023-04-18T17:58:03.324Z,102133.34
2023-04-18T18:00:31.508Z,102127.25
2023-04-18T18:03:01.388Z,102130.81
2023-04-18T18:05:30.051Z,102130.91
2023-04-18T18:07:58.320Z,102133.53
2023-04-18T18:10:26.708Z,102136.28
2023-04-18T18:12:54.612Z,102138.97
2023-04-18T18:15:24.580Z,102138.00
2023-04-18T18:17:53.026Z,102130.06
2023-04-18T18:20:21.108Z,102135.34
2023-04-18T18:22:49.082Z,102136.22
2023-04-18T18:25:16.986Z,102128.22
2023-04-18T18:27:45.006Z,102137.16
2023-04-18T18:30:13.919Z,102139.75
2023-04-18T18:32:43.314Z,102137.16
2023-04-18T18:35:11.324Z,102142.50
2023-04-18T18:37:39.332Z,102130.16
2023-04-18T18:40:09.077Z,102146.94
2023-04-18T18:42:37.837Z,102139.00
2023-04-18T18:45:07.466Z,102141.66
2023-04-18T18:47:37.491Z,102137.25
2023-04-18T18:50:09.126Z,102144.34
2023-04-18T18:52:37.189Z,102138.22
2023-04-18T18:55:05.801Z,102143.56
2023-04-18T18:57:34.258Z,102152.47
2023-04-18T19:00:02.444Z,102147.25
2023-04-18T19:02:30.856Z,102147.31
2023-04-18T19:04:59.159Z,102158.06
2023-04-18T19:07:30.130Z,102159.97
2023-04-18T19:10:00.527Z,102163.69
2023-04-18T19:12:29.382Z,102153.34
2023-04-18T19:14:57.756Z,102162.34
2023-04-18T19:17:26.299Z,102151.84
2023-04-18T19:19:57.973Z,102120.22
2023-04-18T19:22:26.366Z,102160.69
2023-04-18T19:24:55.924Z,102170.38
2023-04-18T19:27:24.415Z,102149.31
2023-04-18T19:29:52.798Z,102169.34
2023-04-18T19:32:21.938Z,102167.53
2023-04-18T19:34:52.137Z,102163.88
2023-04-18T19:37:20.545Z,102160.50
2023-04-18T19:39:48.913Z,102175.44
2023-04-18T19:42:18.963Z,102136.78
2023-04-18T19:44:47.685Z,102171.97
2023-04-18T19:47:16.448Z,102176.31
2023-04-18T19:49:45.233Z,102177.28
2023-04-18T19:52:13.476Z,102179.09
2023-04-18T19:54:41.590Z,102172.00
2023-04-18T19:57:10.721Z,102178.31
2023-04-18T19:59:40.418Z,102185.38
2023-04-18T20:02:09.163Z,102173.00
2023-04-18T20:04:37.612Z,102173.91
2023-04-18T20:07:05.753Z,102174.91
2023-04-18T20:09:33.915Z,102175.91
2023-04-18T20:12:02.691Z,102185.59
2023-04-18T20:14:30.817Z,102183.78
2023-04-18T20:17:00.157Z,102193.53
2023-04-18T20:19:29.566Z,102190.91
2023-04-18T20:21:57.607Z,102119.00
2023-04-18T20:24:27.978Z,102194.53
2023-04-18T20:26:57.149Z,102187.53
2023-04-18T20:29:25.655Z,102181.38
2023-04-18T20:31:53.776Z,102201.78
2023-04-18T20:34:23.198Z,102192.91
2023-04-18T20:36:52.439Z,102195.63
2023-04-18T20:39:20.595Z,102185.88
2023-04-18T20:41:51.386Z,102198.28
2023-04-18T20:44:20.882Z,102185.91
2023-04-18T20:46:48.981Z,102193.06
2023-04-18T20:49:17.077Z,102182.44
2023-04-18T20:51:46.767Z,102194.75
2023-04-18T20:54:14.968Z,102188.66
2023-04-18T20:56:43.250Z,102196.56
2023-04-18T20:59:11.153Z,102200.19
2023-04-18T21:01:39.276Z,102194.88
2023-04-18T21:04:07.291Z,102194.91
2023-04-18T21:06:36.455Z,102200.22
2023-04-18T21:09:06.500Z,102194.06
2023-04-18T21:11:34.493Z,102168.59
2023-04-18T21:14:03.775Z,102193.25
2023-04-18T21:16:31.743Z,102202.09
2023-04-18T21:18:59.656Z,102203.06
2023-04-18T21:21:27.494Z,102203.06
2023-04-18T21:23:55.414Z,102210.16
2023-04-18T21:26:24.619Z,102204.03
2023-04-18T21:28:54.105Z,102207.56
2023-04-18T21:31:22.018Z,102212.88
2023-04-18T21:33:53.070Z,102150.59
2023-04-18T21:36:20.959Z,102207.69
2023-04-18T21:38:48.809Z,102213.00
2023-04-18T21:41:17.723Z,102203.25
2023-04-18T21:43:46.908Z,102202.38
2023-04-18T21:46:15.128Z,102196.28
2023-04-18T21:48:44.590Z,102213.19
2023-04-18T21:51:14.199Z,102207.88
2023-04-18T21:53:42.558Z,102206.97
2023-04-18T21:56:10.751Z,102199.00
2023-04-18T21:58:38.782Z,102197.25
2023-04-18T22:01:08.068Z,102191.97
2023-04-18T22:03:37.448Z,102205.25
2023-04-18T22:06:05.765Z,102201.78
2023-04-18T22:08:33.866Z,102106.13
2023-04-18T22:11:01.917Z,102199.16
2023-04-18T22:13:32.681Z,102191.22
2023-04-18T22:16:02.108Z,102192.16
2023-04-18T22:18:33.568Z,102192.16
2023-04-18T22:21:02.330Z,102201.06
2023-04-18T22:23:30.556Z,102196.69
2023-04-18T22:25:58.458Z,102200.31
2023-04-18T22:28:27.794Z,102194.19
2023-04-18T22:30:55.760Z,102193.31
2023-04-18T22:33:23.788Z,102204.91
2023-04-18T22:35:54.141Z,102194.34
2023-04-18T22:38:22.075Z,102193.66
2023-04-18T22:40:49.998Z,102200.84
2023-04-18T22:43:22.430Z,102199.16
2023-04-18T22:45:50.878Z,102205.50
2023-04-18T22:48:19.105Z,102203.88
2023-04-18T22:50:47.261Z,102179.34
2023-04-18T22:53:17.027Z,102201.41
2023-04-18T22:55:45.713Z,102219.06
2023-04-18T22:58:14.238Z,102187.31
2023-04-18T23:00:42.086Z,102205.91
2023-04-18T23:03:10.096Z,102213.94
2023-04-18T23:05:38.144Z,102215.56
2023-04-18T23:08:06.819Z,102214.69
2023-04-18T23:10:36.325Z,102216.47
2023-04-18T23:13:04.162Z,102213.81
2023-04-18T23:15:32.074Z,102213.81
2023-04-18T23:17:59.995Z,102207.63
2023-04-18T23:20:27.962Z,102211.19
2023-04-18T23:22:55.927Z,102208.50
2023-04-18T23:25:23.901Z,102179.47
2023-04-18T23:27:53.096Z,102195.25
2023-04-18T23:30:20.903Z,102188.22
2023-04-18T23:32:48.768Z,102202.38
2023-04-18T23:35:16.685Z,102197.00
2023-04-18T23:37:44.506Z,102197.03
2023-04-18T23:40:12.386Z,102189.97
2023-04-18T23:42:40.231Z,102192.66
2023-04-18T23:45:10.087Z,102191.78
2023-04-18T23:47:37.962Z,102197.16
2023-04-18T23:50:07.605Z,102183.94
2023-04-18T23:52:35.499Z,102191.03
2023-04-18T23:55:03.558Z,102189.25
2023-04-18T23:57:32.284Z,102180.50
