createdAt,value
2022-10-10T00:00:49.696Z,12.07
2022-10-10T00:03:17.565Z,11.13
2022-10-10T00:05:44.893Z,11.45
2022-10-10T00:08:12.163Z,11.38
2022-10-10T00:10:39.277Z,11.02
2022-10-10T00:13:06.877Z,10.95
2022-10-10T00:15:33.792Z,10.48
2022-10-10T00:18:00.808Z,10.50
2022-10-10T00:20:27.642Z,11.35
2022-10-10T00:22:54.514Z,10.80
2022-10-10T00:25:21.639Z,11.25
2022-10-10T00:27:48.493Z,10.43
2022-10-10T00:30:15.297Z,11.55
2022-10-10T00:32:42.246Z,11.32
2022-10-10T00:35:09.405Z,10.68
2022-10-10T00:37:36.229Z,11.27
2022-10-10T00:40:05.235Z,11.80
2022-10-10T00:42:32.125Z,11.98
2022-10-10T00:45:20.883Z,11.68
2022-10-10T00:47:49.416Z,11.60
2022-10-10T00:50:17.518Z,12.23
2022-10-10T00:52:44.379Z,12.63
2022-10-10T00:55:12.682Z,11.95
2022-10-10T00:57:39.847Z,12.13
2022-10-10T01:00:07.444Z,11.75
2022-10-10T01:02:34.351Z,12.02
2022-10-10T01:05:01.113Z,11.65
2022-10-10T01:07:30.850Z,11.77
2022-10-10T01:10:03.852Z,12.38
2022-10-10T01:12:49.110Z,11.82
2022-10-10T01:15:33.716Z,12.23
2022-10-10T01:18:25.414Z,12.30
2022-10-10T01:21:05.300Z,11.80
2022-10-10T01:23:53.777Z,12.07
2022-10-10T01:26:38.619Z,11.35
2022-10-10T01:29:30.302Z,11.90
2022-10-10T01:32:09.854Z,11.40
2022-10-10T01:35:00.525Z,12.43
2022-10-10T01:37:34.030Z,11.80
2022-10-10T01:40:08.798Z,12.05
2022-10-10T01:42:53.390Z,12.38
2022-10-10T01:45:21.022Z,12.27
2022-10-10T01:47:49.376Z,12.23
2022-10-10T01:50:21.578Z,12.23
2022-10-10T01:53:22.477Z,13.15
2022-10-10T01:55:55.833Z,12.00
2022-10-10T01:58:22.641Z,12.70
2022-10-10T02:01:05.768Z,12.80
2022-10-10T02:03:38.244Z,12.77
2022-10-10T02:06:17.452Z,12.85
2022-10-10T02:08:51.072Z,11.25
2022-10-10T02:11:18.024Z,12.43
2022-10-10T02:13:49.285Z,12.07
2022-10-10T02:16:24.467Z,12.52
2022-10-10T02:18:53.482Z,11.93
2022-10-10T02:21:21.532Z,12.35
2022-10-10T02:23:52.589Z,12.20
2022-10-10T02:26:21.465Z,12.15
2022-10-10T02:28:59.916Z,13.60
2022-10-10T02:31:52.099Z,11.50
2022-10-10T02:34:27.130Z,12.80
2022-10-10T02:36:58.588Z,12.07
2022-10-10T02:39:30.174Z,11.57
2022-10-10T02:41:56.979Z,12.60
2022-10-10T02:44:25.249Z,11.88
2022-10-10T02:46:52.348Z,12.98
2022-10-10T02:49:30.767Z,11.30
2022-10-10T02:51:57.795Z,12.00
2022-10-10T02:54:24.917Z,12.52
2022-10-10T02:56:52.098Z,11.90
2022-10-10T02:59:19.378Z,12.52
2022-10-10T03:01:46.282Z,11.98
2022-10-10T03:04:13.698Z,11.40
2022-10-10T03:06:40.599Z,12.70
2022-10-10T03:09:07.395Z,11.43
2022-10-10T03:11:34.358Z,12.00
2022-10-10T03:14:01.230Z,12.43
2022-10-10T03:16:28.020Z,12.18
2022-10-10T03:18:54.775Z,12.05
2022-10-10T03:21:21.679Z,12.18
2022-10-10T03:23:48.422Z,13.02
2022-10-10T03:26:15.452Z,13.48
2022-10-10T03:28:42.366Z,13.85
2022-10-10T03:31:09.307Z,13.15
2022-10-10T03:33:36.263Z,12.30
2022-10-10T03:36:03.412Z,13.23
2022-10-10T03:38:30.607Z,12.55
2022-10-10T03:40:57.411Z,13.05
2022-10-10T03:43:24.291Z,12.27
2022-10-10T03:45:51.165Z,12.73
2022-10-10T03:48:17.977Z,11.95
2022-10-10T03:50:44.944Z,11.95
2022-10-10T03:53:11.803Z,13.20
2022-10-10T03:55:42.552Z,12.30
2022-10-10T03:58:10.517Z,12.32
2022-10-10T04:00:37.646Z,13.68
2022-10-10T04:03:08.102Z,13.73
2022-10-10T04:05:39.466Z,13.10
2022-10-10T04:08:06.833Z,12.82
2022-10-10T04:10:33.771Z,12.90
2022-10-10T04:13:01.869Z,13.88
2022-10-10T04:15:28.650Z,13.25
2022-10-10T04:17:55.448Z,13.30
2022-10-10T04:20:22.610Z,14.00
2022-10-10T04:22:49.736Z,14.48
2022-10-10T04:25:16.821Z,12.65
2022-10-10T04:27:44.135Z,12.32
2022-10-10T04:30:11.975Z,13.00
2022-10-10T04:32:38.923Z,14.10
2022-10-10T04:35:06.142Z,13.65
2022-10-10T04:37:34.131Z,13.93
2022-10-10T04:40:00.999Z,13.65
2022-10-10T04:42:28.022Z,13.48
2022-10-10T04:44:54.957Z,13.93
2022-10-10T04:47:22.119Z,13.35
2022-10-10T04:49:48.947Z,13.30
2022-10-10T04:52:15.757Z,14.00
2022-10-10T04:54:43.131Z,14.50
2022-10-10T04:57:10.138Z,13.52
2022-10-10T04:59:36.934Z,14.38
2022-10-10T05:02:04.129Z,12.98
2022-10-10T05:04:31.031Z,14.35
2022-10-10T05:06:57.859Z,13.70
2022-10-10T05:09:24.730Z,13.38
2022-10-10T05:11:51.887Z,11.77
2022-10-10T05:14:18.710Z,13.88
2022-10-10T05:16:45.674Z,13.52
2022-10-10T05:19:12.678Z,13.45
2022-10-10T05:21:39.500Z,14.48
2022-10-10T05:24:06.351Z,13.30
2022-10-10T05:26:33.367Z,13.18
2022-10-10T05:29:01.628Z,13.13
2022-10-10T05:31:28.971Z,12.80
2022-10-10T05:33:55.834Z,12.48
2022-10-10T05:36:22.684Z,13.48
2022-10-10T05:38:49.506Z,13.05
2022-10-10T05:41:16.589Z,13.82
2022-10-10T05:43:43.360Z,13.57
2022-10-10T05:46:10.252Z,14.57
2022-10-10T05:48:37.326Z,15.80
2022-10-10T05:51:04.347Z,15.95
2022-10-10T05:53:31.184Z,15.18
2022-10-10T05:55:58.213Z,15.15
2022-10-10T05:58:26.484Z,14.60
2022-10-10T06:00:53.725Z,15.23
2022-10-10T06:03:20.706Z,13.90
2022-10-10T06:05:51.403Z,13.57
2022-10-10T06:08:18.251Z,14.88
2022-10-10T06:10:46.269Z,14.55
2022-10-10T06:13:15.322Z,14.45
2022-10-10T06:15:42.579Z,15.52
2022-10-10T06:18:10.558Z,15.23
2022-10-10T06:20:39.018Z,15.48
2022-10-10T06:23:06.791Z,15.43
2022-10-10T06:25:42.161Z,14.95
2022-10-10T06:28:10.816Z,14.07
2022-10-10T06:30:45.298Z,14.45
2022-10-10T06:33:13.136Z,13.70
2022-10-10T06:35:44.287Z,14.50
2022-10-10T06:38:12.410Z,14.27
2022-10-10T06:40:39.845Z,14.60
2022-10-10T06:43:14.111Z,14.55
2022-10-10T06:45:43.797Z,13.70
2022-10-10T06:48:14.127Z,13.55
2022-10-10T06:50:41.005Z,12.82
2022-10-10T06:53:07.965Z,13.43
2022-10-10T06:55:34.829Z,13.23
2022-10-10T06:58:01.678Z,12.90
2022-10-10T07:00:28.527Z,11.40
2022-10-10T07:02:55.310Z,12.02
2022-10-10T07:05:22.142Z,11.88
2022-10-10T07:07:51.607Z,11.65
2022-10-10T07:10:18.538Z,10.98
2022-10-10T07:12:45.369Z,10.95
2022-10-10T07:15:13.062Z,11.13
2022-10-10T07:17:40.050Z,10.60
2022-10-10T07:20:07.851Z,10.45
2022-10-10T07:22:34.898Z,11.02
2022-10-10T07:25:01.723Z,10.68
2022-10-10T07:27:28.529Z,11.18
2022-10-10T07:29:55.423Z,10.85
2022-10-10T07:32:22.666Z,10.27
2022-10-10T07:34:50.902Z,10.70
2022-10-10T07:37:17.878Z,10.60
2022-10-10T07:39:44.748Z,10.45
2022-10-10T07:42:11.617Z,10.30
2022-10-10T07:44:38.407Z,10.00
2022-10-10T07:47:05.420Z,10.82
2022-10-10T07:49:32.245Z,10.82
2022-10-10T07:52:01.456Z,9.57
2022-10-10T07:54:29.902Z,8.88
2022-10-10T07:56:57.743Z,9.98
2022-10-10T07:59:25.644Z,8.65
2022-10-10T08:01:52.903Z,8.63
2022-10-10T08:04:20.430Z,8.02
2022-10-10T08:06:48.242Z,8.90
2022-10-10T08:09:15.108Z,8.15
2022-10-10T08:11:41.917Z,9.05
2022-10-10T08:14:09.245Z,8.10
2022-10-10T08:16:36.254Z,8.00
2022-10-10T08:19:04.535Z,7.45
2022-10-10T08:21:31.357Z,7.50
2022-10-10T08:23:58.380Z,7.00
2022-10-10T08:26:25.373Z,8.05
2022-10-10T08:28:52.281Z,7.35
2022-10-10T08:31:21.417Z,7.13
2022-10-10T08:33:49.735Z,6.85
2022-10-10T08:36:24.808Z,7.43
2022-10-10T08:38:57.078Z,7.47
2022-10-10T08:41:33.098Z,7.63
2022-10-10T08:44:16.116Z,6.60
2022-10-10T08:46:47.100Z,7.78
2022-10-10T08:49:25.241Z,8.63
2022-10-10T08:51:59.110Z,9.15
2022-10-10T08:54:28.616Z,7.25
2022-10-10T08:56:59.797Z,7.55
2022-10-10T08:59:44.984Z,7.20
2022-10-10T09:02:59.059Z,7.65
2022-10-10T09:05:45.380Z,7.32
2022-10-10T09:08:39.334Z,8.10
2022-10-10T09:11:32.294Z,7.72
2022-10-10T09:14:46.034Z,7.70
2022-10-10T09:17:19.783Z,7.22
2022-10-10T09:20:15.697Z,7.53
2022-10-10T09:23:02.754Z,7.53
2022-10-10T09:25:46.858Z,7.60
2022-10-10T09:28:29.750Z,7.78
2022-10-10T09:31:00.403Z,7.75
2022-10-10T09:34:00.682Z,8.05
2022-10-10T09:36:35.193Z,7.30
2022-10-10T09:39:30.026Z,6.57
2022-10-10T09:42:01.847Z,6.80
2022-10-10T09:44:29.426Z,6.78
2022-10-10T09:46:57.868Z,7.28
2022-10-10T09:49:24.789Z,7.13
2022-10-10T09:51:51.813Z,6.43
2022-10-10T09:54:20.206Z,7.00
2022-10-10T09:56:55.971Z,6.57
2022-10-10T09:59:49.161Z,7.05
2022-10-10T10:02:21.623Z,6.95
2022-10-10T10:04:49.933Z,6.32
2022-10-10T10:07:32.561Z,6.53
2022-10-10T10:10:11.738Z,7.85
2022-10-10T10:12:41.176Z,7.53
2022-10-10T10:15:25.645Z,6.55
2022-10-10T10:18:10.849Z,7.10
2022-10-10T10:20:40.788Z,5.70
2022-10-10T10:23:48.834Z,6.47
2022-10-10T10:26:38.098Z,6.32
2022-10-10T10:29:05.081Z,6.18
2022-10-10T10:32:12.927Z,6.00
2022-10-10T10:34:39.758Z,6.18
2022-10-10T10:37:34.691Z,6.13
2022-10-10T10:40:25.749Z,6.60
2022-10-10T10:43:05.767Z,7.05
2022-10-10T10:45:43.797Z,6.57
2022-10-10T10:48:47.423Z,7.00
2022-10-10T10:51:14.218Z,6.57
2022-10-10T10:53:46.632Z,6.90
2022-10-10T11:00:33.001Z,7.80
2022-10-10T11:03:05.860Z,7.78
2022-10-10T11:06:01.585Z,7.32
2022-10-10T11:08:38.264Z,6.60
2022-10-10T11:11:18.469Z,7.05
2022-10-10T11:14:01.439Z,6.35
2022-10-10T11:16:48.854Z,5.93
2022-10-10T11:19:24.070Z,4.85
2022-10-10T11:21:57.933Z,3.63
2022-10-10T11:24:43.519Z,3.55
2022-10-10T11:27:30.150Z,3.30
2022-10-10T11:30:08.825Z,3.20
2022-10-10T11:33:10.910Z,4.15
2022-10-10T11:35:46.123Z,2.63
2022-10-10T11:38:33.339Z,2.70
2022-10-10T11:41:03.777Z,4.40
2022-10-10T11:44:08.090Z,2.92
2022-10-10T11:46:44.265Z,2.15
2022-10-10T11:49:13.883Z,1.60
2022-10-10T11:52:09.543Z,2.22
2022-10-10T11:54:57.300Z,2.13
2022-10-10T11:57:33.989Z,2.60
2022-10-10T12:00:06.150Z,1.95
2022-10-10T12:02:36.886Z,1.80
2022-10-10T12:05:08.033Z,1.98
2022-10-10T12:07:51.345Z,2.08
2022-10-10T12:10:25.699Z,1.80
2022-10-10T12:12:58.180Z,2.00
2022-10-10T12:15:34.339Z,1.40
2022-10-10T12:18:05.229Z,1.30
2022-10-10T12:20:35.310Z,1.00
2022-10-10T12:23:14.478Z,1.02
2022-10-10T12:25:45.517Z,1.33
2022-10-10T12:28:15.206Z,1.20
2022-10-10T12:30:58.422Z,1.10
2022-10-10T12:33:28.770Z,1.35
2022-10-10T12:35:55.603Z,1.40
2022-10-10T12:38:27.807Z,0.95
2022-10-10T12:40:57.732Z,1.33
2022-10-10T12:44:03.112Z,1.30
2022-10-10T12:46:32.026Z,1.38
2022-10-10T12:48:58.742Z,1.60
2022-10-10T12:51:26.437Z,1.58
2022-10-10T12:53:56.741Z,1.38
2022-10-10T12:56:39.549Z,1.55
2022-10-10T12:59:16.516Z,1.70
2022-10-10T13:01:47.302Z,1.40
2022-10-10T13:04:17.473Z,1.27
2022-10-10T13:06:46.447Z,2.13
2022-10-10T13:09:23.470Z,1.63
2022-10-10T13:12:22.361Z,2.10
2022-10-10T13:14:49.314Z,2.45
2022-10-10T13:17:29.714Z,2.30
2022-10-10T13:19:59.099Z,2.65
2022-10-10T13:22:27.923Z,2.10
2022-10-10T13:24:55.135Z,2.03
2022-10-10T13:27:25.732Z,2.00
2022-10-10T13:29:55.037Z,2.47
2022-10-10T13:32:26.022Z,2.50
2022-10-10T13:34:59.578Z,2.13
2022-10-10T13:37:27.505Z,2.75
2022-10-10T13:39:54.671Z,1.80
2022-10-10T13:42:35.024Z,2.30
2022-10-10T13:45:26.546Z,2.15
2022-10-10T13:48:12.271Z,6.63
2022-10-10T13:50:47.063Z,3.38
2022-10-10T13:53:31.984Z,2.10
2022-10-10T13:56:04.896Z,2.50
2022-10-10T13:58:40.246Z,3.03
2022-10-10T14:01:18.903Z,3.28
2022-10-10T14:03:47.918Z,3.28
2022-10-10T14:06:23.690Z,2.95
2022-10-10T14:08:52.797Z,2.45
2022-10-10T14:11:22.747Z,3.22
2022-10-10T14:14:04.227Z,2.65
2022-10-10T14:16:31.044Z,2.42
2022-10-10T14:18:57.805Z,2.40
2022-10-10T14:21:24.766Z,2.45
2022-10-10T14:23:52.317Z,2.60
2022-10-10T14:26:20.727Z,3.17
2022-10-10T14:28:47.626Z,2.72
2022-10-10T14:31:14.947Z,3.00
2022-10-10T14:33:41.711Z,2.85
2022-10-10T14:36:11.335Z,2.60
2022-10-10T14:38:38.167Z,3.13
2022-10-10T14:41:05.884Z,3.08
2022-10-10T14:43:33.162Z,2.53
2022-10-10T14:46:00.097Z,3.03
2022-10-10T14:48:27.047Z,2.85
2022-10-10T14:50:53.846Z,2.58
2022-10-10T14:53:20.745Z,2.20
2022-10-10T14:55:49.036Z,2.50
2022-10-10T14:58:20.966Z,3.28
2022-10-10T15:00:48.574Z,2.67
2022-10-10T15:03:15.527Z,3.65
2022-10-10T15:05:42.564Z,2.90
2022-10-10T15:08:14.515Z,2.60
2022-10-10T15:10:42.873Z,3.35
2022-10-10T15:13:13.724Z,3.00
2022-10-10T15:15:41.315Z,3.00
2022-10-10T15:18:26.725Z,3.28
2022-10-10T15:20:55.284Z,2.95
2022-10-10T15:23:22.438Z,3.28
2022-10-10T15:25:49.258Z,2.80
2022-10-10T15:28:16.030Z,2.50
2022-10-10T15:30:46.385Z,2.67
2022-10-10T15:33:13.378Z,2.95
2022-10-10T15:36:03.917Z,2.80
2022-10-10T15:38:28.510Z,2.80
2022-10-10T15:41:09.925Z,3.30
2022-10-10T15:43:52.600Z,2.67
2022-10-10T15:46:27.110Z,2.60
2022-10-10T15:48:55.353Z,2.25
2022-10-10T15:51:22.107Z,3.05
2022-10-10T15:53:51.975Z,3.17
2022-10-10T15:56:18.876Z,2.40
2022-10-10T15:58:45.766Z,3.25
2022-10-10T16:01:18.538Z,3.08
2022-10-10T16:03:47.591Z,3.17
2022-10-10T16:06:15.961Z,2.53
2022-10-10T16:08:42.848Z,2.60
2022-10-10T16:11:14.841Z,2.55
2022-10-10T16:13:42.165Z,3.05
2022-10-10T16:16:11.256Z,2.22
2022-10-10T16:18:40.552Z,3.20
2022-10-10T16:21:13.544Z,3.05
2022-10-10T16:23:40.677Z,2.90
2022-10-10T16:26:14.802Z,3.13
2022-10-10T16:28:41.979Z,2.72
2022-10-10T16:31:10.744Z,2.90
2022-10-10T16:33:39.435Z,3.53
2022-10-10T16:36:15.511Z,3.67
2022-10-10T16:38:42.453Z,2.65
2022-10-10T16:41:23.825Z,2.35
2022-10-10T16:44:00.010Z,3.03
2022-10-10T16:46:27.793Z,3.13
2022-10-10T16:48:58.604Z,3.00
2022-10-10T16:51:28.361Z,4.07
2022-10-10T16:53:56.134Z,4.20
2022-10-10T16:56:23.018Z,2.90
2022-10-10T16:58:50.869Z,3.28
2022-10-10T17:01:23.219Z,2.63
2022-10-10T17:03:51.872Z,3.53
2022-10-10T17:06:21.704Z,3.47
2022-10-10T17:08:50.879Z,2.75
2022-10-10T17:11:20.448Z,2.72
2022-10-10T17:13:48.527Z,2.97
2022-10-10T17:17:06.970Z,2.67
2022-10-10T17:19:05.642Z,3.28
2022-10-10T17:21:32.748Z,2.75
2022-10-10T17:23:59.594Z,2.50
2022-10-10T17:26:28.057Z,2.80
2022-10-10T17:28:56.754Z,2.55
2022-10-10T17:31:24.106Z,2.72
2022-10-10T17:33:54.233Z,2.40
2022-10-10T17:36:24.231Z,2.88
2022-10-10T17:38:52.222Z,2.65
2022-10-10T17:41:20.591Z,2.42
2022-10-10T17:43:47.890Z,3.25
2022-10-10T17:46:35.177Z,2.85
2022-10-10T17:49:05.158Z,2.40
2022-10-10T17:51:32.168Z,3.45
2022-10-10T17:54:00.489Z,3.33
2022-10-10T17:56:28.046Z,2.90
2022-10-10T17:58:55.103Z,2.97
2022-10-10T18:01:22.303Z,3.08
2022-10-10T18:03:49.415Z,2.50
2022-10-10T18:06:20.474Z,3.55
2022-10-10T18:08:52.038Z,3.17
2022-10-10T18:11:24.430Z,3.15
2022-10-10T18:13:51.709Z,3.60
2022-10-10T18:16:21.983Z,2.78
2022-10-10T18:18:51.741Z,2.78
2022-10-10T18:21:21.682Z,2.35
2022-10-10T18:23:48.877Z,3.38
2022-10-10T18:26:19.394Z,2.70
2022-10-10T18:28:46.603Z,2.75
2022-10-10T18:31:16.733Z,2.83
2022-10-10T18:33:47.291Z,2.40
2022-10-10T18:36:17.856Z,3.10
2022-10-10T18:38:45.361Z,3.05
2022-10-10T18:41:15.581Z,2.35
2022-10-10T18:43:43.468Z,3.08
2022-10-10T18:46:13.682Z,2.85
2022-10-10T18:48:41.259Z,3.47
2022-10-10T18:51:22.189Z,3.17
2022-10-10T18:53:49.209Z,2.30
2022-10-10T18:56:21.112Z,2.90
2022-10-10T18:58:48.428Z,3.17
2022-10-10T19:01:17.546Z,2.90
2022-10-10T19:03:45.837Z,2.45
2022-10-10T19:06:13.610Z,2.72
2022-10-10T19:08:41.064Z,2.53
2022-10-10T19:11:17.017Z,3.05
2022-10-10T19:13:43.983Z,2.88
2022-10-10T19:16:10.794Z,2.25
2022-10-10T19:18:37.626Z,2.33
2022-10-10T19:21:05.638Z,2.47
2022-10-10T19:23:33.818Z,2.40
2022-10-10T19:26:06.355Z,2.35
2022-10-10T19:28:34.065Z,2.60
2022-10-10T19:31:09.770Z,2.38
2022-10-10T19:33:37.087Z,2.92
2022-10-10T19:36:06.753Z,2.28
2022-10-10T19:38:35.170Z,1.92
2022-10-10T19:41:05.239Z,3.20
2022-10-10T19:43:32.777Z,3.08
2022-10-10T19:46:04.234Z,2.58
2022-10-10T19:48:32.806Z,2.42
2022-10-10T19:51:02.711Z,2.95
2022-10-10T19:53:30.998Z,2.58
2022-10-10T19:56:04.633Z,2.10
2022-10-10T19:58:31.904Z,2.53
2022-10-10T20:00:58.782Z,3.45
2022-10-10T20:03:26.181Z,2.65
2022-10-10T20:05:53.224Z,2.80
2022-10-10T20:08:20.204Z,2.67
2022-10-10T20:10:51.430Z,2.65
2022-10-10T20:13:18.352Z,2.80
2022-10-10T20:15:48.876Z,2.63
2022-10-10T20:18:17.348Z,2.65
2022-10-10T20:20:47.855Z,1.85
2022-10-10T20:23:16.511Z,2.58
2022-10-10T20:25:44.744Z,1.73
2022-10-10T20:28:14.174Z,2.95
2022-10-10T20:30:45.318Z,2.45
2022-10-10T20:33:12.150Z,2.20
2022-10-10T20:35:38.994Z,2.08
2022-10-10T20:38:05.943Z,1.92
2022-10-10T20:40:32.710Z,2.60
2022-10-10T20:42:59.592Z,2.10
2022-10-10T20:45:26.412Z,1.90
2022-10-10T20:47:53.293Z,2.70
2022-10-10T20:50:20.157Z,2.90
2022-10-10T20:52:47.019Z,2.55
2022-10-10T20:55:13.835Z,2.80
2022-10-10T20:57:40.771Z,2.65
2022-10-10T21:00:08.238Z,3.03
2022-10-10T21:02:35.260Z,2.60
2022-10-10T21:05:02.120Z,2.20
2022-10-10T21:07:29.289Z,2.80
2022-10-10T21:09:56.129Z,2.40
2022-10-10T21:12:23.033Z,2.88
2022-10-10T21:14:49.786Z,2.30
2022-10-10T21:17:16.659Z,2.50
2022-10-10T21:19:43.669Z,2.45
2022-10-10T21:22:10.687Z,2.22
2022-10-10T21:24:37.482Z,2.60
2022-10-10T21:27:04.538Z,3.10
2022-10-10T21:29:31.332Z,2.88
2022-10-10T21:31:58.167Z,2.78
2022-10-10T21:34:25.042Z,2.40
2022-10-10T21:36:51.823Z,3.00
2022-10-10T21:39:18.737Z,2.25
2022-10-10T21:41:45.709Z,2.85
2022-10-10T21:44:14.372Z,3.00
2022-10-10T21:46:41.241Z,2.70
2022-10-10T21:49:11.481Z,2.40
2022-10-10T21:51:40.993Z,2.58
2022-10-10T21:54:09.020Z,3.25
2022-10-10T21:56:35.969Z,2.20
2022-10-10T21:59:03.423Z,3.58
2022-10-10T22:01:32.959Z,2.65
2022-10-10T22:04:01.156Z,2.10
2022-10-10T22:06:28.028Z,2.40
2022-10-10T22:08:57.447Z,2.60
2022-10-10T22:11:26.118Z,2.42
2022-10-10T22:13:53.237Z,2.75
2022-10-10T22:16:20.361Z,1.83
2022-10-10T22:18:47.732Z,2.17
2022-10-10T22:21:16.431Z,2.50
2022-10-10T22:23:44.952Z,2.88
2022-10-10T22:26:15.804Z,2.40
2022-10-10T22:28:43.332Z,2.67
2022-10-10T22:31:12.722Z,2.40
2022-10-10T22:33:39.949Z,2.55
2022-10-10T22:36:08.028Z,2.30
2022-10-10T22:38:43.726Z,2.42
2022-10-10T22:41:11.699Z,2.28
2022-10-10T22:43:38.559Z,2.78
2022-10-10T22:46:06.172Z,2.63
2022-10-10T22:48:33.354Z,2.67
2022-10-10T22:51:02.640Z,2.63
2022-10-10T22:53:29.920Z,5.05
2022-10-10T22:55:57.321Z,4.20
2022-10-10T22:58:25.410Z,3.88
2022-10-10T23:00:52.911Z,4.82
2022-10-10T23:03:20.495Z,6.20
2022-10-10T23:05:47.457Z,5.80
2022-10-10T23:08:14.538Z,5.60
2022-10-10T23:10:41.794Z,4.65
2022-10-10T23:13:08.648Z,3.97
2022-10-10T23:15:35.653Z,3.53
2022-10-10T23:18:02.813Z,4.45
2022-10-10T23:20:29.685Z,4.28
2022-10-10T23:22:56.665Z,4.55
2022-10-10T23:25:23.752Z,4.38
2022-10-10T23:27:51.038Z,4.68
2022-10-10T23:30:18.184Z,4.20
2022-10-10T23:32:45.208Z,4.05
2022-10-10T23:35:12.093Z,3.33
2022-10-10T23:37:39.356Z,3.90
2022-10-10T23:40:07.052Z,3.22
2022-10-10T23:42:34.211Z,3.65
2022-10-10T23:45:01.089Z,3.55
2022-10-10T23:47:27.878Z,3.05
2022-10-10T23:49:54.735Z,3.95
2022-10-10T23:52:21.512Z,3.25
2022-10-10T23:54:48.343Z,3.28
2022-10-10T23:57:15.165Z,4.22
2022-10-10T23:59:42.062Z,4.15
