createdAt,value
2017-10-18T00:00:15.866Z,95.40
2017-10-18T00:02:43.413Z,95.40
2017-10-18T00:05:10.931Z,95.40
2017-10-18T00:07:39.229Z,95.30
2017-10-18T00:10:07.543Z,95.10
2017-10-18T00:12:35.057Z,95.10
2017-10-18T00:15:02.618Z,95.10
2017-10-18T00:17:30.151Z,95.10
2017-10-18T00:19:57.711Z,95.10
2017-10-18T00:22:25.226Z,95.00
2017-10-18T00:24:52.777Z,95.10
2017-10-18T00:27:20.292Z,95.10
2017-10-18T00:29:47.857Z,95.10
2017-10-18T00:32:15.369Z,95.10
2017-10-18T00:34:42.874Z,95.10
2017-10-18T00:37:10.423Z,95.10
2017-10-18T00:39:37.938Z,95.10
2017-10-18T00:42:05.483Z,95.10
2017-10-18T00:44:33.009Z,95.20
2017-10-18T00:47:00.557Z,95.30
2017-10-18T00:49:28.065Z,95.30
2017-10-18T00:51:56.370Z,95.20
2017-10-18T00:54:23.919Z,95.20
2017-10-18T00:56:51.518Z,95.30
2017-10-18T00:59:19.029Z,95.30
2017-10-18T01:01:46.633Z,95.30
2017-10-18T01:04:14.943Z,95.50
2017-10-18T01:06:42.473Z,95.50
2017-10-18T01:09:10.045Z,95.40
2017-10-18T01:11:37.558Z,95.30
2017-10-18T01:14:05.866Z,95.50
2017-10-18T01:16:33.382Z,95.50
2017-10-18T01:19:00.927Z,95.50
2017-10-18T01:21:28.445Z,95.40
2017-10-18T01:23:56.005Z,95.50
2017-10-18T01:26:23.522Z,95.50
2017-10-18T01:28:52.070Z,95.40
2017-10-18T01:31:19.613Z,95.40
2017-10-18T01:33:47.141Z,95.40
2017-10-18T01:36:14.685Z,95.40
2017-10-18T01:38:42.230Z,95.30
2017-10-18T01:41:09.775Z,95.30
2017-10-18T01:43:37.287Z,95.50
2017-10-18T01:46:04.833Z,95.10
2017-10-18T01:48:32.346Z,95.10
2017-10-18T01:50:59.898Z,95.20
2017-10-18T01:53:27.409Z,95.10
2017-10-18T01:56:01.789Z,95.10
2017-10-18T01:58:29.379Z,95.10
2017-10-18T02:00:56.891Z,95.00
2017-10-18T02:03:25.207Z,94.90
2017-10-18T02:05:52.861Z,94.90
2017-10-18T02:08:21.170Z,94.70
2017-10-18T02:10:48.696Z,94.70
2017-10-18T02:13:16.243Z,94.70
2017-10-18T02:15:45.334Z,94.70
2017-10-18T02:18:12.896Z,94.60
2017-10-18T02:20:40.414Z,94.40
2017-10-18T02:23:07.987Z,94.60
2017-10-18T02:25:36.070Z,94.50
2017-10-18T02:28:03.592Z,94.60
2017-10-18T02:30:31.143Z,94.50
2017-10-18T02:32:59.430Z,94.70
2017-10-18T02:35:27.747Z,94.70
2017-10-18T02:37:55.261Z,94.70
2017-10-18T02:40:22.862Z,94.90
2017-10-18T02:42:51.190Z,94.90
2017-10-18T02:45:18.747Z,94.90
2017-10-18T02:47:46.312Z,94.80
2017-10-18T02:50:14.642Z,94.90
2017-10-18T02:52:42.163Z,94.90
2017-10-18T02:55:09.751Z,94.80
2017-10-18T02:57:37.273Z,95.00
2017-10-18T03:00:04.851Z,95.10
2017-10-18T03:02:32.365Z,95.20
2017-10-18T03:04:59.888Z,95.10
2017-10-18T03:07:27.465Z,95.10
2017-10-18T03:09:55.010Z,95.10
2017-10-18T03:12:22.570Z,95.50
2017-10-18T03:14:50.086Z,95.40
2017-10-18T03:17:17.629Z,95.50
2017-10-18T03:19:45.139Z,95.50
2017-10-18T03:22:12.831Z,95.20
2017-10-18T03:24:40.417Z,95.30
2017-10-18T03:27:08.764Z,95.40
2017-10-18T03:29:36.274Z,95.30
2017-10-18T03:32:04.562Z,95.40
2017-10-18T03:34:32.894Z,95.60
2017-10-18T03:37:00.414Z,95.50
2017-10-18T03:39:27.970Z,95.80
2017-10-18T03:41:55.491Z,95.90
2017-10-18T03:44:23.054Z,95.90
2017-10-18T03:46:50.571Z,95.80
2017-10-18T03:49:18.142Z,95.80
2017-10-18T03:51:45.662Z,95.80
2017-10-18T03:54:14.020Z,95.80
2017-10-18T03:56:41.537Z,95.80
2017-10-18T03:59:09.090Z,95.80
2017-10-18T04:01:37.382Z,95.70
2017-10-18T04:04:04.979Z,96.00
2017-10-18T04:06:32.505Z,95.40
2017-10-18T04:09:00.034Z,95.30
2017-10-18T04:11:27.615Z,95.10
2017-10-18T04:13:55.927Z,95.00
2017-10-18T04:16:23.482Z,95.00
2017-10-18T04:18:51.002Z,95.00
2017-10-18T04:21:19.318Z,94.90
2017-10-18T04:23:46.948Z,94.90
2017-10-18T04:26:15.303Z,95.10
2017-10-18T04:28:42.826Z,95.10
2017-10-18T04:31:10.406Z,95.40
2017-10-18T04:33:38.684Z,95.50
2017-10-18T04:36:06.596Z,95.50
2017-10-18T04:38:34.110Z,95.40
2017-10-18T04:41:01.630Z,95.40
2017-10-18T04:43:29.200Z,95.30
2017-10-18T04:45:56.713Z,95.20
2017-10-18T04:48:24.270Z,95.10
2017-10-18T04:50:51.804Z,94.80
2017-10-18T04:53:20.129Z,95.10
2017-10-18T04:55:47.646Z,95.10
2017-10-18T04:58:15.201Z,95.10
2017-10-18T05:00:42.718Z,95.20
2017-10-18T05:03:11.049Z,95.20
2017-10-18T05:05:38.566Z,95.20
2017-10-18T05:08:06.886Z,95.60
2017-10-18T05:10:34.410Z,95.60
2017-10-18T05:13:01.976Z,95.70
2017-10-18T05:15:29.494Z,95.60
2017-10-18T05:17:57.207Z,95.50
2017-10-18T05:20:24.728Z,95.50
2017-10-18T05:22:53.010Z,95.70
2017-10-18T05:25:21.326Z,95.70
2017-10-18T05:27:49.723Z,95.70
2017-10-18T05:30:17.454Z,95.90
2017-10-18T05:32:44.979Z,95.80
2017-10-18T05:35:12.544Z,95.60
2017-10-18T05:37:40.081Z,95.40
2017-10-18T05:40:08.408Z,95.60
2017-10-18T05:42:35.947Z,95.60
2017-10-18T05:45:03.536Z,95.60
2017-10-18T05:47:31.060Z,95.40
2017-10-18T05:49:58.627Z,95.50
2017-10-18T05:52:26.166Z,95.10
2017-10-18T05:54:53.693Z,95.20
2017-10-18T05:57:21.257Z,95.40
2017-10-18T05:59:48.820Z,95.50
2017-10-18T06:02:16.386Z,95.60
2017-10-18T06:04:43.918Z,95.80
2017-10-18T06:07:11.471Z,95.80
2017-10-18T06:09:39.028Z,95.70
2017-10-18T06:12:06.630Z,95.50
2017-10-18T06:14:34.162Z,95.30
2017-10-18T06:17:01.698Z,95.20
2017-10-18T06:19:29.254Z,95.10
2017-10-18T06:21:56.770Z,95.00
2017-10-18T06:24:25.088Z,94.90
2017-10-18T06:26:52.599Z,94.90
2017-10-18T06:29:20.774Z,94.90
2017-10-18T06:31:49.335Z,95.00
2017-10-18T06:34:16.905Z,95.00
2017-10-18T06:36:44.436Z,95.10
2017-10-18T06:39:11.953Z,95.20
2017-10-18T06:41:39.509Z,96.90
2017-10-18T06:44:07.028Z,96.80
2017-10-18T06:46:34.654Z,94.70
2017-10-18T06:49:02.161Z,91.70
2017-10-18T06:51:30.478Z,90.50
2017-10-18T06:53:57.990Z,90.50
2017-10-18T06:56:25.534Z,89.00
2017-10-18T06:58:53.050Z,86.10
2017-10-18T07:01:20.591Z,84.30
2017-10-18T07:03:48.162Z,83.90
2017-10-18T07:06:15.674Z,87.00
2017-10-18T07:08:43.226Z,89.50
2017-10-18T07:11:10.767Z,90.40
2017-10-18T07:13:38.345Z,89.60
2017-10-18T07:16:05.851Z,87.70
2017-10-18T07:18:33.406Z,85.10
2017-10-18T07:21:00.924Z,82.00
2017-10-18T07:23:28.465Z,77.50
2017-10-18T07:25:55.978Z,73.80
2017-10-18T07:28:23.606Z,70.90
2017-10-18T07:30:51.116Z,67.70
2017-10-18T07:33:18.634Z,68.30
2017-10-18T07:35:46.173Z,67.30
2017-10-18T07:38:13.694Z,65.10
2017-10-18T07:40:41.242Z,63.20
2017-10-18T07:43:08.761Z,63.00
2017-10-18T07:45:37.070Z,59.80
2017-10-18T07:48:04.774Z,60.30
2017-10-18T07:50:32.338Z,59.90
2017-10-18T07:52:59.847Z,59.70
2017-10-18T07:55:27.354Z,58.90
2017-10-18T07:57:54.910Z,57.90
2017-10-18T08:00:23.194Z,56.10
2017-10-18T08:02:51.742Z,55.40
2017-10-18T08:05:20.027Z,55.40
2017-10-18T08:07:47.578Z,55.30
2017-10-18T08:10:15.098Z,55.20
2017-10-18T08:12:42.672Z,56.20
2017-10-18T08:15:10.812Z,57.70
2017-10-18T08:17:38.350Z,57.70
2017-10-18T08:20:05.906Z,56.20
2017-10-18T08:22:33.421Z,54.80
2017-10-18T08:25:01.731Z,55.40
2017-10-18T08:27:29.258Z,55.40
2017-10-18T08:29:56.807Z,56.90
2017-10-18T08:32:24.323Z,57.10
2017-10-18T08:34:52.638Z,57.70
2017-10-18T08:37:20.154Z,57.60
2017-10-18T08:39:47.704Z,58.50
2017-10-18T08:42:15.229Z,58.10
2017-10-18T08:44:42.783Z,58.70
2017-10-18T08:47:11.063Z,56.30
2017-10-18T08:49:38.586Z,56.00
2017-10-18T08:52:06.133Z,56.80
2017-10-18T08:54:33.642Z,56.20
2017-10-18T08:57:01.195Z,54.20
2017-10-18T08:59:28.706Z,54.00
2017-10-18T09:01:56.258Z,55.30
2017-10-18T09:04:23.779Z,53.70
2017-10-18T09:06:52.085Z,53.60
2017-10-18T09:09:19.589Z,53.60
2017-10-18T09:11:47.154Z,52.90
2017-10-18T09:14:14.691Z,52.50
2017-10-18T09:16:43.010Z,51.50
2017-10-18T09:19:10.518Z,51.50
2017-10-18T09:21:38.086Z,51.20
2017-10-18T09:24:06.427Z,48.80
2017-10-18T09:26:33.946Z,48.80
2017-10-18T09:29:01.574Z,47.30
2017-10-18T09:31:29.079Z,46.60
2017-10-18T09:33:56.629Z,45.30
2017-10-18T09:36:24.143Z,44.60
2017-10-18T09:38:51.699Z,44.60
2017-10-18T09:41:19.196Z,45.30
2017-10-18T09:43:46.831Z,45.00
2017-10-18T09:46:14.350Z,44.70
2017-10-18T09:48:41.857Z,43.10
2017-10-18T09:51:09.403Z,43.10
2017-10-18T09:53:37.680Z,42.60
2017-10-18T09:56:05.227Z,42.60
2017-10-18T09:58:32.738Z,42.80
2017-10-18T10:01:01.047Z,42.00
2017-10-18T10:03:28.565Z,42.00
2017-10-18T10:05:56.218Z,42.50
2017-10-18T10:08:23.727Z,42.10
2017-10-18T10:10:51.280Z,43.30
2017-10-18T10:13:18.790Z,44.90
2017-10-18T10:15:47.106Z,45.00
2017-10-18T10:18:14.695Z,45.00
2017-10-18T10:20:42.231Z,45.50
2017-10-18T10:23:11.155Z,45.00
2017-10-18T10:25:38.667Z,45.50
2017-10-18T10:28:06.208Z,45.20
2017-10-18T10:30:33.714Z,45.20
2017-10-18T10:33:01.396Z,44.10
2017-10-18T10:35:29.708Z,44.80
2017-10-18T10:37:57.226Z,44.70
2017-10-18T10:40:24.786Z,45.90
2017-10-18T10:42:52.309Z,46.10
2017-10-18T10:45:19.851Z,46.90
2017-10-18T10:47:47.358Z,46.20
2017-10-18T10:50:14.889Z,45.70
2017-10-18T10:52:42.393Z,44.80
2017-10-18T10:55:09.939Z,46.90
2017-10-18T10:57:37.438Z,48.40
2017-10-18T11:00:04.984Z,49.70
2017-10-18T11:02:32.486Z,50.90
2017-10-18T11:05:00.055Z,52.20
2017-10-18T11:07:27.609Z,53.60
2017-10-18T11:09:55.106Z,53.50
2017-10-18T11:12:22.659Z,54.20
2017-10-18T11:14:50.179Z,54.40
2017-10-18T11:17:17.722Z,54.20
2017-10-18T11:19:45.243Z,54.70
2017-10-18T11:22:12.802Z,55.00
2017-10-18T11:24:40.327Z,55.40
2017-10-18T11:27:07.835Z,55.40
2017-10-18T11:29:35.446Z,55.50
2017-10-18T11:32:02.956Z,55.70
2017-10-18T11:34:31.280Z,56.10
2017-10-18T11:36:58.831Z,56.00
2017-10-18T11:39:26.428Z,56.70
2017-10-18T11:41:54.016Z,56.80
2017-10-18T11:44:21.568Z,56.30
2017-10-18T11:46:49.074Z,56.30
2017-10-18T11:49:16.607Z,56.60
2017-10-18T11:51:44.115Z,57.40
2017-10-18T11:54:11.679Z,57.30
2017-10-18T11:56:39.246Z,57.20
2017-10-18T11:59:06.898Z,57.50
2017-10-18T12:01:34.466Z,57.40
2017-10-18T12:04:02.794Z,57.40
2017-10-18T12:06:30.409Z,58.10
2017-10-18T12:08:57.948Z,57.30
2017-10-18T12:11:25.515Z,58.00
2017-10-18T12:13:53.026Z,57.50
2017-10-18T12:16:20.706Z,58.20
2017-10-18T12:18:48.221Z,57.90
2017-10-18T12:21:15.786Z,57.50
2017-10-18T12:23:43.290Z,58.10
2017-10-18T12:26:10.810Z,58.50
2017-10-18T12:28:38.483Z,58.20
2017-10-18T12:31:06.147Z,58.00
2017-10-18T12:33:34.486Z,57.50
2017-10-18T12:36:02.020Z,57.40
2017-10-18T12:38:30.340Z,57.40
2017-10-18T12:40:57.861Z,57.40
2017-10-18T12:43:25.513Z,56.80
2017-10-18T12:45:53.842Z,57.70
2017-10-18T12:48:21.352Z,57.70
2017-10-18T12:50:48.911Z,56.80
2017-10-18T12:53:16.450Z,56.40
2017-10-18T12:55:44.778Z,56.80
2017-10-18T12:58:12.300Z,56.80
2017-10-18T13:00:40.647Z,56.70
2017-10-18T13:03:08.167Z,56.60
2017-10-18T13:05:36.193Z,56.80
2017-10-18T13:08:03.708Z,56.80
2017-10-18T13:10:31.208Z,56.50
2017-10-18T13:12:58.779Z,57.10
2017-10-18T13:15:26.318Z,56.70
2017-10-18T13:17:53.863Z,57.10
2017-10-18T13:20:21.377Z,57.20
2017-10-18T13:22:48.934Z,57.50
2017-10-18T13:25:16.435Z,56.60
2017-10-18T13:27:44.755Z,56.40
2017-10-18T13:30:12.274Z,56.40
2017-10-18T13:32:39.803Z,56.60
2017-10-18T13:35:07.346Z,56.20
2017-10-18T13:37:35.612Z,56.50
2017-10-18T13:40:03.170Z,56.40
2017-10-18T13:42:30.674Z,56.70
2017-10-18T13:44:59.019Z,56.50
2017-10-18T13:47:26.522Z,56.50
2017-10-18T13:49:54.066Z,56.10
2017-10-18T13:52:21.572Z,56.00
2017-10-18T13:54:49.895Z,56.00
2017-10-18T13:57:17.407Z,56.00
2017-10-18T13:59:44.919Z,56.30
2017-10-18T14:02:12.474Z,56.40
2017-10-18T14:04:40.035Z,56.50
2017-10-18T14:07:07.575Z,56.60
2017-10-18T14:09:35.083Z,57.40
2017-10-18T14:12:02.638Z,57.10
2017-10-18T14:14:30.134Z,56.90
2017-10-18T14:16:57.637Z,57.00
2017-10-18T14:19:25.174Z,57.00
2017-10-18T14:21:52.678Z,57.20
2017-10-18T14:24:21.064Z,57.90
2017-10-18T14:26:48.578Z,57.90
2017-10-18T14:29:16.142Z,58.10
2017-10-18T14:31:43.658Z,58.70
2017-10-18T14:34:11.186Z,58.80
2017-10-18T14:36:38.694Z,58.60
2017-10-18T14:39:06.254Z,58.70
2017-10-18T14:41:33.858Z,58.50
2017-10-18T14:44:02.135Z,59.10
2017-10-18T14:46:29.688Z,58.50
2017-10-18T14:48:57.275Z,58.60
2017-10-18T14:51:25.687Z,59.30
2017-10-18T14:53:54.149Z,59.40
2017-10-18T14:56:21.867Z,59.40
2017-10-18T14:58:50.356Z,59.50
2017-10-18T15:01:17.908Z,59.90
2017-10-18T15:03:45.478Z,60.40
2017-10-18T15:06:13.897Z,60.40
2017-10-18T15:08:41.663Z,60.40
2017-10-18T15:11:09.314Z,60.80
2017-10-18T15:13:36.880Z,60.10
2017-10-18T15:16:04.386Z,60.40
2017-10-18T15:18:32.701Z,60.60
2017-10-18T15:21:00.239Z,60.60
2017-10-18T15:23:28.562Z,60.60
2017-10-18T15:25:56.137Z,60.60
2017-10-18T15:28:23.783Z,60.90
2017-10-18T15:30:52.128Z,61.30
2017-10-18T15:33:19.747Z,61.30
2017-10-18T15:35:47.309Z,61.60
2017-10-18T15:38:14.874Z,62.10
2017-10-18T15:40:42.399Z,62.60
2017-10-18T15:43:09.947Z,62.80
2017-10-18T15:45:37.520Z,63.20
2017-10-18T15:48:05.115Z,63.20
2017-10-18T15:50:32.685Z,63.50
2017-10-18T15:53:00.226Z,63.70
2017-10-18T15:55:28.591Z,64.80
2017-10-18T15:57:56.103Z,64.80
2017-10-18T16:00:23.660Z,64.80
2017-10-18T16:02:51.231Z,65.20
2017-10-18T16:05:19.755Z,65.50
2017-10-18T16:07:47.261Z,65.50
2017-10-18T16:10:14.870Z,65.50
2017-10-18T16:12:42.469Z,65.70
2017-10-18T16:15:09.971Z,66.60
2017-10-18T16:17:37.522Z,67.10
2017-10-18T16:20:05.020Z,67.60
2017-10-18T16:22:32.558Z,67.30
2017-10-18T16:25:00.070Z,67.20
2017-10-18T16:27:27.610Z,67.70
2017-10-18T16:29:55.115Z,68.50
2017-10-18T16:32:22.753Z,69.30
2017-10-18T16:34:50.307Z,70.00
2017-10-18T16:37:17.870Z,70.60
2017-10-18T16:39:46.155Z,72.20
2017-10-18T16:42:14.446Z,73.40
2017-10-18T16:44:42.771Z,74.00
2017-10-18T16:47:10.273Z,73.80
2017-10-18T16:49:37.811Z,74.60
2017-10-18T16:52:05.340Z,74.80
2017-10-18T16:54:32.882Z,75.10
2017-10-18T16:57:00.395Z,75.60
2017-10-18T16:59:27.951Z,75.10
2017-10-18T17:01:55.472Z,75.70
2017-10-18T17:04:23.057Z,76.50
2017-10-18T17:06:50.576Z,77.10
2017-10-18T17:09:18.087Z,77.80
2017-10-18T17:11:45.637Z,78.70
2017-10-18T17:14:13.142Z,79.50
2017-10-18T17:16:40.680Z,80.10
2017-10-18T17:19:09.138Z,80.50
2017-10-18T17:21:36.683Z,81.10
2017-10-18T17:24:04.195Z,81.10
2017-10-18T17:26:31.734Z,80.90
2017-10-18T17:28:59.251Z,80.20
2017-10-18T17:31:27.574Z,79.30
2017-10-18T17:33:55.090Z,79.20
2017-10-18T17:36:22.613Z,79.10
2017-10-18T17:38:50.216Z,78.60
2017-10-18T17:41:17.758Z,78.00
2017-10-18T17:43:46.099Z,77.80
2017-10-18T17:46:13.604Z,77.80
2017-10-18T17:48:41.955Z,77.30
2017-10-18T17:51:09.467Z,77.30
2017-10-18T17:53:37.774Z,76.90
2017-10-18T17:56:05.297Z,76.90
2017-10-18T17:58:32.856Z,76.70
2017-10-18T18:01:00.446Z,76.70
2017-10-18T18:03:28.006Z,76.60
2017-10-18T18:05:55.510Z,76.90
2017-10-18T18:08:23.834Z,77.70
2017-10-18T18:10:52.001Z,77.70
2017-10-18T18:13:19.554Z,78.00
2017-10-18T18:15:48.032Z,78.50
2017-10-18T18:18:15.675Z,78.50
2017-10-18T18:20:43.234Z,78.70
2017-10-18T18:23:10.743Z,79.40
2017-10-18T18:25:38.404Z,80.00
2017-10-18T18:28:06.075Z,81.30
2017-10-18T18:30:33.662Z,80.80
2017-10-18T18:33:01.382Z,81.20
2017-10-18T18:35:29.050Z,81.70
2017-10-18T18:37:56.699Z,82.10
2017-10-18T18:40:24.283Z,82.30
2017-10-18T18:42:52.566Z,82.70
2017-10-18T18:45:20.071Z,82.70
2017-10-18T18:47:47.728Z,82.50
2017-10-18T18:50:15.282Z,82.50
2017-10-18T18:52:42.835Z,82.50
2017-10-18T18:55:10.345Z,82.70
2017-10-18T18:57:38.852Z,83.60
2017-10-18T19:00:07.186Z,83.50
2017-10-18T19:02:34.706Z,83.70
2017-10-18T19:05:03.031Z,83.60
2017-10-18T19:07:30.563Z,83.60
2017-10-18T19:09:58.910Z,83.50
2017-10-18T19:12:26.431Z,83.50
2017-10-18T19:14:54.737Z,83.20
2017-10-18T19:17:22.277Z,83.20
2017-10-18T19:19:50.682Z,82.70
2017-10-18T19:22:18.967Z,82.20
2017-10-18T19:24:47.308Z,82.40
2017-10-18T19:27:14.901Z,82.40
2017-10-18T19:29:42.490Z,82.90
2017-10-18T19:32:10.122Z,83.50
2017-10-18T19:34:37.706Z,84.00
2017-10-18T19:37:10.314Z,84.80
2017-10-18T19:39:38.777Z,85.70
2017-10-18T19:42:06.471Z,85.60
2017-10-18T19:44:34.004Z,86.40
2017-10-18T19:47:01.721Z,86.70
2017-10-18T19:49:29.272Z,87.10
2017-10-18T19:51:57.145Z,87.30
2017-10-18T19:54:24.776Z,87.70
2017-10-18T19:56:52.591Z,87.90
2017-10-18T19:59:21.063Z,87.80
2017-10-18T20:01:48.982Z,87.80
2017-10-18T20:04:16.571Z,88.30
2017-10-18T20:06:44.160Z,87.50
2017-10-18T20:09:11.789Z,87.50
2017-10-18T20:11:39.383Z,87.30
2017-10-18T20:14:06.971Z,87.20
2017-10-18T20:16:34.531Z,87.20
2017-10-18T20:19:02.067Z,87.50
2017-10-18T20:21:29.691Z,87.60
2017-10-18T20:23:57.194Z,88.00
2017-10-18T20:26:25.519Z,88.10
2017-10-18T20:28:53.031Z,88.00
2017-10-18T20:31:20.608Z,88.20
2017-10-18T20:33:48.138Z,88.70
2017-10-18T20:36:15.647Z,88.80
2017-10-18T20:38:43.207Z,88.50
2017-10-18T20:41:10.743Z,88.60
2017-10-18T20:43:38.312Z,88.80
2017-10-18T20:46:05.830Z,89.20
2017-10-18T20:48:33.421Z,89.40
2017-10-18T20:51:01.078Z,89.50
2017-10-18T20:53:28.634Z,89.60
2017-10-18T20:55:56.170Z,89.80
2017-10-18T20:58:23.723Z,89.90
2017-10-18T21:00:51.991Z,90.00
2017-10-18T21:03:19.555Z,90.00
2017-10-18T21:05:47.067Z,90.00
2017-10-18T21:08:15.344Z,89.10
2017-10-18T21:10:43.650Z,88.70
2017-10-18T21:13:11.154Z,88.70
2017-10-18T21:15:38.695Z,88.30
2017-10-18T21:18:06.199Z,88.30
2017-10-18T21:20:33.795Z,88.10
2017-10-18T21:23:01.308Z,88.20
2017-10-18T21:25:29.607Z,88.50
2017-10-18T21:27:57.107Z,88.50
2017-10-18T21:30:24.659Z,88.60
2017-10-18T21:32:52.201Z,88.90
2017-10-18T21:35:19.740Z,88.40
2017-10-18T21:37:47.280Z,88.70
2017-10-18T21:40:14.786Z,89.00
2017-10-18T21:42:42.320Z,88.90
2017-10-18T21:45:09.830Z,89.60
2017-10-18T21:47:38.362Z,90.00
2017-10-18T21:50:06.635Z,90.50
2017-10-18T21:52:34.944Z,90.10
2017-10-18T21:55:03.214Z,90.10
2017-10-18T21:57:30.758Z,90.10
2017-10-18T21:59:58.273Z,89.80
2017-10-18T22:02:26.630Z,90.00
2017-10-18T22:04:54.182Z,90.00
2017-10-18T22:07:21.820Z,90.10
2017-10-18T22:09:49.363Z,90.20
2017-10-18T22:12:16.875Z,90.70
2017-10-18T22:14:44.414Z,90.90
2017-10-18T22:17:12.695Z,91.10
2017-10-18T22:19:40.231Z,90.90
2017-10-18T22:22:07.739Z,90.90
2017-10-18T22:24:35.297Z,90.90
2017-10-18T22:27:02.810Z,90.80
2017-10-18T22:29:30.323Z,90.60
2017-10-18T22:31:57.866Z,90.70
2017-10-18T22:34:25.452Z,90.60
2017-10-18T22:36:53.181Z,90.70
2017-10-18T22:39:20.796Z,90.70
2017-10-18T22:41:48.434Z,90.60
2017-10-18T22:44:16.781Z,90.50
2017-10-18T22:46:44.334Z,90.50
2017-10-18T22:49:11.925Z,90.70
2017-10-18T22:51:39.556Z,90.70
2017-10-18T22:54:07.831Z,90.90
2017-10-18T22:56:35.327Z,90.90
2017-10-18T22:59:02.898Z,91.10
2017-10-18T23:01:30.441Z,91.30
2017-10-18T23:03:58.024Z,91.50
2017-10-18T23:06:25.563Z,91.80
2017-10-18T23:08:53.603Z,91.90
2017-10-18T23:11:21.270Z,92.00
2017-10-18T23:13:48.934Z,92.30
2017-10-18T23:16:17.278Z,92.30
2017-10-18T23:18:44.830Z,92.20
2017-10-18T23:21:12.414Z,92.20
2017-10-18T23:23:39.993Z,92.20
2017-10-18T23:26:07.558Z,92.20
2017-10-18T23:28:35.127Z,92.10
2017-10-18T23:31:02.724Z,92.10
2017-10-18T23:33:30.301Z,92.00
2017-10-18T23:35:57.898Z,91.70
2017-10-18T23:38:25.428Z,91.60
2017-10-18T23:40:53.047Z,91.50
2017-10-18T23:43:20.784Z,91.40
2017-10-18T23:45:48.406Z,91.40
2017-10-18T23:48:16.065Z,91.40
2017-10-18T23:50:43.663Z,91.40
2017-10-18T23:53:11.224Z,91.50
2017-10-18T23:55:38.965Z,91.50
2017-10-18T23:58:06.698Z,91.50
