createdAt,value
2022-09-18T00:01:43.000Z,99.90
2022-09-18T00:06:45.781Z,99.90
2022-09-18T00:11:49.473Z,99.90
2022-09-18T00:16:52.122Z,99.90
2022-09-18T00:21:54.303Z,99.90
2022-09-18T00:26:56.501Z,99.90
2022-09-18T00:31:59.993Z,99.90
2022-09-18T00:37:02.162Z,99.90
2022-09-18T00:42:04.983Z,99.90
2022-09-18T00:47:09.974Z,99.90
2022-09-18T00:52:14.581Z,99.90
2022-09-18T00:57:21.975Z,99.90
2022-09-18T01:02:24.356Z,99.90
2022-09-18T01:08:04.707Z,99.90
2022-09-18T01:13:21.991Z,99.90
2022-09-18T01:18:53.821Z,99.90
2022-09-18T01:24:21.199Z,99.90
2022-09-18T01:29:35.223Z,99.90
2022-09-18T01:34:44.259Z,99.90
2022-09-18T01:40:01.753Z,99.90
2022-09-18T01:45:17.673Z,99.90
2022-09-18T01:50:20.293Z,99.90
2022-09-18T01:55:26.443Z,99.90
2022-09-18T02:00:31.916Z,99.90
2022-09-18T02:05:45.904Z,99.90
2022-09-18T02:10:56.187Z,99.90
2022-09-18T02:16:05.591Z,99.90
2022-09-18T02:21:13.982Z,99.90
2022-09-18T02:26:19.570Z,99.90
2022-09-18T02:31:22.598Z,99.90
2022-09-18T02:36:39.644Z,99.90
2022-09-18T02:42:16.469Z,99.90
2022-09-18T02:47:37.509Z,99.90
2022-09-18T02:53:02.435Z,99.90
2022-09-18T02:58:09.784Z,99.90
2022-09-18T03:03:15.550Z,99.90
2022-09-18T03:08:25.065Z,99.90
2022-09-18T03:13:27.670Z,99.90
2022-09-18T03:18:29.945Z,99.90
2022-09-18T03:23:34.220Z,99.90
2022-09-18T03:28:55.798Z,99.90
2022-09-18T03:33:59.969Z,99.90
2022-09-18T03:39:02.287Z,99.90
2022-09-18T03:44:05.500Z,99.90
2022-09-18T03:49:09.094Z,99.90
2022-09-18T03:54:14.731Z,99.90
2022-09-18T03:59:27.910Z,99.90
2022-09-18T04:04:56.926Z,99.90
2022-09-18T04:10:20.628Z,99.90
2022-09-18T04:15:22.836Z,99.90
2022-09-18T04:20:25.098Z,99.90
2022-09-18T04:25:27.338Z,99.90
2022-09-18T04:30:31.569Z,99.90
2022-09-18T04:35:34.646Z,99.90
2022-09-18T04:40:36.933Z,99.90
2022-09-18T04:45:39.345Z,99.90
2022-09-18T04:50:41.654Z,99.90
2022-09-18T04:55:51.777Z,99.90
2022-09-18T05:00:55.684Z,99.90
2022-09-18T05:05:58.686Z,99.90
2022-09-18T05:11:01.777Z,99.90
2022-09-18T05:16:06.874Z,99.90
2022-09-18T05:21:10.221Z,99.90
2022-09-18T05:26:13.485Z,99.90
2022-09-18T05:31:16.190Z,99.90
2022-09-18T05:36:20.914Z,99.90
2022-09-18T05:41:25.155Z,99.90
2022-09-18T05:46:27.439Z,99.90
2022-09-18T05:51:34.686Z,99.90
2022-09-18T05:56:37.106Z,99.90
2022-09-18T06:01:43.632Z,99.90
2022-09-18T06:06:57.330Z,99.90
2022-09-18T06:12:01.019Z,99.90
2022-09-18T06:17:07.860Z,99.90
2022-09-18T06:22:10.803Z,99.90
2022-09-18T06:27:13.369Z,99.90
2022-09-18T06:32:15.624Z,99.90
2022-09-18T06:37:18.033Z,99.90
2022-09-18T06:42:20.277Z,99.90
2022-09-18T06:47:37.694Z,99.90
2022-09-18T06:52:40.068Z,99.90
2022-09-18T06:57:42.934Z,99.90
2022-09-18T07:02:54.088Z,99.90
2022-09-18T07:08:16.654Z,99.90
2022-09-18T07:13:20.201Z,99.90
2022-09-18T07:18:23.238Z,99.90
2022-09-18T07:23:26.760Z,99.90
2022-09-18T07:28:29.541Z,99.90
2022-09-18T07:33:40.655Z,99.90
2022-09-18T07:38:44.761Z,99.90
2022-09-18T07:43:50.774Z,99.90
2022-09-18T07:48:53.713Z,99.90
2022-09-18T07:54:02.805Z,99.90
2022-09-18T07:59:23.541Z,99.90
2022-09-18T08:04:32.286Z,99.90
2022-09-18T08:09:40.028Z,99.90
2022-09-18T08:14:57.127Z,99.90
2022-09-18T08:20:09.248Z,99.90
2022-09-18T08:25:21.164Z,99.90
2022-09-18T08:30:24.806Z,99.90
2022-09-18T08:35:32.112Z,99.90
2022-09-18T08:41:15.314Z,99.90
2022-09-18T08:46:24.942Z,99.90
2022-09-18T08:51:34.625Z,99.90
2022-09-18T08:56:37.990Z,99.90
2022-09-18T09:02:16.979Z,99.90
2022-09-18T09:07:35.667Z,99.90
2022-09-18T09:12:58.918Z,99.90
2022-09-18T09:18:19.589Z,99.90
2022-09-18T09:23:34.637Z,99.90
2022-09-18T09:29:00.683Z,99.90
2022-09-18T09:34:44.604Z,99.90
2022-09-18T09:40:17.338Z,99.90
2022-09-18T09:45:30.632Z,99.90
2022-09-18T09:51:15.319Z,99.90
2022-09-18T09:56:29.630Z,99.90
2022-09-18T10:01:40.776Z,99.90
2022-09-18T10:06:46.618Z,99.90
2022-09-18T10:12:43.600Z,99.90
2022-09-18T10:17:49.336Z,99.90
2022-09-18T10:22:52.419Z,99.90
2022-09-18T10:27:56.056Z,99.90
2022-09-18T10:32:59.881Z,99.90
2022-09-18T10:38:30.526Z,99.90
2022-09-18T10:43:51.938Z,99.90
2022-09-18T10:48:55.775Z,99.90
2022-09-18T10:54:19.179Z,99.90
2022-09-18T10:59:35.777Z,99.90
2022-09-18T11:04:39.053Z,99.90
2022-09-18T11:09:41.886Z,99.90
2022-09-18T11:15:01.179Z,99.90
2022-09-18T11:20:06.645Z,99.90
2022-09-18T11:25:26.707Z,99.90
2022-09-18T11:30:38.771Z,99.90
2022-09-18T11:35:51.639Z,99.90
2022-09-18T11:40:57.668Z,99.90
2022-09-18T11:46:19.325Z,99.10
2022-09-18T11:51:28.797Z,99.40
2022-09-18T11:56:44.433Z,99.90
2022-09-18T12:02:11.308Z,99.80
2022-09-18T12:07:55.424Z,99.90
2022-09-18T12:13:39.709Z,99.20
2022-09-18T12:18:53.445Z,99.90
2022-09-18T12:23:55.768Z,99.80
2022-09-18T12:29:03.465Z,99.30
2022-09-18T12:34:50.837Z,99.90
2022-09-18T12:40:27.014Z,97.90
2022-09-18T12:46:09.754Z,99.00
2022-09-18T12:51:31.114Z,98.60
2022-09-18T12:56:48.591Z,98.10
2022-09-18T13:02:03.165Z,98.30
2022-09-18T13:07:33.752Z,98.10
2022-09-18T13:12:41.307Z,98.00
2022-09-18T13:17:50.210Z,96.90
2022-09-18T13:22:54.079Z,99.00
2022-09-18T13:27:58.343Z,99.20
2022-09-18T13:33:02.188Z,98.80
2022-09-18T13:38:22.242Z,99.00
2022-09-18T13:43:33.301Z,99.30
2022-09-18T13:48:35.988Z,98.90
2022-09-18T13:53:41.914Z,99.00
2022-09-18T13:58:57.488Z,98.40
2022-09-18T14:03:59.967Z,97.70
2022-09-18T14:09:23.178Z,97.80
2022-09-18T14:14:26.291Z,97.50
2022-09-18T14:19:33.434Z,98.70
2022-09-18T14:24:55.545Z,98.00
2022-09-18T14:30:02.483Z,98.70
2022-09-18T14:35:32.202Z,98.40
2022-09-18T14:40:34.643Z,98.10
2022-09-18T14:45:36.951Z,98.70
2022-09-18T14:50:39.226Z,99.10
2022-09-18T14:55:48.172Z,98.30
2022-09-18T15:00:55.864Z,97.60
2022-09-18T15:06:08.248Z,98.50
2022-09-18T15:11:14.603Z,97.70
2022-09-18T15:16:34.913Z,98.60
2022-09-18T15:21:37.210Z,98.80
2022-09-18T15:26:44.201Z,98.70
2022-09-18T15:31:46.702Z,98.80
2022-09-18T15:37:03.135Z,98.20
2022-09-18T15:42:30.059Z,98.60
2022-09-18T15:47:36.548Z,98.40
2022-09-18T15:52:40.104Z,98.80
2022-09-18T15:57:54.015Z,98.20
2022-09-18T16:03:08.691Z,97.50
2022-09-18T16:08:22.373Z,97.60
2022-09-18T16:13:24.660Z,97.00
2022-09-18T16:18:29.303Z,97.10
2022-09-18T16:23:33.504Z,97.40
2022-09-18T16:28:41.128Z,97.50
2022-09-18T16:33:57.256Z,99.20
2022-09-18T16:39:01.657Z,98.80
2022-09-18T16:44:05.496Z,98.70
2022-09-18T16:49:08.363Z,99.20
2022-09-18T16:54:10.644Z,99.50
2022-09-18T16:59:13.384Z,99.40
2022-09-18T17:04:15.831Z,99.80
2022-09-18T17:09:18.118Z,99.90
2022-09-18T17:14:21.047Z,99.90
2022-09-18T17:19:23.517Z,99.90
2022-09-18T17:24:27.704Z,99.90
2022-09-18T17:29:29.935Z,99.90
2022-09-18T17:34:32.409Z,99.90
2022-09-18T17:39:34.881Z,99.90
2022-09-18T17:44:37.273Z,99.90
2022-09-18T17:49:39.576Z,99.90
2022-09-18T17:54:41.897Z,99.90
2022-09-18T17:59:45.049Z,99.90
2022-09-18T18:04:47.490Z,99.90
2022-09-18T18:09:49.813Z,99.90
2022-09-18T18:14:52.083Z,99.90
2022-09-18T18:19:54.963Z,99.90
2022-09-18T18:24:57.151Z,99.90
2022-09-18T18:29:59.858Z,99.90
2022-09-18T18:35:02.174Z,99.90
2022-09-18T18:40:04.868Z,99.90
2022-09-18T18:45:07.891Z,99.90
2022-09-18T18:50:13.210Z,99.90
2022-09-18T18:55:15.597Z,99.90
2022-09-18T19:00:18.344Z,99.90
2022-09-18T19:05:30.370Z,99.90
2022-09-18T19:10:32.551Z,99.90
2022-09-18T19:15:38.539Z,99.90
2022-09-18T19:20:40.706Z,99.90
2022-09-18T19:25:43.976Z,99.90
2022-09-18T19:30:47.422Z,99.90
2022-09-18T19:35:50.387Z,99.90
2022-09-18T19:40:55.868Z,99.90
2022-09-18T19:45:58.608Z,99.90
2022-09-18T19:51:01.202Z,99.90
2022-09-18T19:56:18.444Z,99.90
2022-09-18T20:01:30.012Z,99.90
2022-09-18T20:06:33.076Z,99.90
2022-09-18T20:11:35.638Z,99.90
2022-09-18T20:16:37.904Z,99.90
2022-09-18T20:21:40.580Z,99.90
2022-09-18T20:26:43.150Z,99.90
2022-09-18T20:31:46.210Z,99.90
2022-09-18T20:36:49.877Z,99.90
2022-09-18T20:41:52.286Z,99.90
2022-09-18T20:46:58.290Z,99.90
2022-09-18T20:52:03.431Z,99.90
2022-09-18T20:57:07.964Z,99.90
2022-09-18T21:02:10.345Z,99.90
2022-09-18T21:07:12.594Z,99.90
2022-09-18T21:12:15.749Z,99.90
2022-09-18T21:17:18.041Z,99.90
2022-09-18T21:22:20.324Z,99.90
2022-09-18T21:27:22.776Z,99.90
2022-09-18T21:32:25.061Z,99.90
2022-09-18T21:37:27.291Z,99.90
2022-09-18T21:42:29.538Z,99.90
2022-09-18T21:47:32.733Z,99.90
2022-09-18T21:52:35.013Z,99.90
2022-09-18T21:57:37.782Z,99.90
2022-09-18T22:02:41.105Z,99.90
2022-09-18T22:07:44.379Z,99.90
2022-09-18T22:12:46.591Z,99.90
2022-09-18T22:17:49.678Z,99.90
2022-09-18T22:22:51.860Z,99.90
2022-09-18T22:27:54.107Z,99.90
2022-09-18T22:32:56.645Z,99.90
2022-09-18T22:37:59.164Z,99.90
2022-09-18T22:43:01.460Z,99.90
2022-09-18T22:48:03.800Z,99.90
2022-09-18T22:53:06.022Z,99.90
2022-09-18T22:58:08.451Z,99.90
2022-09-18T23:03:10.701Z,99.90
2022-09-18T23:08:13.277Z,99.90
2022-09-18T23:13:16.252Z,99.90
2022-09-18T23:18:18.630Z,99.90
2022-09-18T23:23:20.909Z,99.90
2022-09-18T23:28:23.144Z,99.90
2022-09-18T23:33:25.646Z,99.90
2022-09-18T23:38:28.022Z,99.90
2022-09-18T23:43:30.937Z,99.90
2022-09-18T23:48:33.268Z,99.90
2022-09-18T23:53:38.173Z,99.90
2022-09-18T23:58:42.016Z,99.90
