createdAt,value
2023-01-07T00:03:02.560Z,1.00
2023-01-07T00:08:09.220Z,1.00
2023-01-07T00:13:15.590Z,1.00
2023-01-07T00:18:22.637Z,1.00
2023-01-07T00:23:31.865Z,1.00
2023-01-07T00:28:41.818Z,1.00
2023-01-07T00:33:55.828Z,1.00
2023-01-07T00:39:09.370Z,1.00
2023-01-07T00:44:16.069Z,1.00
2023-01-07T00:49:24.089Z,1.00
2023-01-07T00:54:30.319Z,1.00
2023-01-07T00:59:35.803Z,1.00
2023-01-07T01:04:42.120Z,1.00
2023-01-07T01:09:48.210Z,1.00
2023-01-07T01:14:54.767Z,1.00
2023-01-07T01:20:00.745Z,1.00
2023-01-07T01:25:07.733Z,1.00
2023-01-07T01:30:14.584Z,1.00
2023-01-07T01:35:21.403Z,1.00
2023-01-07T01:40:31.899Z,1.00
2023-01-07T01:45:38.032Z,1.00
2023-01-07T01:50:48.506Z,1.00
2023-01-07T01:56:04.641Z,1.00
2023-01-07T02:01:11.436Z,1.00
2023-01-07T02:06:23.431Z,1.00
2023-01-07T02:11:52.036Z,1.00
2023-01-07T02:17:32.240Z,1.00
2023-01-07T02:23:08.950Z,1.00
2023-01-07T02:28:36.889Z,1.00
2023-01-07T02:34:10.870Z,1.00
2023-01-07T02:39:28.655Z,1.00
2023-01-07T02:44:49.040Z,1.00
2023-01-07T02:49:56.947Z,1.00
2023-01-07T02:55:05.279Z,1.00
2023-01-07T03:00:24.432Z,1.00
2023-01-07T03:05:58.155Z,1.00
2023-01-07T03:11:10.926Z,1.00
2023-01-07T03:16:31.093Z,1.00
2023-01-07T03:21:39.475Z,1.00
2023-01-07T03:26:50.923Z,1.00
2023-01-07T03:32:07.055Z,1.00
2023-01-07T03:37:17.980Z,1.00
2023-01-07T03:42:41.433Z,1.00
2023-01-07T03:47:56.058Z,1.00
2023-01-07T03:53:02.785Z,1.00
2023-01-07T03:58:09.493Z,1.00
2023-01-07T04:03:15.829Z,1.00
2023-01-07T04:08:22.421Z,1.00
2023-01-07T04:13:29.157Z,1.00
2023-01-07T04:18:35.505Z,7.50
2023-01-07T04:23:41.966Z,1.00
2023-01-07T04:28:48.440Z,99.90
2023-01-07T04:33:54.443Z,99.90
2023-01-07T04:39:01.271Z,99.90
2023-01-07T04:44:07.791Z,99.90
2023-01-07T04:49:14.160Z,99.90
2023-01-07T04:54:20.676Z,99.90
2023-01-07T04:59:26.079Z,95.80
2023-01-07T05:04:32.585Z,46.70
2023-01-07T05:09:41.218Z,99.90
2023-01-07T05:14:47.808Z,99.90
2023-01-07T05:19:54.178Z,88.90
2023-01-07T05:25:01.200Z,29.60
2023-01-07T05:30:08.930Z,35.20
2023-01-07T05:35:15.488Z,1.00
2023-01-07T05:40:22.541Z,1.00
2023-01-07T05:45:28.895Z,1.00
2023-01-07T05:50:35.438Z,1.00
2023-01-07T05:55:42.407Z,1.00
2023-01-07T06:00:48.937Z,1.00
2023-01-07T06:05:55.484Z,1.00
2023-01-07T06:11:02.130Z,1.00
2023-01-07T06:16:11.119Z,1.00
2023-01-07T06:21:19.076Z,1.00
2023-01-07T06:26:25.726Z,1.00
2023-01-07T06:31:32.563Z,1.00
2023-01-07T06:36:39.082Z,1.00
2023-01-07T06:41:46.648Z,1.00
2023-01-07T06:46:52.894Z,15.40
2023-01-07T06:52:00.627Z,1.00
2023-01-07T06:57:07.287Z,1.00
2023-01-07T07:02:24.153Z,1.00
2023-01-07T07:07:31.499Z,1.00
2023-01-07T07:12:38.465Z,1.00
2023-01-07T07:17:45.265Z,70.90
2023-01-07T07:22:51.954Z,80.90
2023-01-07T07:27:59.033Z,99.90
2023-01-07T07:33:07.675Z,99.90
2023-01-07T07:38:14.254Z,99.90
2023-01-07T07:43:22.448Z,35.40
2023-01-07T07:48:28.446Z,1.00
2023-01-07T07:53:35.555Z,1.00
2023-01-07T07:58:43.322Z,1.00
2023-01-07T08:03:49.548Z,1.00
2023-01-07T08:08:56.649Z,1.00
2023-01-07T08:14:03.105Z,1.00
2023-01-07T08:19:09.731Z,1.00
2023-01-07T08:24:17.092Z,1.00
2023-01-07T08:29:24.365Z,1.00
2023-01-07T08:34:30.889Z,1.00
2023-01-07T08:39:37.548Z,1.00
2023-01-07T08:44:45.052Z,1.00
2023-01-07T08:49:52.236Z,1.00
2023-01-07T08:54:57.632Z,1.00
2023-01-07T09:00:03.670Z,1.00
2023-01-07T09:05:11.220Z,1.00
2023-01-07T09:10:19.406Z,1.00
2023-01-07T09:15:25.929Z,1.00
2023-01-07T09:20:33.466Z,1.00
2023-01-07T09:25:40.224Z,99.90
2023-01-07T09:30:47.035Z,1.00
2023-01-07T09:35:53.182Z,99.90
2023-01-07T09:41:01.826Z,99.90
2023-01-07T09:46:11.617Z,99.90
2023-01-07T09:51:28.742Z,99.90
2023-01-07T09:56:38.651Z,99.90
2023-01-07T10:01:53.901Z,99.90
2023-01-07T10:07:21.085Z,99.90
2023-01-07T10:12:50.913Z,99.90
2023-01-07T10:18:35.576Z,99.90
2023-01-07T10:23:50.749Z,99.90
2023-01-07T10:29:05.140Z,1.00
2023-01-07T10:34:18.913Z,1.00
2023-01-07T10:39:44.259Z,1.00
2023-01-07T10:45:25.060Z,99.90
2023-01-07T10:50:51.459Z,99.90
2023-01-07T10:56:05.893Z,99.90
2023-01-07T11:01:22.921Z,99.90
2023-01-07T11:06:53.797Z,99.90
2023-01-07T11:12:20.052Z,99.90
2023-01-07T11:17:49.519Z,99.90
2023-01-07T11:22:57.377Z,99.90
2023-01-07T11:28:06.886Z,99.90
2023-01-07T11:33:24.353Z,99.90
2023-01-07T11:38:36.739Z,99.90
2023-01-07T11:43:48.923Z,99.90
2023-01-07T11:49:01.162Z,1.00
2023-01-07T11:54:11.238Z,1.00
2023-01-07T11:59:24.377Z,99.90
2023-01-07T12:04:37.696Z,99.90
2023-01-07T12:09:47.249Z,99.90
2023-01-07T12:14:54.398Z,99.90
2023-01-07T12:20:34.560Z,99.90
2023-01-07T12:26:17.591Z,99.90
2023-01-07T12:32:02.178Z,99.90
2023-01-07T12:37:16.730Z,99.90
2023-01-07T12:42:31.020Z,1.00
2023-01-07T12:47:42.389Z,99.90
2023-01-07T12:53:10.136Z,1.00
2023-01-07T12:58:41.078Z,1.00
2023-01-07T13:03:58.483Z,1.00
2023-01-07T13:09:29.639Z,1.00
2023-01-07T13:14:52.598Z,1.00
2023-01-07T13:20:00.483Z,1.00
2023-01-07T13:25:39.190Z,1.00
2023-01-07T13:31:08.715Z,1.00
2023-01-07T13:36:32.277Z,1.00
2023-01-07T13:41:44.016Z,1.00
2023-01-07T13:46:52.362Z,1.00
2023-01-07T13:52:18.743Z,1.00
2023-01-07T13:57:36.029Z,1.00
2023-01-07T14:02:59.216Z,1.00
2023-01-07T14:08:07.513Z,1.00
2023-01-07T14:13:30.567Z,1.00
2023-01-07T14:19:01.692Z,1.00
2023-01-07T14:24:18.443Z,1.00
2023-01-07T14:29:30.079Z,1.00
2023-01-07T14:34:37.508Z,1.00
2023-01-07T14:39:46.939Z,1.00
2023-01-07T14:44:54.643Z,1.00
2023-01-07T14:50:34.969Z,1.00
2023-01-07T14:55:47.083Z,1.00
2023-01-07T15:01:18.958Z,1.00
2023-01-07T15:06:42.236Z,1.00
2023-01-07T15:12:10.904Z,99.90
2023-01-07T15:17:20.117Z,99.90
2023-01-07T15:22:48.790Z,99.90
2023-01-07T15:28:12.909Z,1.00
2023-01-07T15:33:46.437Z,99.90
2023-01-07T15:38:57.373Z,99.90
2023-01-07T15:44:18.127Z,1.00
2023-01-07T15:49:29.999Z,1.00
2023-01-07T15:54:40.739Z,99.90
2023-01-07T15:59:53.944Z,99.90
2023-01-07T16:05:04.016Z,99.90
2023-01-07T16:10:27.664Z,1.00
2023-01-07T16:15:41.031Z,1.00
2023-01-07T16:21:06.988Z,1.00
2023-01-07T16:26:21.069Z,1.00
2023-01-07T16:31:31.700Z,99.90
2023-01-07T16:36:42.086Z,1.00
2023-01-07T16:41:49.448Z,1.00
2023-01-07T16:47:19.219Z,1.00
2023-01-07T16:52:36.319Z,1.00
2023-01-07T16:57:45.293Z,1.00
2023-01-07T17:03:04.258Z,1.00
2023-01-07T17:08:19.184Z,1.00
2023-01-07T17:13:34.087Z,1.00
2023-01-07T17:18:40.721Z,1.00
2023-01-07T17:23:48.095Z,1.00
2023-01-07T17:29:01.420Z,1.00
2023-01-07T17:34:11.270Z,1.00
2023-01-07T17:39:19.914Z,1.00
2023-01-07T17:44:27.313Z,1.00
2023-01-07T17:49:34.757Z,1.00
2023-01-07T17:54:42.536Z,1.00
2023-01-07T17:59:50.553Z,1.00
2023-01-07T18:04:57.322Z,1.00
2023-01-07T18:10:12.325Z,1.00
2023-01-07T18:15:27.383Z,1.00
2023-01-07T18:20:34.799Z,1.00
2023-01-07T18:25:46.061Z,1.00
2023-01-07T18:30:54.199Z,1.00
2023-01-07T18:36:02.220Z,1.00
2023-01-07T18:41:10.131Z,1.00
2023-01-07T18:46:17.962Z,1.00
2023-01-07T18:51:27.834Z,1.00
2023-01-07T18:56:35.720Z,1.00
2023-01-07T19:01:45.038Z,1.00
2023-01-07T19:06:53.344Z,1.00
2023-01-07T19:12:00.542Z,1.00
2023-01-07T19:17:11.120Z,1.00
2023-01-07T19:22:21.235Z,1.00
2023-01-07T19:27:28.645Z,1.00
2023-01-07T19:32:36.062Z,1.00
2023-01-07T19:37:44.487Z,1.00
2023-01-07T19:42:51.097Z,1.00
2023-01-07T19:47:57.922Z,1.00
2023-01-07T19:53:09.183Z,1.10
2023-01-07T19:58:17.048Z,55.80
2023-01-07T20:03:24.140Z,40.70
2023-01-07T20:08:33.193Z,9.40
2023-01-07T20:13:42.417Z,1.00
2023-01-07T20:18:53.089Z,1.00
2023-01-07T20:24:02.247Z,1.00
2023-01-07T20:29:13.197Z,1.00
2023-01-07T20:34:20.827Z,1.00
2023-01-07T20:39:28.821Z,1.00
2023-01-07T20:44:37.838Z,22.20
2023-01-07T20:49:49.853Z,65.80
2023-01-07T20:54:58.970Z,1.00
2023-01-07T21:00:08.683Z,99.90
2023-01-07T21:05:17.633Z,78.10
2023-01-07T21:10:31.674Z,1.00
2023-01-07T21:15:39.348Z,83.70
2023-01-07T21:20:48.361Z,1.00
2023-01-07T21:25:57.735Z,1.00
2023-01-07T21:31:11.588Z,48.80
2023-01-07T21:36:21.856Z,94.80
2023-01-07T21:41:31.847Z,1.00
2023-01-07T21:46:40.165Z,81.40
2023-01-07T21:51:49.894Z,89.60
2023-01-07T21:56:57.659Z,61.40
2023-01-07T22:02:06.279Z,1.00
2023-01-07T22:07:19.648Z,99.90
2023-01-07T22:12:26.985Z,99.90
2023-01-07T22:17:34.555Z,23.10
2023-01-07T22:22:42.207Z,99.90
2023-01-07T22:27:51.903Z,10.90
2023-01-07T22:32:59.599Z,24.60
2023-01-07T22:38:08.078Z,1.00
2023-01-07T22:43:19.307Z,1.00
2023-01-07T22:48:29.273Z,1.00
2023-01-07T22:53:37.271Z,1.00
2023-01-07T22:58:45.118Z,1.00
2023-01-07T23:03:54.001Z,1.00
2023-01-07T23:09:02.095Z,1.00
2023-01-07T23:14:10.140Z,1.00
2023-01-07T23:19:19.163Z,1.00
2023-01-07T23:24:27.699Z,1.00
2023-01-07T23:29:36.096Z,1.00
2023-01-07T23:34:44.374Z,1.00
2023-01-07T23:39:51.130Z,1.00
2023-01-07T23:44:59.309Z,1.00
2023-01-07T23:50:06.475Z,1.00
2023-01-07T23:55:13.799Z,1.00
