createdAt,value
2023-02-23T00:00:07.045Z,89.36
2023-02-23T00:01:07.030Z,89.67
2023-02-23T00:02:07.041Z,89.67
2023-02-23T00:03:07.236Z,89.77
2023-02-23T00:04:07.008Z,89.87
2023-02-23T00:05:06.991Z,89.77
2023-02-23T00:06:06.997Z,89.77
2023-02-23T00:07:06.973Z,89.77
2023-02-23T00:08:06.956Z,89.87
2023-02-23T00:09:06.949Z,90.02
2023-02-23T00:10:06.935Z,89.98
2023-02-23T00:11:06.941Z,89.56
2023-02-23T00:12:06.929Z,89.56
2023-02-23T00:13:06.905Z,89.67
2023-02-23T00:14:06.887Z,89.71
2023-02-23T00:15:06.899Z,89.77
2023-02-23T00:16:06.929Z,89.98
2023-02-23T00:17:06.854Z,89.46
2023-02-23T00:18:06.843Z,89.19
2023-02-23T00:19:06.899Z,89.87
2023-02-23T00:20:06.823Z,90.08
2023-02-23T00:21:06.828Z,89.87
2023-02-23T00:22:06.797Z,89.98
2023-02-23T00:23:06.796Z,89.77
2023-02-23T00:24:06.774Z,89.92
2023-02-23T00:25:06.768Z,89.81
2023-02-23T00:26:06.788Z,89.87
2023-02-23T00:27:06.788Z,90.12
2023-02-23T00:28:06.760Z,89.81
2023-02-23T00:29:06.740Z,89.77
2023-02-23T00:30:06.715Z,89.92
2023-02-23T00:31:06.759Z,89.71
2023-02-23T00:32:06.956Z,89.92
2023-02-23T00:33:06.680Z,90.23
2023-02-23T00:34:06.695Z,89.92
2023-02-23T00:35:06.660Z,89.92
2023-02-23T00:36:06.648Z,89.81
2023-02-23T00:37:06.638Z,89.92
2023-02-23T00:38:06.625Z,89.56
2023-02-23T00:39:06.631Z,89.71
2023-02-23T00:40:06.608Z,90.12
2023-02-23T00:41:06.598Z,90.08
2023-02-23T00:42:06.689Z,90.08
2023-02-23T00:43:06.606Z,89.56
2023-02-23T00:44:06.578Z,89.56
2023-02-23T00:45:06.555Z,89.67
2023-02-23T00:46:06.580Z,89.36
2023-02-23T00:47:06.542Z,89.81
2023-02-23T00:48:06.698Z,89.81
2023-02-23T00:49:06.507Z,89.92
2023-02-23T00:50:06.493Z,89.50
2023-02-23T00:51:06.477Z,89.92
2023-02-23T00:52:06.470Z,90.12
2023-02-23T00:53:06.478Z,89.81
2023-02-23T00:54:06.447Z,89.71
2023-02-23T00:55:06.439Z,89.61
2023-02-23T00:56:06.431Z,90.12
2023-02-23T00:57:06.417Z,89.40
2023-02-23T00:58:06.421Z,89.81
2023-02-23T00:59:06.451Z,89.92
2023-02-23T01:00:06.407Z,89.67
2023-02-23T01:01:06.397Z,90.02
2023-02-23T01:02:06.431Z,90.02
2023-02-23T01:03:06.349Z,89.92
2023-02-23T01:04:06.336Z,89.81
2023-02-23T01:05:06.422Z,89.81
2023-02-23T01:06:06.331Z,89.92
2023-02-23T01:07:06.326Z,90.02
2023-02-23T01:08:06.289Z,89.87
2023-02-23T01:09:06.293Z,89.87
2023-02-23T01:10:06.264Z,89.81
2023-02-23T01:11:06.286Z,89.81
2023-02-23T01:12:06.243Z,89.92
2023-02-23T01:13:06.227Z,89.81
2023-02-23T01:14:06.226Z,89.92
2023-02-23T01:15:06.209Z,89.71
2023-02-23T01:16:06.216Z,89.81
2023-02-23T01:17:06.202Z,90.12
2023-02-23T01:18:06.171Z,89.92
2023-02-23T01:19:06.171Z,90.23
2023-02-23T01:20:06.186Z,89.81
2023-02-23T01:21:06.149Z,89.81
2023-02-23T01:22:06.131Z,89.92
2023-02-23T01:23:06.118Z,90.02
2023-02-23T01:24:06.194Z,90.12
2023-02-23T01:25:06.108Z,90.12
2023-02-23T01:26:06.083Z,89.61
2023-02-23T01:27:06.103Z,89.92
2023-02-23T01:28:06.064Z,89.92
2023-02-23T01:29:06.224Z,90.12
2023-02-23T01:30:06.038Z,90.12
2023-02-23T01:31:06.119Z,89.81
2023-02-23T01:32:06.166Z,89.81
2023-02-23T01:33:06.014Z,89.92
2023-02-23T01:34:06.072Z,89.81
2023-02-23T01:35:06.006Z,90.12
2023-02-23T01:36:05.971Z,89.81
2023-02-23T01:37:05.961Z,89.81
2023-02-23T01:38:05.948Z,89.61
2023-02-23T01:39:05.941Z,89.92
2023-02-23T01:40:05.939Z,90.12
2023-02-23T01:41:05.918Z,89.81
2023-02-23T01:42:05.908Z,89.86
2023-02-23T01:43:05.896Z,90.12
2023-02-23T01:44:05.972Z,90.02
2023-02-23T01:45:05.870Z,89.81
2023-02-23T01:46:05.902Z,90.12
2023-02-23T01:47:05.851Z,89.40
2023-02-23T01:48:05.858Z,90.23
2023-02-23T01:49:05.862Z,89.92
2023-02-23T01:50:05.812Z,90.12
2023-02-23T01:51:05.808Z,90.12
2023-02-23T01:52:05.869Z,89.92
2023-02-23T01:53:05.791Z,90.12
2023-02-23T01:55:14.589Z,90.12
2023-02-23T01:56:14.570Z,89.92
2023-02-23T01:57:14.565Z,90.02
2023-02-23T01:58:14.759Z,89.92
2023-02-23T01:59:14.550Z,89.61
2023-02-23T02:00:14.518Z,89.92
2023-02-23T02:01:14.544Z,89.81
2023-02-23T02:02:14.495Z,89.09
2023-02-23T02:03:14.507Z,89.29
2023-02-23T02:04:14.490Z,89.92
2023-02-23T02:05:14.507Z,89.92
2023-02-23T02:06:14.455Z,89.92
2023-02-23T02:07:14.445Z,90.02
2023-02-23T02:08:14.433Z,89.71
2023-02-23T02:09:14.469Z,89.81
2023-02-23T02:10:14.406Z,89.71
2023-02-23T02:11:14.393Z,89.61
2023-02-23T02:12:14.399Z,89.92
2023-02-23T02:13:14.381Z,89.86
2023-02-23T02:14:14.406Z,89.96
2023-02-23T02:15:15.275Z,90.26
2023-02-23T02:16:14.415Z,90.64
2023-02-23T02:17:14.338Z,90.44
2023-02-23T02:18:14.325Z,90.58
2023-02-23T02:19:14.349Z,90.16
2023-02-23T02:20:14.309Z,90.37
2023-02-23T02:21:14.288Z,90.12
2023-02-23T02:22:14.300Z,90.02
2023-02-23T02:23:14.270Z,89.92
2023-02-23T02:24:14.276Z,89.71
2023-02-23T02:25:14.314Z,89.61
2023-02-23T02:26:14.326Z,89.71
2023-02-23T02:27:14.221Z,89.61
2023-02-23T02:28:14.213Z,89.81
2023-02-23T02:29:14.201Z,89.86
2023-02-23T02:30:14.203Z,89.75
2023-02-23T02:31:14.193Z,89.65
2023-02-23T02:32:14.223Z,90.16
2023-02-23T02:33:14.165Z,89.92
2023-02-23T02:34:14.140Z,89.96
2023-02-23T02:35:14.161Z,89.86
2023-02-23T02:36:14.123Z,89.40
2023-02-23T02:37:14.108Z,89.96
2023-02-23T02:38:14.105Z,89.75
2023-02-23T02:39:14.088Z,90.06
2023-02-23T02:40:14.770Z,90.06
2023-02-23T02:41:14.176Z,90.68
2023-02-23T02:42:14.116Z,90.58
2023-02-23T02:43:14.241Z,90.78
2023-02-23T02:44:14.032Z,90.26
2023-02-23T02:45:14.047Z,90.99
2023-02-23T02:46:14.044Z,90.26
2023-02-23T02:47:14.977Z,90.47
2023-02-23T02:48:13.997Z,90.37
2023-02-23T02:49:14.048Z,90.78
2023-02-23T02:50:13.988Z,90.47
2023-02-23T02:51:14.025Z,90.47
2023-02-23T02:52:13.950Z,90.20
2023-02-23T02:53:13.934Z,90.62
2023-02-23T02:54:13.950Z,90.52
2023-02-23T02:55:13.911Z,90.52
2023-02-23T02:56:13.929Z,91.18
2023-02-23T02:57:13.888Z,91.24
2023-02-23T02:58:13.877Z,91.14
2023-02-23T02:59:13.890Z,91.24
2023-02-23T03:00:13.902Z,91.03
2023-02-23T03:01:13.911Z,91.55
2023-02-23T03:02:13.832Z,91.03
2023-02-23T03:03:13.843Z,91.35
2023-02-23T03:04:13.812Z,91.03
2023-02-23T03:05:13.871Z,91.03
2023-02-23T03:06:14.096Z,90.26
2023-02-23T03:07:13.826Z,90.72
2023-02-23T03:08:13.767Z,90.83
2023-02-23T03:09:13.751Z,90.78
2023-02-23T03:10:13.766Z,90.72
2023-02-23T03:11:13.750Z,90.83
2023-02-23T03:12:13.736Z,90.62
2023-02-23T03:13:13.710Z,90.41
2023-02-23T03:14:13.703Z,90.72
2023-02-23T03:15:13.704Z,90.41
2023-02-23T03:16:13.734Z,90.66
2023-02-23T03:17:13.672Z,90.93
2023-02-23T03:18:13.675Z,91.24
2023-02-23T03:19:13.673Z,91.03
2023-02-23T03:20:13.662Z,91.24
2023-02-23T03:21:13.893Z,91.24
2023-02-23T03:22:13.625Z,91.08
2023-02-23T03:23:14.244Z,91.18
2023-02-23T03:24:13.588Z,91.35
2023-02-23T03:25:13.601Z,91.14
2023-02-23T03:26:13.592Z,91.35
2023-02-23T03:27:13.558Z,91.35
2023-02-23T03:28:13.548Z,91.08
2023-02-23T03:29:13.536Z,91.03
2023-02-23T03:30:13.522Z,91.24
2023-02-23T03:31:13.589Z,91.35
2023-02-23T03:32:13.601Z,91.28
2023-02-23T03:33:13.486Z,91.18
2023-02-23T03:34:13.627Z,91.49
2023-02-23T03:35:13.473Z,90.66
2023-02-23T03:36:13.458Z,91.60
2023-02-23T03:37:13.464Z,91.49
2023-02-23T03:38:13.437Z,91.49
2023-02-23T03:39:13.447Z,91.49
2023-02-23T03:40:13.424Z,91.45
2023-02-23T03:41:13.400Z,91.49
2023-02-23T03:42:13.410Z,91.28
2023-02-23T03:43:13.378Z,91.60
2023-02-23T03:44:13.363Z,91.60
2023-02-23T03:45:13.356Z,91.28
2023-02-23T03:46:13.340Z,91.18
2023-02-23T03:47:13.332Z,91.49
2023-02-23T03:48:13.330Z,91.08
2023-02-23T03:49:13.305Z,91.49
2023-02-23T03:50:13.303Z,91.39
2023-02-23T03:51:13.787Z,91.49
2023-02-23T03:52:13.282Z,91.60
2023-02-23T03:53:13.279Z,91.08
2023-02-23T03:54:13.258Z,91.08
2023-02-23T03:55:13.333Z,91.18
2023-02-23T03:56:13.228Z,91.39
2023-02-23T03:57:13.246Z,91.28
2023-02-23T03:58:13.233Z,91.60
2023-02-23T03:59:13.200Z,91.70
2023-02-23T04:00:13.189Z,91.70
2023-02-23T04:01:13.191Z,91.70
2023-02-23T04:02:13.218Z,91.80
2023-02-23T04:03:13.188Z,91.70
2023-02-23T04:04:13.163Z,92.11
2023-02-23T04:05:13.128Z,92.16
2023-02-23T04:06:13.115Z,92.16
2023-02-23T04:07:13.106Z,91.95
2023-02-23T04:08:13.230Z,92.26
2023-02-23T04:09:13.093Z,91.95
2023-02-23T04:10:13.125Z,92.26
2023-02-23T04:11:13.112Z,92.01
2023-02-23T04:12:13.206Z,92.22
2023-02-23T04:13:13.044Z,91.95
2023-02-23T04:14:13.029Z,91.53
2023-02-23T04:15:13.062Z,91.95
2023-02-23T04:16:13.048Z,92.26
2023-02-23T04:17:13.022Z,91.95
2023-02-23T04:18:13.050Z,91.85
2023-02-23T04:19:12.975Z,91.74
2023-02-23T04:20:12.964Z,91.74
2023-02-23T04:21:13.019Z,92.01
2023-02-23T04:22:12.961Z,92.36
2023-02-23T04:23:12.929Z,92.16
2023-02-23T04:24:12.921Z,92.26
2023-02-23T04:25:13.057Z,92.36
2023-02-23T04:26:12.915Z,91.53
2023-02-23T04:27:12.912Z,92.78
2023-02-23T04:28:12.880Z,92.51
2023-02-23T04:29:12.942Z,92.41
2023-02-23T04:30:12.875Z,92.51
2023-02-23T04:31:12.861Z,92.47
2023-02-23T04:32:13.024Z,92.47
2023-02-23T04:33:12.828Z,92.57
2023-02-23T04:34:12.812Z,92.36
2023-02-23T04:35:12.808Z,92.26
2023-02-23T04:36:12.826Z,92.16
2023-02-23T04:37:12.782Z,92.61
2023-02-23T04:38:12.794Z,92.47
2023-02-23T04:39:12.758Z,92.26
2023-02-23T04:40:12.765Z,92.57
2023-02-23T04:41:12.742Z,92.72
2023-02-23T04:42:12.728Z,92.61
2023-02-23T04:43:12.834Z,92.51
2023-02-23T04:44:12.703Z,92.41
2023-02-23T04:45:12.708Z,92.51
2023-02-23T04:46:12.937Z,92.72
2023-02-23T04:47:12.670Z,92.30
2023-02-23T04:48:12.667Z,92.41
2023-02-23T04:49:12.668Z,92.41
2023-02-23T04:50:12.644Z,92.51
2023-02-23T04:51:12.632Z,92.61
2023-02-23T04:52:12.621Z,92.61
2023-02-23T04:53:12.632Z,92.41
2023-02-23T04:54:12.640Z,92.51
2023-02-23T04:55:12.595Z,92.30
2023-02-23T04:56:12.577Z,92.76
2023-02-23T04:57:12.568Z,92.72
2023-02-23T04:58:12.563Z,92.82
2023-02-23T04:59:12.562Z,92.86
2023-02-23T05:00:12.663Z,92.72
2023-02-23T05:01:12.602Z,93.02
2023-02-23T05:02:12.513Z,92.82
2023-02-23T05:03:12.505Z,92.86
2023-02-23T05:04:12.506Z,93.28
2023-02-23T05:05:12.516Z,93.07
2023-02-23T05:06:12.474Z,93.07
2023-02-23T05:07:12.465Z,93.44
2023-02-23T05:08:12.453Z,93.59
2023-02-23T05:09:12.453Z,93.70
2023-02-23T05:10:12.428Z,93.70
2023-02-23T05:11:12.415Z,93.38
2023-02-23T05:12:12.406Z,93.32
2023-02-23T05:13:12.391Z,93.70
2023-02-23T05:14:13.301Z,93.49
2023-02-23T05:15:12.495Z,93.63
2023-02-23T05:16:12.406Z,93.70
2023-02-23T05:17:12.347Z,93.63
2023-02-23T05:18:12.344Z,93.59
2023-02-23T05:19:12.329Z,93.59
2023-02-23T05:20:12.511Z,93.80
2023-02-23T05:21:12.307Z,93.38
2023-02-23T05:22:12.298Z,93.18
2023-02-23T05:23:12.291Z,93.49
2023-02-23T05:24:12.286Z,93.63
2023-02-23T05:25:12.291Z,93.90
2023-02-23T05:26:12.278Z,93.59
2023-02-23T05:27:12.246Z,93.28
2023-02-23T05:28:12.257Z,93.53
2023-02-23T05:29:12.228Z,93.59
2023-02-23T05:30:12.240Z,93.43
2023-02-23T05:31:12.439Z,93.43
2023-02-23T05:32:12.414Z,93.49
2023-02-23T05:33:12.181Z,93.38
2023-02-23T05:34:12.169Z,93.28
2023-02-23T05:35:12.150Z,93.49
2023-02-23T05:36:12.158Z,93.59
2023-02-23T05:37:12.181Z,93.32
2023-02-23T05:38:12.117Z,93.63
2023-02-23T05:39:12.108Z,93.63
2023-02-23T05:40:12.109Z,93.53
2023-02-23T05:41:12.106Z,93.43
2023-02-23T05:42:12.075Z,93.53
2023-02-23T05:43:12.067Z,93.32
2023-02-23T05:44:12.054Z,93.43
2023-02-23T05:45:12.056Z,93.53
2023-02-23T05:46:12.087Z,93.63
2023-02-23T05:47:12.042Z,93.32
2023-02-23T05:48:12.011Z,93.43
2023-02-23T05:49:12.781Z,93.53
2023-02-23T05:50:12.010Z,93.63
2023-02-23T05:51:11.976Z,93.63
2023-02-23T05:52:11.966Z,93.63
2023-02-23T05:53:11.961Z,93.63
2023-02-23T05:54:12.810Z,93.43
2023-02-23T05:55:11.952Z,93.53
2023-02-23T05:56:11.924Z,93.63
2023-02-23T05:57:11.908Z,93.22
2023-02-23T05:58:11.901Z,93.63
2023-02-23T05:59:11.896Z,93.74
2023-02-23T06:00:11.905Z,93.43
2023-02-23T06:01:11.869Z,93.63
2023-02-23T06:02:11.860Z,93.53
2023-02-23T06:03:11.867Z,93.63
2023-02-23T06:04:11.850Z,93.95
2023-02-23T06:05:11.871Z,94.09
2023-02-23T06:06:11.814Z,93.63
2023-02-23T06:07:11.812Z,93.53
2023-02-23T06:08:11.801Z,93.95
2023-02-23T06:09:11.784Z,93.95
2023-02-23T06:10:11.801Z,93.43
2023-02-23T06:11:11.825Z,93.88
2023-02-23T06:12:11.748Z,93.99
2023-02-23T06:13:11.743Z,93.74
2023-02-23T06:14:11.734Z,93.68
2023-02-23T06:15:11.726Z,93.78
2023-02-23T06:16:11.795Z,93.68
2023-02-23T06:17:11.792Z,93.57
2023-02-23T06:18:11.694Z,93.37
2023-02-23T06:19:11.703Z,93.37
2023-02-23T06:20:11.683Z,93.57
2023-02-23T06:21:11.651Z,93.74
2023-02-23T06:22:11.639Z,93.88
2023-02-23T06:23:11.643Z,93.74
2023-02-23T06:24:11.628Z,93.43
2023-02-23T06:25:11.608Z,93.32
2023-02-23T06:26:11.608Z,93.68
2023-02-23T06:27:11.585Z,93.68
2023-02-23T06:28:12.030Z,93.74
2023-02-23T06:29:11.586Z,93.63
2023-02-23T06:30:11.557Z,93.43
2023-02-23T06:31:11.661Z,93.01
2023-02-23T06:32:11.691Z,92.90
2023-02-23T06:33:11.536Z,92.59
2023-02-23T06:34:11.513Z,92.80
2023-02-23T06:35:11.515Z,92.80
2023-02-23T06:36:11.482Z,93.18
2023-02-23T06:37:11.490Z,92.76
2023-02-23T06:38:11.463Z,92.55
2023-02-23T06:39:11.451Z,92.55
2023-02-23T06:40:11.444Z,92.86
2023-02-23T06:41:11.795Z,92.66
2023-02-23T06:42:11.438Z,92.97
2023-02-23T06:43:11.414Z,92.30
2023-02-23T06:44:11.393Z,91.68
2023-02-23T06:45:11.395Z,91.99
2023-02-23T06:46:11.404Z,91.95
2023-02-23T06:47:11.538Z,91.53
2023-02-23T06:48:11.354Z,91.22
2023-02-23T06:49:11.345Z,90.95
2023-02-23T06:50:11.365Z,90.19
2023-02-23T06:51:11.363Z,90.39
2023-02-23T06:52:11.324Z,90.81
2023-02-23T06:53:11.302Z,90.81
2023-02-23T06:54:11.299Z,90.85
2023-02-23T06:55:11.284Z,90.39
2023-02-23T06:56:12.486Z,90.85
2023-02-23T06:57:11.257Z,90.70
2023-02-23T06:58:11.245Z,90.81
2023-02-23T06:59:11.276Z,90.50
2023-02-23T07:00:11.233Z,89.87
2023-02-23T07:01:11.226Z,89.83
2023-02-23T07:02:11.375Z,89.73
2023-02-23T07:03:11.224Z,89.17
2023-02-23T07:04:11.246Z,88.76
2023-02-23T07:05:11.168Z,88.86
2023-02-23T07:06:11.170Z,88.76
2023-02-23T07:07:11.192Z,88.76
2023-02-23T07:08:11.146Z,88.82
2023-02-23T07:09:11.157Z,88.40
2023-02-23T07:10:11.124Z,88.46
2023-02-23T07:11:11.111Z,88.16
2023-02-23T07:12:11.089Z,87.74
2023-02-23T07:13:11.102Z,87.18
2023-02-23T07:14:15.374Z,87.12
2023-02-23T07:15:12.086Z,86.71
2023-02-23T07:16:11.111Z,86.46
2023-02-23T07:17:12.674Z,86.25
2023-02-23T07:18:11.020Z,86.50
2023-02-23T07:19:11.005Z,86.67
2023-02-23T07:20:11.009Z,86.46
2023-02-23T07:21:11.009Z,86.57
2023-02-23T07:22:10.975Z,85.80
2023-02-23T07:23:11.014Z,86.01
2023-02-23T07:24:10.966Z,85.49
2023-02-23T07:25:10.944Z,85.28
2023-02-23T07:26:10.945Z,84.73
2023-02-23T07:27:10.919Z,84.42
2023-02-23T07:28:10.946Z,83.86
2023-02-23T07:29:10.900Z,83.97
2023-02-23T07:30:10.914Z,83.86
2023-02-23T07:31:10.872Z,83.55
2023-02-23T07:32:10.926Z,83.45
2023-02-23T07:33:10.881Z,83.25
2023-02-23T07:34:10.844Z,83.14
2023-02-23T07:35:10.832Z,83.25
2023-02-23T07:36:10.848Z,83.04
2023-02-23T07:37:10.812Z,82.38
2023-02-23T07:38:10.798Z,82.69
2023-02-23T07:39:10.832Z,82.34
2023-02-23T07:40:10.780Z,81.76
2023-02-23T07:41:10.766Z,82.00
2023-02-23T07:42:10.773Z,82.62
2023-02-23T07:43:10.753Z,82.73
2023-02-23T07:44:10.736Z,83.25
2023-02-23T07:45:10.737Z,83.04
2023-02-23T07:46:10.736Z,82.73
2023-02-23T07:47:10.711Z,82.73
2023-02-23T07:48:10.693Z,82.59
2023-02-23T07:49:10.690Z,82.48
2023-02-23T07:50:10.671Z,82.14
2023-02-23T07:51:10.776Z,81.80
2023-02-23T07:52:10.650Z,82.42
2023-02-23T07:53:10.638Z,83.14
2023-02-23T07:54:10.631Z,83.34
2023-02-23T07:55:17.760Z,83.45
2023-02-23T07:56:10.607Z,83.25
2023-02-23T07:57:10.595Z,82.38
2023-02-23T07:58:10.588Z,82.69
2023-02-23T07:59:10.573Z,82.59
2023-02-23T08:00:10.566Z,82.42
2023-02-23T08:01:10.619Z,82.59
2023-02-23T08:02:10.592Z,82.38
2023-02-23T08:03:10.526Z,81.82
2023-02-23T08:04:10.577Z,81.41
2023-02-23T08:05:10.550Z,81.10
2023-02-23T08:06:10.503Z,81.21
2023-02-23T08:07:10.487Z,81.07
2023-02-23T08:08:10.470Z,80.62
2023-02-23T08:09:10.465Z,80.27
2023-02-23T08:10:10.498Z,79.34
2023-02-23T08:11:10.495Z,78.93
2023-02-23T08:12:10.520Z,78.72
2023-02-23T08:13:10.419Z,78.52
2023-02-23T08:14:10.425Z,78.69
2023-02-23T08:15:10.402Z,78.58
2023-02-23T08:16:11.340Z,78.34
2023-02-23T08:17:10.393Z,77.17
2023-02-23T08:18:10.502Z,76.45
2023-02-23T08:19:10.353Z,76.35
2023-02-23T08:20:10.359Z,76.62
2023-02-23T08:21:10.435Z,76.59
2023-02-23T08:22:10.380Z,74.98
2023-02-23T08:23:10.344Z,74.87
2023-02-23T08:24:10.296Z,73.91
2023-02-23T08:25:10.284Z,73.10
2023-02-23T08:26:10.296Z,73.02
2023-02-23T08:27:10.303Z,73.19
2023-02-23T08:28:10.255Z,73.36
2023-02-23T08:29:10.249Z,72.75
2023-02-23T08:30:10.245Z,72.31
2023-02-23T08:31:10.429Z,72.00
2023-02-23T08:32:10.418Z,71.76
2023-02-23T08:33:10.194Z,71.04
2023-02-23T08:34:10.194Z,71.01
2023-02-23T08:35:10.186Z,70.91
2023-02-23T08:36:10.165Z,70.87
2023-02-23T08:37:13.843Z,70.19
2023-02-23T08:38:10.189Z,69.85
2023-02-23T08:39:10.148Z,70.47
2023-02-23T08:40:10.130Z,70.29
2023-02-23T08:41:10.104Z,69.30
2023-02-23T08:42:10.120Z,70.64
2023-02-23T08:43:10.168Z,70.97
2023-02-23T08:44:10.104Z,70.73
2023-02-23T08:45:10.064Z,71.08
2023-02-23T08:46:10.078Z,71.42
2023-02-23T08:47:10.047Z,72.58
2023-02-23T08:48:10.052Z,72.89
2023-02-23T08:49:10.035Z,72.99
2023-02-23T08:50:10.006Z,72.82
2023-02-23T08:51:10.010Z,73.10
2023-02-23T08:52:09.993Z,73.40
2023-02-23T08:53:10.004Z,73.16
2023-02-23T08:54:09.967Z,72.58
2023-02-23T08:55:09.950Z,73.02
2023-02-23T08:56:10.846Z,73.74
2023-02-23T08:57:12.277Z,74.36
2023-02-23T08:58:09.929Z,74.57
2023-02-23T08:59:09.988Z,74.63
2023-02-23T09:00:09.889Z,75.25
2023-02-23T09:01:09.906Z,75.21
2023-02-23T09:02:09.861Z,75.52
2023-02-23T09:03:09.875Z,75.25
2023-02-23T09:04:09.849Z,75.56
2023-02-23T09:05:09.874Z,75.56
2023-02-23T09:06:09.830Z,75.56
2023-02-23T09:07:09.892Z,75.73
2023-02-23T09:08:09.929Z,75.21
2023-02-23T09:09:09.795Z,75.49
2023-02-23T09:10:09.779Z,75.18
2023-02-23T09:11:09.776Z,75.56
2023-02-23T09:12:09.764Z,74.63
2023-02-23T09:13:09.779Z,74.53
2023-02-23T09:14:09.754Z,74.46
2023-02-23T09:15:09.760Z,74.67
2023-02-23T09:16:09.767Z,74.98
2023-02-23T09:17:09.748Z,74.87
2023-02-23T09:18:09.722Z,74.57
2023-02-23T09:19:09.708Z,75.15
2023-02-23T09:20:09.677Z,74.77
2023-02-23T09:21:09.677Z,75.32
2023-02-23T09:22:09.653Z,74.98
2023-02-23T09:23:09.666Z,75.18
2023-02-23T09:24:09.645Z,75.29
2023-02-23T09:25:09.621Z,75.25
2023-02-23T09:26:09.607Z,74.80
2023-02-23T09:27:09.604Z,74.29
2023-02-23T09:28:09.619Z,73.78
2023-02-23T09:29:09.582Z,73.54
2023-02-23T09:30:09.595Z,73.68
2023-02-23T09:31:09.673Z,74.22
2023-02-23T09:32:09.721Z,74.74
2023-02-23T09:33:09.568Z,74.84
2023-02-23T09:34:09.533Z,74.63
2023-02-23T09:35:09.519Z,75.38
2023-02-23T09:36:09.498Z,75.15
2023-02-23T09:37:09.539Z,75.15
2023-02-23T09:38:09.489Z,75.25
2023-02-23T09:39:09.485Z,75.15
2023-02-23T09:40:09.464Z,75.25
2023-02-23T09:41:09.443Z,75.35
2023-02-23T09:42:09.918Z,74.70
2023-02-23T09:43:09.422Z,75.08
2023-02-23T09:44:09.403Z,75.08
2023-02-23T09:45:09.406Z,74.87
2023-02-23T09:46:09.412Z,74.57
2023-02-23T09:47:11.434Z,74.46
2023-02-23T09:48:10.359Z,74.02
2023-02-23T09:49:09.363Z,73.57
2023-02-23T09:50:09.358Z,73.44
2023-02-23T09:51:09.332Z,72.52
2023-02-23T09:52:09.374Z,72.31
2023-02-23T09:53:09.314Z,72.61
2023-02-23T09:54:09.357Z,72.58
2023-02-23T09:55:09.289Z,71.53
2023-02-23T09:56:09.287Z,71.19
2023-02-23T09:57:09.489Z,70.84
2023-02-23T09:58:09.260Z,69.07
2023-02-23T09:59:10.119Z,69.76
2023-02-23T10:00:09.241Z,68.94
2023-02-23T10:01:09.279Z,68.84
2023-02-23T10:02:09.249Z,68.70
2023-02-23T10:03:09.869Z,68.88
2023-02-23T10:04:09.206Z,67.41
2023-02-23T10:05:09.226Z,66.50
2023-02-23T10:06:09.188Z,64.92
2023-02-23T10:07:09.161Z,64.00
2023-02-23T10:08:09.172Z,63.90
2023-02-23T10:09:09.193Z,63.06
2023-02-23T10:10:09.139Z,63.46
2023-02-23T10:11:09.128Z,62.52
2023-02-23T10:12:09.103Z,61.78
2023-02-23T10:13:09.115Z,61.01
2023-02-23T10:14:09.124Z,61.34
2023-02-23T10:15:09.653Z,61.98
2023-02-23T10:16:09.123Z,62.29
2023-02-23T10:17:09.065Z,62.13
2023-02-23T10:18:09.050Z,60.68
2023-02-23T10:19:09.042Z,60.85
2023-02-23T10:20:09.018Z,59.17
2023-02-23T10:21:09.016Z,58.44
2023-02-23T10:22:08.994Z,57.83
2023-02-23T10:23:08.988Z,58.11
2023-02-23T10:24:08.984Z,57.67
2023-02-23T10:25:08.970Z,57.14
2023-02-23T10:26:08.968Z,56.51
2023-02-23T10:27:08.934Z,55.98
2023-02-23T10:28:08.939Z,55.27
2023-02-23T10:29:08.923Z,55.47
2023-02-23T10:30:08.920Z,56.30
2023-02-23T10:31:09.065Z,56.73
2023-02-23T10:32:09.000Z,56.76
2023-02-23T10:33:08.875Z,57.12
2023-02-23T10:34:08.907Z,58.34
2023-02-23T10:35:08.904Z,58.00
2023-02-23T10:36:13.592Z,58.11
2023-02-23T10:37:09.819Z,57.57
2023-02-23T10:38:09.376Z,57.54
2023-02-23T10:39:08.825Z,57.24
2023-02-23T10:40:08.800Z,56.71
2023-02-23T10:41:08.786Z,56.18
2023-02-23T10:42:08.763Z,55.94
2023-02-23T10:43:08.756Z,56.63
2023-02-23T10:44:16.701Z,54.96
2023-02-23T10:45:09.734Z,53.20
2023-02-23T10:46:08.803Z,53.22
2023-02-23T10:47:08.723Z,53.32
2023-02-23T10:48:08.823Z,54.36
2023-02-23T10:49:08.724Z,54.13
2023-02-23T10:50:08.740Z,53.32
2023-02-23T10:51:08.743Z,53.12
2023-02-23T10:52:08.664Z,52.69
2023-02-23T10:53:08.642Z,53.50
2023-02-23T10:54:08.632Z,53.20
2023-02-23T10:55:08.640Z,52.77
2023-02-23T10:56:08.614Z,52.37
2023-02-23T10:57:08.612Z,52.42
2023-02-23T10:58:08.649Z,50.51
2023-02-23T10:59:08.574Z,51.14
2023-02-23T11:00:08.585Z,52.37
2023-02-23T11:01:08.573Z,52.57
2023-02-23T11:02:08.570Z,52.67
2023-02-23T11:03:08.576Z,52.67
2023-02-23T11:04:08.520Z,52.04
2023-02-23T11:05:08.562Z,52.24
2023-02-23T11:06:08.500Z,52.24
2023-02-23T11:07:08.576Z,51.64
2023-02-23T11:08:08.485Z,52.34
2023-02-23T11:09:08.482Z,51.91
2023-02-23T11:10:08.472Z,52.62
2023-02-23T11:11:08.448Z,51.89
2023-02-23T11:12:08.430Z,52.09
2023-02-23T11:13:08.421Z,50.86
2023-02-23T11:14:08.411Z,50.66
2023-02-23T11:15:08.428Z,51.39
2023-02-23T11:16:08.431Z,51.81
2023-02-23T11:17:08.375Z,53.07
2023-02-23T11:18:08.404Z,52.77
2023-02-23T11:19:08.351Z,53.14
2023-02-23T11:20:08.387Z,52.64
2023-02-23T11:21:08.322Z,53.12
2023-02-23T11:22:08.321Z,53.12
2023-02-23T11:23:14.302Z,52.82
2023-02-23T11:24:09.327Z,52.84
2023-02-23T11:25:08.305Z,53.27
2023-02-23T11:26:08.304Z,53.88
2023-02-23T11:27:08.271Z,54.21
2023-02-23T11:28:08.246Z,54.50
2023-02-23T11:29:08.232Z,54.63
2023-02-23T11:30:08.227Z,54.73
2023-02-23T11:31:08.344Z,54.23
2023-02-23T11:32:10.203Z,55.14
2023-02-23T11:33:08.189Z,55.24
2023-02-23T11:34:08.181Z,55.24
2023-02-23T11:35:08.176Z,56.07
2023-02-23T11:36:08.159Z,56.93
2023-02-23T11:37:08.144Z,56.63
2023-02-23T11:38:08.182Z,56.52
2023-02-23T11:39:08.165Z,57.23
2023-02-23T11:40:08.123Z,57.14
2023-02-23T11:41:08.097Z,57.49
2023-02-23T11:42:08.236Z,59.06
2023-02-23T11:43:08.455Z,60.10
2023-02-23T11:44:08.077Z,60.23
2023-02-23T11:45:08.182Z,60.86
2023-02-23T11:46:08.117Z,61.68
2023-02-23T11:47:08.106Z,62.18
2023-02-23T11:48:08.056Z,62.05
2023-02-23T11:49:08.012Z,61.58
2023-02-23T11:50:07.998Z,61.88
2023-02-23T11:51:07.989Z,62.18
2023-02-23T11:52:07.978Z,62.31
2023-02-23T11:53:07.975Z,63.23
2023-02-23T11:54:07.976Z,63.02
2023-02-23T11:55:07.973Z,63.02
2023-02-23T11:56:08.338Z,63.20
2023-02-23T11:57:07.937Z,62.86
2023-02-23T11:58:07.938Z,62.05
2023-02-23T11:59:07.916Z,62.05
2023-02-23T12:00:07.908Z,61.65
2023-02-23T12:01:07.881Z,62.26
2023-02-23T12:02:08.137Z,61.85
2023-02-23T12:03:07.908Z,62.69
2023-02-23T12:04:07.848Z,62.99
2023-02-23T12:05:07.897Z,62.46
2023-02-23T12:06:07.888Z,62.26
2023-02-23T12:07:07.816Z,62.56
2023-02-23T12:08:07.902Z,62.38
2023-02-23T12:09:07.800Z,62.35
2023-02-23T12:10:07.777Z,63.30
2023-02-23T12:11:07.890Z,62.86
2023-02-23T12:12:07.765Z,62.76
2023-02-23T12:13:07.828Z,62.99
2023-02-23T12:14:07.749Z,63.93
2023-02-23T12:15:07.746Z,63.73
2023-02-23T12:16:07.796Z,63.69
2023-02-23T12:17:07.771Z,65.28
2023-02-23T12:18:07.694Z,64.70
2023-02-23T12:19:07.699Z,65.95
2023-02-23T12:20:07.679Z,66.29
2023-02-23T12:21:07.659Z,66.60
2023-02-23T12:22:07.648Z,66.46
2023-02-23T12:23:07.686Z,66.56
2023-02-23T12:24:07.650Z,65.82
2023-02-23T12:25:07.618Z,65.72
2023-02-23T12:26:07.603Z,66.02
2023-02-23T12:27:07.615Z,66.02
2023-02-23T12:28:18.588Z,65.31
2023-02-23T12:29:08.579Z,65.72
2023-02-23T12:30:09.165Z,65.82
2023-02-23T12:31:07.547Z,66.13
2023-02-23T12:32:07.679Z,65.72
2023-02-23T12:33:07.519Z,66.13
2023-02-23T12:34:08.458Z,65.82
2023-02-23T12:35:07.504Z,65.62
2023-02-23T12:36:07.489Z,66.36
2023-02-23T12:37:07.531Z,66.16
2023-02-23T12:38:07.473Z,66.43
2023-02-23T12:39:07.452Z,66.33
2023-02-23T12:40:07.454Z,66.33
2023-02-23T12:41:07.429Z,66.16
2023-02-23T12:42:07.433Z,66.63
2023-02-23T12:43:07.445Z,66.33
2023-02-23T12:44:07.403Z,66.33
2023-02-23T12:45:07.577Z,66.53
2023-02-23T12:46:08.590Z,66.13
2023-02-23T12:47:07.365Z,66.26
2023-02-23T12:48:07.377Z,67.00
2023-02-23T12:49:07.357Z,67.50
2023-02-23T12:50:07.402Z,68.45
2023-02-23T12:51:07.326Z,68.15
2023-02-23T12:52:07.322Z,68.86
2023-02-23T12:53:07.317Z,68.32