createdAt,value
2019-01-22T00:00:57.825Z,-5.10
2019-01-22T00:03:28.421Z,-4.90
2019-01-22T00:05:58.162Z,-4.70
2019-01-22T00:08:28.213Z,-4.70
2019-01-22T00:10:58.221Z,-5.00
2019-01-22T00:13:28.182Z,-5.30
2019-01-22T00:15:58.136Z,-5.30
2019-01-22T00:18:28.031Z,-5.40
2019-01-22T00:20:57.819Z,-5.40
2019-01-22T00:23:27.464Z,-5.40
2019-01-22T00:25:57.345Z,-5.50
2019-01-22T00:28:26.970Z,-5.40
2019-01-22T00:30:56.858Z,-5.50
2019-01-22T00:33:26.893Z,-5.60
2019-01-22T00:35:56.501Z,-5.30
2019-01-22T00:38:26.259Z,-5.00
2019-01-22T00:40:55.823Z,-4.90
2019-01-22T00:43:25.542Z,-4.80
2019-01-22T00:45:55.537Z,-5.00
2019-01-22T00:48:25.778Z,-5.10
2019-01-22T00:50:56.024Z,-5.20
2019-01-22T00:53:25.910Z,-5.40
2019-01-22T00:55:55.778Z,-5.50
2019-01-22T00:58:25.539Z,-5.60
2019-01-22T01:00:55.786Z,-5.70
2019-01-22T01:03:25.227Z,-5.50
2019-01-22T01:05:55.301Z,-5.20
2019-01-22T01:08:25.566Z,-5.10
2019-01-22T01:10:55.903Z,-5.40
2019-01-22T01:13:25.419Z,-5.60
2019-01-22T01:15:55.317Z,-5.70
2019-01-22T01:18:25.373Z,-5.80
2019-01-22T01:20:55.193Z,-5.80
2019-01-22T01:23:25.146Z,-5.80
2019-01-22T01:25:54.883Z,-5.70
2019-01-22T01:28:24.702Z,-5.80
2019-01-22T01:30:54.460Z,-5.80
2019-01-22T01:33:24.129Z,-5.80
2019-01-22T01:35:54.144Z,-5.70
2019-01-22T01:38:24.096Z,-5.60
2019-01-22T01:40:54.018Z,-5.60
2019-01-22T01:43:23.984Z,-5.60
2019-01-22T01:45:53.846Z,-5.70
2019-01-22T01:48:23.863Z,-5.70
2019-01-22T01:50:53.615Z,-5.80
2019-01-22T01:53:23.925Z,-5.80
2019-01-22T01:55:53.749Z,-5.80
2019-01-22T01:58:23.204Z,-5.80
2019-01-22T02:00:53.199Z,-5.80
2019-01-22T02:03:23.135Z,-5.80
2019-01-22T02:05:53.135Z,-5.80
2019-01-22T02:08:23.140Z,-5.80
2019-01-22T02:10:53.142Z,-5.80
2019-01-22T02:13:27.456Z,-5.80
2019-01-22T02:16:19.366Z,-5.80
2019-01-22T02:19:16.178Z,-5.80
2019-01-22T02:22:27.755Z,-5.70
2019-01-22T02:25:44.282Z,-5.80
2019-01-22T02:29:09.392Z,-5.50
2019-01-22T02:32:16.145Z,-5.80
2019-01-22T02:34:54.117Z,-6.00
2019-01-22T02:38:07.896Z,-6.10
2019-01-22T02:41:16.653Z,-6.00
2019-01-22T02:44:33.523Z,-5.90
2019-01-22T02:48:11.577Z,-5.70
2019-01-22T02:51:01.171Z,-5.90
2019-01-22T02:53:38.882Z,-5.90
2019-01-22T02:56:43.772Z,-6.00
2019-01-22T02:59:47.379Z,-5.90
2019-01-22T03:03:03.752Z,-5.70
2019-01-22T03:06:24.822Z,-5.80
2019-01-22T03:09:43.202Z,-5.60
2019-01-22T03:12:43.792Z,-5.60
2019-01-22T03:15:47.016Z,-5.60
2019-01-22T03:18:34.531Z,-5.60
2019-01-22T03:21:23.490Z,-5.50
2019-01-22T03:24:20.559Z,-5.50
2019-01-22T03:27:12.001Z,-5.50
2019-01-22T03:30:25.398Z,-5.40
2019-01-22T03:33:20.613Z,-5.40
2019-01-22T03:36:37.521Z,-5.40
2019-01-22T03:39:37.349Z,-5.60
2019-01-22T03:42:48.226Z,-5.50
2019-01-22T03:45:48.927Z,-5.60
2019-01-22T03:48:44.859Z,-5.80
2019-01-22T03:51:57.359Z,-5.90
2019-01-22T03:54:39.366Z,-5.80
2019-01-22T03:57:25.379Z,-5.60
2019-01-22T03:59:55.170Z,-5.80
2019-01-22T04:02:27.360Z,-6.10
2019-01-22T04:04:57.048Z,-6.30
2019-01-22T04:07:27.090Z,-6.30
2019-01-22T04:10:07.291Z,-6.30
2019-01-22T04:12:37.408Z,-6.20
2019-01-22T04:15:10.887Z,-6.30
2019-01-22T04:17:40.765Z,-6.40
2019-01-22T04:20:12.569Z,-6.40
2019-01-22T04:22:47.367Z,-6.50
2019-01-22T04:26:09.161Z,-6.50
2019-01-22T04:29:16.654Z,-6.50
2019-01-22T04:32:26.516Z,-6.60
2019-01-22T04:35:21.330Z,-6.50
2019-01-22T04:38:18.994Z,-6.50
2019-01-22T04:41:35.555Z,-6.50
2019-01-22T04:44:57.488Z,-6.30
2019-01-22T04:48:17.780Z,-6.10
2019-01-22T04:51:25.591Z,-6.10
2019-01-22T04:54:50.730Z,-6.10
2019-01-22T04:57:54.325Z,-6.10
2019-01-22T05:01:22.823Z,-6.30
2019-01-22T05:04:11.429Z,-6.50
2019-01-22T05:07:33.840Z,-6.60
2019-01-22T05:10:44.970Z,-6.80
2019-01-22T05:13:26.603Z,-6.80
2019-01-22T05:16:22.552Z,-6.80
2019-01-22T05:19:13.664Z,-6.80
2019-01-22T05:21:58.115Z,-6.70
2019-01-22T05:25:30.904Z,-6.70
2019-01-22T05:28:32.007Z,-6.60
2019-01-22T05:31:24.296Z,-6.60
2019-01-22T05:34:49.405Z,-6.60
2019-01-22T05:38:02.518Z,-6.60
2019-01-22T05:41:26.697Z,-6.50
2019-01-22T05:44:24.462Z,-6.20
2019-01-22T05:47:40.412Z,-6.00
2019-01-22T05:50:28.051Z,-5.80
2019-01-22T05:53:25.772Z,-5.60
2019-01-22T05:55:58.741Z,-5.60
2019-01-22T05:59:07.882Z,-5.60
2019-01-22T06:01:45.969Z,-5.50
2019-01-22T06:05:04.730Z,-5.30
2019-01-22T06:07:44.364Z,-5.30
2019-01-22T06:10:42.800Z,-5.30
2019-01-22T06:13:40.536Z,-5.30
2019-01-22T06:16:32.967Z,-5.40
2019-01-22T06:19:43.208Z,-5.50
2019-01-22T06:22:59.200Z,-5.50
2019-01-22T06:26:21.849Z,-5.60
2019-01-22T06:29:43.704Z,-5.60
2019-01-22T06:32:30.496Z,-5.50
2019-01-22T06:35:20.631Z,-5.40
2019-01-22T06:38:22.400Z,-5.30
2019-01-22T06:41:28.939Z,-5.40
2019-01-22T06:44:30.047Z,-5.30
2019-01-22T06:47:08.243Z,-5.20
2019-01-22T06:50:16.397Z,-5.20
2019-01-22T06:53:36.078Z,-5.20
2019-01-22T06:56:43.340Z,-5.30
2019-01-22T06:59:47.265Z,-5.20
2019-01-22T07:02:42.923Z,-5.10
2019-01-22T07:05:59.579Z,-5.00
2019-01-22T07:08:57.922Z,-5.00
2019-01-22T07:11:59.422Z,-4.90
2019-01-22T07:14:55.637Z,-4.90
2019-01-22T07:17:40.638Z,-4.80
2019-01-22T07:20:49.397Z,-4.80
2019-01-22T07:23:46.645Z,-4.60
2019-01-22T07:27:19.064Z,-4.70
2019-01-22T07:30:44.974Z,-4.70
2019-01-22T07:33:53.116Z,-4.60
2019-01-22T07:37:03.689Z,-4.50
2019-01-22T07:40:19.937Z,-4.50
2019-01-22T07:43:19.646Z,-4.50
2019-01-22T07:46:03.797Z,-4.50
2019-01-22T07:48:44.376Z,-4.30
2019-01-22T07:51:51.174Z,-4.30
2019-01-22T07:55:05.079Z,-4.30
2019-01-22T07:58:26.237Z,-4.20
2019-01-22T08:01:35.142Z,-4.20
2019-01-22T08:04:32.780Z,-4.00
2019-01-22T08:08:00.864Z,-3.90
2019-01-22T08:11:12.166Z,-3.80
2019-01-22T08:14:03.206Z,-3.60
2019-01-22T08:17:26.408Z,-3.40
2019-01-22T08:20:45.882Z,-3.20
2019-01-22T08:24:12.846Z,-2.90
2019-01-22T08:27:05.883Z,-2.70
2019-01-22T08:29:51.313Z,-2.40
2019-01-22T08:33:05.100Z,-1.90
2019-01-22T08:36:05.937Z,-1.50
2019-01-22T08:38:56.251Z,-1.50
2019-01-22T08:42:20.832Z,-1.30
2019-01-22T08:45:31.822Z,-1.30
2019-01-22T08:48:37.714Z,-1.30
2019-01-22T08:51:47.425Z,-1.40
2019-01-22T08:54:45.266Z,-1.50
2019-01-22T08:58:26.366Z,-1.40
2019-01-22T09:01:20.528Z,-1.40
2019-01-22T09:04:18.303Z,-1.10
2019-01-22T09:07:11.111Z,-0.80
2019-01-22T09:10:13.768Z,-0.60
2019-01-22T09:13:17.440Z,-0.10
2019-01-22T09:16:25.350Z,-0.30
2019-01-22T09:19:18.910Z,-0.40
2019-01-22T09:22:30.673Z,-0.70
2019-01-22T09:25:14.802Z,-0.50
2019-01-22T09:27:51.429Z,-0.60
2019-01-22T09:31:02.206Z,-0.60
2019-01-22T09:33:58.870Z,-0.50
2019-01-22T09:36:58.268Z,-0.40
2019-01-22T09:39:28.271Z,-0.20
2019-01-22T09:41:57.863Z,-0.10
2019-01-22T09:44:27.794Z,0.00
2019-01-22T09:46:57.664Z,0.00
2019-01-22T09:49:27.309Z,0.20
2019-01-22T09:51:57.192Z,0.10
2019-01-22T09:54:26.955Z,0.00
2019-01-22T09:56:56.709Z,0.20
2019-01-22T09:59:26.616Z,0.30
2019-01-22T10:01:56.233Z,0.30
2019-01-22T10:04:26.719Z,0.40
2019-01-22T10:06:56.467Z,0.70
2019-01-22T10:09:26.063Z,0.70
2019-01-22T10:11:55.995Z,0.70
2019-01-22T10:14:26.468Z,0.80
2019-01-22T10:16:56.537Z,1.00
2019-01-22T10:19:26.427Z,0.90
2019-01-22T10:21:56.385Z,1.10
2019-01-22T10:24:26.231Z,0.90
2019-01-22T10:26:56.109Z,1.10
2019-01-22T10:29:25.873Z,1.40
2019-01-22T10:31:55.928Z,1.70
2019-01-22T10:34:25.883Z,1.90
2019-01-22T10:36:55.506Z,2.00
2019-01-22T10:39:25.332Z,2.00
2019-01-22T10:41:55.302Z,2.20
2019-01-22T10:44:25.746Z,2.10
2019-01-22T10:46:55.456Z,2.10
2019-01-22T10:49:25.278Z,2.40
2019-01-22T10:51:55.027Z,2.30
2019-01-22T10:54:24.898Z,2.10
2019-01-22T10:56:54.546Z,2.20
2019-01-22T10:59:24.192Z,2.40
2019-01-22T11:01:53.814Z,2.20
2019-01-22T11:04:23.536Z,2.40
2019-01-22T11:06:53.335Z,2.60
2019-01-22T11:09:22.867Z,2.80
2019-01-22T11:11:52.550Z,3.00
2019-01-22T11:14:22.631Z,3.40
2019-01-22T11:16:52.176Z,3.60
2019-01-22T11:19:22.285Z,3.40
2019-01-22T11:21:52.144Z,3.30
2019-01-22T11:24:21.905Z,3.20
2019-01-22T11:26:51.569Z,3.10
2019-01-22T11:29:21.452Z,2.80
2019-01-22T11:31:51.192Z,3.20
2019-01-22T11:34:21.351Z,3.10
2019-01-22T11:36:50.943Z,3.00
2019-01-22T11:39:20.941Z,3.00
2019-01-22T11:41:50.714Z,3.20
2019-01-22T11:44:20.463Z,3.30
2019-01-22T11:46:49.991Z,3.40
2019-01-22T11:49:23.487Z,3.00
2019-01-22T11:51:51.798Z,2.90
2019-01-22T11:54:21.273Z,2.80
2019-01-22T11:56:51.024Z,2.80
2019-01-22T11:59:20.979Z,2.80
2019-01-22T12:01:50.702Z,3.00
2019-01-22T12:04:20.710Z,3.00
2019-01-22T12:06:50.654Z,3.10
2019-01-22T12:09:20.462Z,2.80
2019-01-22T12:11:50.150Z,2.50
2019-01-22T12:14:20.118Z,2.30
2019-01-22T12:16:49.864Z,2.10
2019-01-22T12:19:19.875Z,2.10
2019-01-22T12:21:49.758Z,2.10
2019-01-22T12:24:19.709Z,2.00
2019-01-22T12:26:49.724Z,1.80
2019-01-22T12:29:19.501Z,1.90
2019-01-22T12:31:49.448Z,1.80
2019-01-22T12:34:19.259Z,1.80
2019-01-22T12:36:49.295Z,1.80
2019-01-22T12:39:19.601Z,1.70
2019-01-22T12:41:49.503Z,1.80
2019-01-22T12:44:19.220Z,1.60
2019-01-22T12:46:49.137Z,1.50
2019-01-22T12:49:18.851Z,1.50
2019-01-22T12:51:48.611Z,1.60
2019-01-22T12:54:18.552Z,1.60
2019-01-22T12:56:48.376Z,1.50
2019-01-22T12:59:18.080Z,1.60
2019-01-22T13:01:47.979Z,1.60
2019-01-22T13:04:17.910Z,1.60
2019-01-22T13:06:47.713Z,1.60
2019-01-22T13:09:17.651Z,1.60
2019-01-22T13:11:47.573Z,1.60
2019-01-22T13:14:17.220Z,1.60
2019-01-22T13:16:47.175Z,1.40
2019-01-22T13:19:17.351Z,1.30
2019-01-22T13:21:47.578Z,1.10
2019-01-22T13:24:17.459Z,1.10
2019-01-22T13:26:47.439Z,1.10
2019-01-22T13:29:17.140Z,1.20
2019-01-22T13:31:47.106Z,1.10
2019-01-22T13:34:16.678Z,1.00
2019-01-22T13:36:46.618Z,1.10
2019-01-22T13:39:16.621Z,1.10
2019-01-22T13:41:46.650Z,1.20
2019-01-22T13:44:16.143Z,1.20
2019-01-22T13:46:46.505Z,1.20
2019-01-22T13:49:16.375Z,1.10
2019-01-22T13:51:46.066Z,1.00
2019-01-22T13:54:16.021Z,0.90
2019-01-22T13:56:45.871Z,0.90
2019-01-22T13:59:15.694Z,0.90
2019-01-22T14:01:46.019Z,0.90
2019-01-22T14:04:16.135Z,1.00
2019-01-22T14:06:46.245Z,1.00
2019-01-22T14:09:16.156Z,1.00
2019-01-22T14:11:46.150Z,1.10
2019-01-22T14:14:16.491Z,1.10
2019-01-22T14:16:46.263Z,1.10
2019-01-22T14:19:16.170Z,1.00
2019-01-22T14:21:46.375Z,0.90
2019-01-22T14:24:16.898Z,0.90
2019-01-22T14:26:46.975Z,0.80
2019-01-22T14:29:16.991Z,0.80
2019-01-22T14:31:46.815Z,0.80
2019-01-22T14:34:16.744Z,0.80
2019-01-22T14:36:46.858Z,0.90
2019-01-22T14:39:16.751Z,0.90
2019-01-22T14:41:46.972Z,0.90
2019-01-22T14:44:16.978Z,0.90
2019-01-22T14:46:46.975Z,0.90
2019-01-22T14:49:16.856Z,0.70
2019-01-22T14:51:46.973Z,0.90
2019-01-22T14:54:16.747Z,0.90
2019-01-22T14:56:46.508Z,0.80
2019-01-22T14:59:16.278Z,0.70
2019-01-22T15:01:46.134Z,0.60
2019-01-22T15:04:16.136Z,0.70
2019-01-22T15:06:46.022Z,0.80
2019-01-22T15:09:16.255Z,0.90
2019-01-22T15:11:45.966Z,0.90
2019-01-22T15:14:16.013Z,0.80
2019-01-22T15:16:45.905Z,0.50
2019-01-22T15:19:15.535Z,0.50
2019-01-22T15:21:45.532Z,0.40
2019-01-22T15:24:15.543Z,0.50
2019-01-22T15:26:46.097Z,0.40
2019-01-22T15:29:16.731Z,0.40
2019-01-22T15:31:46.551Z,0.20
2019-01-22T15:34:16.213Z,0.20
2019-01-22T15:36:46.257Z,0.20
2019-01-22T15:39:16.371Z,0.20
2019-01-22T15:41:46.252Z,0.20
2019-01-22T15:44:16.321Z,0.10
2019-01-22T15:46:46.339Z,0.00
2019-01-22T15:49:16.252Z,-0.10
2019-01-22T15:51:46.192Z,-0.10
2019-01-22T15:54:16.011Z,0.00
2019-01-22T15:56:46.548Z,-0.10
2019-01-22T15:59:16.733Z,0.00
2019-01-22T16:01:46.850Z,0.00
2019-01-22T16:04:16.610Z,0.00
2019-01-22T16:06:49.752Z,-0.10
2019-01-22T16:09:19.644Z,0.10
2019-01-22T16:11:49.763Z,0.00
2019-01-22T16:14:19.751Z,0.00
2019-01-22T16:16:50.331Z,-0.10
2019-01-22T16:19:20.574Z,0.00
2019-01-22T16:21:51.408Z,-0.10
2019-01-22T16:24:21.650Z,-0.10
2019-01-22T16:26:53.486Z,-0.20
2019-01-22T16:29:23.218Z,-0.20
2019-01-22T16:31:53.209Z,-0.20
2019-01-22T16:34:23.453Z,-0.30
2019-01-22T16:37:06.060Z,-0.30
2019-01-22T16:39:41.251Z,-0.40
2019-01-22T16:42:13.498Z,-0.50
2019-01-22T16:44:43.447Z,-0.50
2019-01-22T16:47:13.514Z,-0.60
2019-01-22T16:49:44.086Z,-0.70
2019-01-22T16:52:14.728Z,-0.60
2019-01-22T16:54:45.286Z,-0.70
2019-01-22T16:57:15.292Z,-0.80
2019-01-22T16:59:45.371Z,-0.70
2019-01-22T17:02:15.535Z,-0.80
2019-01-22T17:04:45.488Z,-0.90
2019-01-22T17:07:15.289Z,-0.90
2019-01-22T17:09:45.295Z,-0.80
2019-01-22T17:12:15.408Z,-0.80
2019-01-22T17:14:46.018Z,-0.80
2019-01-22T17:17:15.881Z,-0.80
2019-01-22T17:19:46.009Z,-0.80
2019-01-22T17:22:16.097Z,-0.80
2019-01-22T17:24:46.127Z,-0.80
2019-01-22T17:27:16.237Z,-0.80
2019-01-22T17:29:46.614Z,-0.80
2019-01-22T17:32:32.927Z,-0.90
2019-01-22T17:35:03.194Z,-0.90
2019-01-22T17:37:33.288Z,-1.00
2019-01-22T17:40:03.772Z,-0.90
2019-01-22T17:42:34.037Z,-0.90
2019-01-22T17:45:04.015Z,-1.00
2019-01-22T17:47:34.477Z,-0.90
2019-01-22T17:50:05.208Z,-0.90
2019-01-22T17:52:35.574Z,-0.90
2019-01-22T17:55:07.495Z,-0.90
2019-01-22T17:57:37.733Z,-1.00
2019-01-22T18:00:11.347Z,-1.10
2019-01-22T18:02:41.450Z,-1.10
2019-01-22T18:05:12.718Z,-1.10
2019-01-22T18:07:42.544Z,-1.10
2019-01-22T18:10:13.725Z,-1.10
2019-01-22T18:12:44.931Z,-1.10
2019-01-22T18:15:15.455Z,-1.20
2019-01-22T18:17:45.442Z,-1.20
2019-01-22T18:20:17.564Z,-1.20
2019-01-22T18:22:48.655Z,-1.20
2019-01-22T18:25:18.912Z,-1.10
2019-01-22T18:27:49.884Z,-1.20
2019-01-22T18:30:25.051Z,-1.10
2019-01-22T18:32:55.378Z,-1.20
2019-01-22T18:35:37.810Z,-1.40
2019-01-22T18:38:03.528Z,-1.40
2019-01-22T18:40:34.159Z,-1.40
2019-01-22T18:43:04.398Z,-1.60
2019-01-22T18:45:34.508Z,-1.60
2019-01-22T18:48:04.961Z,-1.60
2019-01-22T18:50:37.845Z,-1.60
2019-01-22T18:53:07.991Z,-1.50
2019-01-22T18:55:38.334Z,-1.60
2019-01-22T18:58:08.088Z,-1.60
2019-01-22T19:00:38.354Z,-1.70
2019-01-22T19:03:08.315Z,-1.80
2019-01-22T19:05:38.447Z,-1.90
2019-01-22T19:08:08.326Z,-1.90
2019-01-22T19:10:38.603Z,-2.00
2019-01-22T19:13:08.804Z,-2.00
2019-01-22T19:15:38.974Z,-2.00
2019-01-22T19:18:08.967Z,-2.00
2019-01-22T19:20:39.018Z,-2.00
2019-01-22T19:23:09.259Z,-2.00
2019-01-22T19:25:39.412Z,-2.00
2019-01-22T19:28:09.523Z,-1.90
2019-01-22T19:30:39.528Z,-2.10
2019-01-22T19:33:09.679Z,-2.10
2019-01-22T19:35:39.945Z,-2.10
2019-01-22T19:38:10.372Z,-2.00
2019-01-22T19:40:40.708Z,-2.10
2019-01-22T19:43:10.972Z,-2.20
2019-01-22T19:45:40.837Z,-2.20
2019-01-22T19:48:11.144Z,-2.20
2019-01-22T19:50:40.964Z,-2.10
2019-01-22T19:53:10.965Z,-2.20
2019-01-22T19:55:41.446Z,-2.10
2019-01-22T19:58:11.590Z,-2.20
2019-01-22T20:00:42.286Z,-2.20
2019-01-22T20:03:12.407Z,-2.10
2019-01-22T20:05:42.401Z,-2.20
2019-01-22T20:08:12.517Z,-2.10
2019-01-22T20:10:42.887Z,-2.30
2019-01-22T20:13:13.018Z,-2.20
2019-01-22T20:15:43.241Z,-2.20
2019-01-22T20:18:13.299Z,-2.20
2019-01-22T20:20:43.728Z,-2.20
2019-01-22T20:23:17.444Z,-2.20
2019-01-22T20:25:47.683Z,-2.20
2019-01-22T20:28:17.645Z,-2.20
2019-01-22T20:30:48.581Z,-2.20
2019-01-22T20:33:18.828Z,-2.30
2019-01-22T20:35:48.782Z,-2.20
2019-01-22T20:38:20.017Z,-2.20
2019-01-22T20:40:50.093Z,-2.10
2019-01-22T20:43:20.219Z,-2.10
2019-01-22T20:45:49.839Z,-2.10
2019-01-22T20:48:20.183Z,-2.10
2019-01-22T20:50:50.296Z,-2.10
2019-01-22T20:53:20.483Z,-2.20
2019-01-22T20:55:50.832Z,-2.20
2019-01-22T20:58:21.091Z,-2.20
2019-01-22T21:00:51.190Z,-2.20
2019-01-22T21:03:21.087Z,-2.10
2019-01-22T21:05:50.804Z,-2.20
2019-01-22T21:08:21.479Z,-2.00
2019-01-22T21:10:51.450Z,-2.00
2019-01-22T21:13:21.559Z,-1.90
2019-01-22T21:15:51.532Z,-2.10
2019-01-22T21:18:21.551Z,-2.00
2019-01-22T21:20:55.611Z,-2.10
2019-01-22T21:23:25.965Z,-2.10
2019-01-22T21:25:56.455Z,-2.00
2019-01-22T21:28:26.619Z,-2.10
2019-01-22T21:30:57.048Z,-2.10
2019-01-22T21:33:27.421Z,-2.00
2019-01-22T21:36:00.882Z,-2.10
2019-01-22T21:38:30.982Z,-2.10
2019-01-22T21:41:01.129Z,-2.20
2019-01-22T21:43:31.359Z,-2.20
2019-01-22T21:46:04.127Z,-2.20
2019-01-22T21:48:35.034Z,-2.10
2019-01-22T21:51:06.290Z,-2.00
2019-01-22T21:53:36.546Z,-2.00
2019-01-22T21:56:06.929Z,-2.10
2019-01-22T21:58:37.439Z,-2.10
2019-01-22T22:01:07.478Z,-2.00
2019-01-22T22:03:37.674Z,-2.00
2019-01-22T22:06:07.974Z,-2.00
2019-01-22T22:08:38.764Z,-2.00
2019-01-22T22:11:09.462Z,-1.90
2019-01-22T22:13:39.644Z,-2.00
2019-01-22T22:16:09.562Z,-1.90
2019-01-22T22:18:39.998Z,-2.00
2019-01-22T22:21:10.015Z,-1.90
2019-01-22T22:23:40.062Z,-1.90
2019-01-22T22:26:10.374Z,-1.80
2019-01-22T22:28:40.749Z,-1.80
2019-01-22T22:31:10.954Z,-1.80
2019-01-22T22:33:40.839Z,-1.90
2019-01-22T22:36:11.375Z,-2.00
2019-01-22T22:38:41.454Z,-1.90
2019-01-22T22:41:11.707Z,-1.90
2019-01-22T22:43:41.912Z,-1.90
2019-01-22T22:46:12.162Z,-1.90
2019-01-22T22:48:42.513Z,-2.00
2019-01-22T22:51:12.876Z,-2.00
2019-01-22T22:53:43.387Z,-2.00
2019-01-22T22:56:16.240Z,-1.90
2019-01-22T22:58:46.410Z,-2.00
2019-01-22T23:01:44.941Z,-1.90
2019-01-22T23:04:15.130Z,-1.90
2019-01-22T23:06:48.109Z,-2.00
2019-01-22T23:09:21.522Z,-2.00
2019-01-22T23:11:54.512Z,-2.00
2019-01-22T23:14:24.679Z,-2.10
2019-01-22T23:16:55.013Z,-2.10
2019-01-22T23:19:27.993Z,-2.00
2019-01-22T23:22:02.007Z,-2.00
2019-01-22T23:24:32.330Z,-1.90
2019-01-22T23:27:02.574Z,-1.90
2019-01-22T23:29:32.776Z,-1.90
2019-01-22T23:32:02.983Z,-1.80
2019-01-22T23:34:33.152Z,-1.70
2019-01-22T23:37:03.520Z,-1.80
2019-01-22T23:39:33.649Z,-1.90
2019-01-22T23:42:04.177Z,-1.70
2019-01-22T23:44:34.419Z,-1.80
2019-01-22T23:47:04.415Z,-1.80
2019-01-22T23:49:34.962Z,-1.90
2019-01-22T23:52:05.310Z,-1.80
2019-01-22T23:54:35.972Z,-1.80
2019-01-22T23:57:06.513Z,-1.70
2019-01-22T23:59:36.515Z,-1.70
