createdAt,value
2023-02-21T05:02:01.892Z,99470.88
2023-02-21T05:04:29.340Z,99468.47
2023-02-21T05:06:55.928Z,99468.13
2023-02-21T05:09:22.661Z,99462.81
2023-02-21T05:11:49.202Z,99465.84
2023-02-21T05:14:18.206Z,99458.75
2023-02-21T05:16:44.921Z,99467.78
2023-02-21T05:19:11.857Z,99456.28
2023-02-21T05:21:38.850Z,99452.69
2023-02-21T05:24:06.602Z,99457.63
2023-02-21T05:26:36.182Z,99459.47
2023-02-21T05:29:03.562Z,99466.59
2023-02-21T05:31:31.024Z,99457.56
2023-02-21T05:33:58.275Z,99447.56
2023-02-21T05:36:25.808Z,99449.72
2023-02-21T05:38:54.456Z,99442.41
2023-02-21T05:41:21.434Z,99444.13
2023-02-21T05:43:49.693Z,99437.34
2023-02-21T05:46:28.338Z,99439.66
2023-02-21T05:48:56.739Z,99442.41
2023-02-21T05:51:23.954Z,99440.63
2023-02-21T05:53:51.075Z,99440.13
2023-02-21T05:56:19.090Z,99439.31
2023-02-21T05:58:45.651Z,99439.91
2023-02-21T06:01:12.703Z,99434.00
2023-02-21T06:03:39.507Z,99433.47
2023-02-21T06:06:06.188Z,99425.47
2023-02-21T06:08:32.833Z,99427.41
2023-02-21T06:10:59.384Z,99426.25
2023-02-21T06:13:25.924Z,99427.13
2023-02-21T06:15:52.653Z,99434.81
2023-02-21T06:18:19.213Z,99441.63
2023-02-21T06:20:45.844Z,99430.28
2023-02-21T06:23:12.405Z,99443.22
2023-02-21T06:25:38.953Z,99433.59
2023-02-21T06:28:05.524Z,99436.84
2023-02-21T06:30:32.254Z,99434.00
2023-02-21T06:32:58.868Z,99435.69
2023-02-21T06:35:25.479Z,99440.38
2023-02-21T06:37:52.069Z,99453.69
2023-02-21T06:40:18.720Z,99452.97
2023-02-21T06:42:45.281Z,99455.22
2023-02-21T06:45:11.767Z,99458.03
2023-02-21T06:47:38.281Z,99466.41
2023-02-21T06:50:05.291Z,99462.41
2023-02-21T06:52:32.079Z,99460.06
2023-02-21T06:54:58.579Z,99461.03
2023-02-21T06:57:25.156Z,99461.34
2023-02-21T06:59:51.746Z,99455.72
2023-02-21T08:24:26.154Z,99449.50
2023-02-21T08:26:52.691Z,99449.63
2023-02-21T08:29:19.730Z,99449.38
2023-02-21T08:31:46.375Z,99453.78
2023-02-21T08:34:14.118Z,99454.44
2023-02-21T08:36:43.429Z,99458.94
2023-02-21T08:39:10.811Z,99446.66
2023-02-21T08:41:39.391Z,99455.78
2023-02-21T08:44:07.290Z,99457.31
2023-02-21T08:46:34.616Z,99451.53
2023-02-21T08:49:02.832Z,99454.94
2023-02-21T08:51:30.958Z,99452.88
2023-02-21T08:53:57.592Z,99453.09
2023-02-21T08:56:25.175Z,99452.81
2023-02-21T08:58:54.532Z,99452.56
2023-02-21T09:01:22.892Z,99456.16
2023-02-21T09:03:49.904Z,99454.47
2023-02-21T09:06:17.646Z,99458.19
2023-02-21T09:08:44.179Z,99448.69
2023-02-21T09:11:10.897Z,99448.22
2023-02-21T09:13:37.481Z,99456.53
2023-02-21T09:16:04.558Z,99465.25
2023-02-21T09:18:32.676Z,99458.34
2023-02-21T09:20:59.519Z,99465.66
2023-02-21T09:23:28.388Z,99460.91
2023-02-21T09:25:55.502Z,99457.25
2023-02-21T09:28:22.357Z,99462.75
2023-02-21T09:30:50.410Z,99465.78
2023-02-21T09:33:27.994Z,99466.44
2023-02-21T09:35:54.498Z,99464.28
2023-02-21T09:38:21.092Z,99473.69
2023-02-21T09:40:56.689Z,99467.03
2023-02-21T09:43:36.310Z,99471.19
2023-02-21T09:46:07.517Z,99467.47
2023-02-21T09:48:34.348Z,99471.28
2023-02-21T09:51:05.670Z,99474.41
2023-02-21T09:53:36.526Z,99473.56
2023-02-21T09:56:13.951Z,99473.91
2023-02-21T09:58:44.193Z,99470.03
2023-02-21T10:01:52.301Z,99472.06
2023-02-21T10:04:38.634Z,99466.44
2023-02-21T10:07:16.785Z,99459.97
2023-02-21T10:09:59.755Z,99455.97
2023-02-21T10:13:08.610Z,99463.28
2023-02-21T10:15:46.272Z,99456.31
2023-02-21T10:21:48.753Z,99470.94
2023-02-21T10:24:20.620Z,99460.69
2023-02-21T10:26:59.689Z,99464.16
2023-02-21T10:29:35.622Z,99469.38
2023-02-21T10:32:04.146Z,99474.56
2023-02-21T10:34:33.678Z,99470.47
2023-02-21T10:37:26.528Z,99479.19
2023-02-21T10:39:58.626Z,99471.03
2023-02-21T10:42:41.110Z,99474.56
2023-02-21T10:45:08.897Z,99466.59
2023-02-21T10:47:56.434Z,99466.84
2023-02-21T10:50:37.831Z,99481.16
2023-02-21T10:53:04.548Z,99473.78
2023-02-21T10:55:33.465Z,99471.94
2023-02-21T10:58:11.677Z,99470.13
2023-02-21T11:00:47.753Z,99473.81
2023-02-21T11:03:27.648Z,99474.41
2023-02-21T11:06:01.872Z,99463.06
2023-02-21T11:08:43.898Z,99467.03
2023-02-21T11:11:11.011Z,99460.09
2023-02-21T11:13:37.543Z,99460.16
2023-02-21T11:16:22.767Z,99466.16
2023-02-21T11:19:06.377Z,99453.97
2023-02-21T11:21:33.381Z,99458.91
2023-02-21T11:24:05.410Z,99460.19
2023-02-21T11:26:44.554Z,99458.34
2023-02-21T11:29:18.982Z,99455.47
2023-02-21T11:31:46.020Z,99447.03
2023-02-21T11:34:14.708Z,99447.41
2023-02-21T11:36:44.289Z,99440.78
2023-02-21T11:39:16.417Z,99445.94
2023-02-21T11:41:53.394Z,99436.25
2023-02-21T11:44:22.805Z,99434.78
2023-02-21T11:46:54.057Z,99431.13
2023-02-21T11:49:38.850Z,99426.84
2023-02-21T11:52:11.439Z,99425.91
2023-02-21T11:54:39.816Z,99424.03
2023-02-21T11:57:10.728Z,99419.97
2023-02-21T11:59:43.159Z,99420.78
2023-02-21T12:02:41.577Z,99422.03
2023-02-21T12:05:18.753Z,99413.59
2023-02-21T12:07:54.654Z,99411.84
2023-02-21T12:10:44.446Z,99409.88
2023-02-21T12:13:41.379Z,99409.63
2023-02-21T12:16:23.039Z,99401.63
2023-02-21T12:19:21.607Z,99397.38
2023-02-21T12:22:12.523Z,99404.06
2023-02-21T12:25:03.427Z,99393.94
2023-02-21T12:27:50.871Z,99392.22
2023-02-21T12:30:38.846Z,99377.28
2023-02-21T12:33:14.745Z,99378.94
2023-02-21T12:35:53.828Z,99379.78
2023-02-21T12:38:47.292Z,99378.16
2023-02-21T12:41:20.628Z,99376.59
2023-02-21T12:44:01.804Z,99363.50
2023-02-21T12:46:39.960Z,99365.91
2023-02-21T12:49:17.395Z,99356.34
2023-02-21T12:51:56.428Z,99351.63
2023-02-21T12:54:57.207Z,99348.81
2023-02-21T12:58:06.294Z,99345.88
2023-02-21T13:00:36.824Z,99340.34
2023-02-21T13:03:34.330Z,99332.75
2023-02-21T13:06:14.993Z,99327.69
2023-02-21T13:09:23.565Z,99320.19
2023-02-21T13:12:00.522Z,99322.72
2023-02-21T13:14:39.102Z,99319.88
2023-02-21T13:17:10.424Z,99314.22
2023-02-21T13:20:05.091Z,99305.69
2023-02-21T13:23:28.604Z,99299.56
2023-02-21T13:26:20.934Z,99293.81
2023-02-21T13:28:52.496Z,99292.41
2023-02-21T13:31:22.636Z,99294.47
2023-02-21T13:34:03.113Z,99289.13
2023-02-21T13:36:40.586Z,99277.38
2023-02-21T13:39:14.756Z,99267.34
2023-02-21T13:41:55.840Z,99260.28
2023-02-21T13:44:30.478Z,99259.84
2023-02-21T13:47:10.550Z,99262.47
2023-02-21T13:49:42.827Z,99253.44
2023-02-21T13:52:24.613Z,99249.00
2023-02-21T13:55:19.515Z,99243.19
2023-02-21T13:57:57.345Z,99237.84
2023-02-21T14:00:23.839Z,99236.66
2023-02-21T14:03:13.901Z,99234.91
2023-02-21T14:05:46.768Z,99236.59
2023-02-21T14:08:29.670Z,99233.69
2023-02-21T14:11:05.422Z,99228.69
2023-02-21T14:13:54.398Z,99227.59
2023-02-21T14:16:25.033Z,99228.84
2023-02-21T14:19:02.002Z,99224.34
2023-02-21T14:21:40.687Z,99215.44
2023-02-21T14:24:10.311Z,99224.91
2023-02-21T14:26:50.731Z,99213.59
2023-02-21T14:29:29.564Z,99216.13
2023-02-21T14:32:04.008Z,99217.41
2023-02-21T14:34:54.066Z,99211.03
2023-02-21T14:37:30.468Z,99207.69
2023-02-21T14:40:01.965Z,99199.72
2023-02-21T14:43:02.509Z,99192.13
2023-02-21T14:45:47.847Z,99200.31
2023-02-21T14:48:25.574Z,99192.22
2023-02-21T14:51:42.735Z,99186.31
2023-02-21T14:54:37.366Z,99185.22
2023-02-21T14:57:34.937Z,99180.88
2023-02-21T15:00:13.862Z,99178.38
2023-02-21T15:03:04.741Z,99181.94
2023-02-21T15:05:44.221Z,99176.59
2023-02-21T15:08:19.263Z,99175.94
2023-02-21T15:10:48.282Z,99177.19
2023-02-21T15:13:25.108Z,99172.19
2023-02-21T15:16:02.063Z,99172.00
2023-02-21T15:18:34.287Z,99167.81
2023-02-21T15:21:06.490Z,99172.72
2023-02-21T15:23:34.995Z,99167.28
2023-02-21T15:26:35.359Z,99163.94
2023-02-21T15:29:13.942Z,99157.44
2023-02-21T15:31:46.233Z,99162.28
2023-02-21T15:34:31.491Z,99160.69
2023-02-21T15:37:04.866Z,99160.03
2023-02-21T15:39:40.800Z,99155.50
2023-02-21T15:42:11.677Z,99163.94
2023-02-21T15:44:45.736Z,99158.06
2023-02-21T15:47:21.816Z,99156.91
2023-02-21T15:50:02.791Z,99157.00
2023-02-21T15:52:37.370Z,99161.63
2023-02-21T15:55:19.483Z,99154.47
2023-02-21T15:57:57.169Z,99147.16
2023-02-21T16:00:37.108Z,99151.13
2023-02-21T16:03:27.196Z,99149.28
2023-02-21T16:06:09.509Z,99142.13
2023-02-21T16:08:52.865Z,99138.47
2023-02-21T16:11:19.834Z,99148.00
2023-02-21T16:13:46.809Z,99143.72
2023-02-21T16:16:13.619Z,99142.31
2023-02-21T16:18:40.504Z,99140.72
2023-02-21T16:21:08.568Z,99143.53
2023-02-21T16:23:54.977Z,99134.31
2023-02-21T16:26:30.787Z,99140.19
2023-02-21T16:28:59.818Z,99141.94
2023-02-21T16:31:29.811Z,99135.63
2023-02-21T16:34:08.796Z,99132.78
2023-02-21T16:36:40.852Z,99141.63
2023-02-21T16:39:10.050Z,99141.78
2023-02-21T16:41:36.596Z,99139.28
2023-02-21T16:44:03.238Z,99136.97
2023-02-21T16:46:30.569Z,99145.16
2023-02-21T16:48:58.812Z,99144.34
2023-02-21T16:51:25.664Z,99149.81
2023-02-21T16:53:52.249Z,99148.78
2023-02-21T16:56:18.794Z,99151.94
2023-02-21T16:58:51.330Z,99149.69
2023-02-21T17:01:32.837Z,99149.28
2023-02-21T17:04:01.565Z,99153.69
2023-02-21T17:06:29.103Z,99154.09
2023-02-21T17:08:55.757Z,99162.69
2023-02-21T17:14:50.785Z,99155.50
2023-02-21T17:17:17.829Z,99160.13
2023-02-21T17:19:45.290Z,99161.56
2023-02-21T17:22:11.911Z,99160.81
2023-02-21T17:24:38.761Z,99167.84
2023-02-21T17:27:15.627Z,99167.03
2023-02-21T17:29:42.492Z,99161.13
2023-02-21T17:32:10.869Z,99163.75
2023-02-21T17:34:39.979Z,99168.28
2023-02-21T17:37:21.638Z,99171.03
2023-02-21T17:39:54.867Z,99171.06
2023-02-21T17:42:22.347Z,99171.13
2023-02-21T17:44:51.456Z,99176.78
2023-02-21T17:47:22.048Z,99186.09
2023-02-21T17:49:54.553Z,99184.25
2023-02-21T17:52:21.609Z,99176.41
2023-02-21T17:54:48.177Z,99180.84
2023-02-21T17:57:14.921Z,99174.03
2023-02-21T17:59:41.609Z,99175.34
2023-02-21T18:02:08.372Z,99177.31
2023-02-21T18:04:35.189Z,99171.59
2023-02-21T18:07:02.090Z,99174.13
2023-02-21T18:09:28.922Z,99184.72
2023-02-21T18:11:59.357Z,99188.16
2023-02-21T18:14:30.129Z,99185.69
2023-02-21T18:16:57.521Z,99185.00
2023-02-21T18:19:25.530Z,99186.53
2023-02-21T18:21:52.533Z,99188.34
2023-02-21T18:24:19.361Z,99187.47
2023-02-21T18:26:46.550Z,99187.94
2023-02-21T18:29:13.554Z,99186.91
2023-02-21T18:31:40.117Z,99195.00
2023-02-21T18:34:07.561Z,99192.66
2023-02-21T18:36:35.537Z,99187.19
2023-02-21T18:39:02.817Z,99186.44
2023-02-21T18:41:29.404Z,99186.63
2023-02-21T18:43:56.504Z,99187.53
2023-02-21T18:46:24.095Z,99181.59
2023-02-21T18:48:50.920Z,99175.25
2023-02-21T18:51:19.992Z,99176.66
2023-02-21T18:53:48.631Z,99181.81
2023-02-21T18:56:19.210Z,99181.81
2023-02-21T18:58:49.636Z,99186.41
2023-02-21T19:01:18.874Z,99181.84
2023-02-21T19:03:46.944Z,99188.88
2023-02-21T19:06:16.684Z,99189.81
2023-02-21T19:08:45.095Z,99183.81
2023-02-21T19:11:12.967Z,99183.09
2023-02-21T19:13:39.688Z,99182.16
2023-02-21T19:16:06.460Z,99181.41
2023-02-21T19:18:34.485Z,99179.59
2023-02-21T19:21:01.453Z,99184.06
2023-02-21T19:23:28.146Z,99187.59
2023-02-21T19:25:55.424Z,99179.81
2023-02-21T19:28:23.916Z,99179.06
2023-02-21T19:30:50.936Z,99181.81
2023-02-21T19:33:17.467Z,99178.28
2023-02-21T19:35:45.697Z,99180.03
2023-02-21T19:38:12.336Z,99180.13
2023-02-21T19:40:38.838Z,99176.03
2023-02-21T19:43:06.439Z,99177.22
2023-02-21T19:45:33.780Z,99174.38
2023-02-21T19:48:00.685Z,99181.38
2023-02-21T19:50:27.462Z,99181.38
2023-02-21T19:52:57.121Z,99173.63
2023-02-21T19:55:25.339Z,99168.44
2023-02-21T19:57:51.859Z,99179.81
2023-02-21T20:00:19.504Z,99179.84
2023-02-21T20:02:46.510Z,99172.31
2023-02-21T20:05:14.686Z,99180.16
2023-02-21T20:07:41.612Z,99180.88
2023-02-21T20:10:09.723Z,99178.31
2023-02-21T20:12:36.257Z,99180.09
2023-02-21T20:15:03.660Z,99180.09
2023-02-21T20:17:30.302Z,99181.66
2023-02-21T20:19:56.874Z,99178.25
2023-02-21T20:22:23.523Z,99173.03
2023-02-21T20:24:50.077Z,99177.97
2023-02-21T20:27:17.037Z,99179.00
2023-02-21T20:29:43.584Z,99176.34
2023-02-21T20:32:10.999Z,99180.69
2023-02-21T20:34:39.298Z,99176.34
2023-02-21T20:37:05.766Z,99181.72
2023-02-21T20:39:32.879Z,99177.41
2023-02-21T20:42:01.404Z,99183.53
2023-02-21T20:44:34.264Z,99182.69
2023-02-21T20:47:01.737Z,99174.06
2023-02-21T20:49:28.565Z,99173.47
2023-02-21T20:51:55.118Z,99175.00
2023-02-21T20:54:22.448Z,99173.25
2023-02-21T20:56:52.009Z,99171.59
2023-02-21T20:59:22.590Z,99168.97
2023-02-21T21:01:49.561Z,99169.88
2023-02-21T21:04:18.586Z,99178.72
2023-02-21T21:06:46.263Z,99176.25
2023-02-21T21:09:17.692Z,99174.41
2023-02-21T21:11:45.614Z,99169.22
2023-02-21T21:14:16.381Z,99160.56
2023-02-21T21:16:43.402Z,99171.94
2023-02-21T21:19:09.978Z,99162.53
2023-02-21T21:21:37.799Z,99167.88
2023-02-21T21:24:07.058Z,99169.53
2023-02-21T21:26:34.208Z,99171.28
2023-02-21T21:29:01.519Z,99172.25
2023-02-21T21:31:28.187Z,99172.34
2023-02-21T21:33:56.326Z,99174.06
2023-02-21T21:36:22.973Z,99176.22
2023-02-21T21:38:49.519Z,99170.75
2023-02-21T21:41:16.400Z,99166.56
2023-02-21T21:43:44.215Z,99165.69
2023-02-21T21:46:12.706Z,99161.44
2023-02-21T21:48:43.781Z,99157.06
2023-02-21T21:51:11.595Z,99154.38
2023-02-21T21:53:41.469Z,99152.63
2023-02-21T21:56:08.460Z,99153.69
2023-02-21T21:58:35.065Z,99151.00
