createdAt,value
2023-03-16T00:01:11.884Z,0.80
2023-03-16T00:03:41.651Z,0.70
2023-03-16T00:06:11.242Z,0.70
2023-03-16T00:08:43.287Z,0.70
2023-03-16T00:11:15.808Z,0.50
2023-03-16T00:16:32.166Z,0.70
2023-03-16T00:19:03.966Z,0.70
2023-03-16T00:21:35.336Z,0.90
2023-03-16T00:24:05.985Z,0.90
2023-03-16T00:26:35.732Z,0.73
2023-03-16T00:29:05.725Z,0.80
2023-03-16T00:31:38.056Z,0.60
2023-03-16T00:34:08.176Z,0.70
2023-03-16T00:36:39.756Z,0.67
2023-03-16T00:39:11.994Z,0.73
2023-03-16T00:41:43.187Z,0.70
2023-03-16T00:44:13.110Z,0.70
2023-03-16T00:46:45.562Z,0.70
2023-03-16T00:49:15.533Z,0.60
2023-03-16T00:51:52.452Z,0.70
2023-03-16T00:54:23.123Z,0.70
2023-03-16T00:56:53.887Z,0.80
2023-03-16T00:59:23.503Z,0.80
2023-03-16T01:01:56.440Z,0.70
2023-03-16T01:04:26.353Z,0.70
2023-03-16T01:06:56.318Z,0.80
2023-03-16T01:09:27.614Z,0.80
2023-03-16T01:11:58.270Z,0.80
2023-03-16T01:14:28.256Z,0.77
2023-03-16T01:17:00.559Z,0.73
2023-03-16T01:19:30.502Z,0.50
2023-03-16T01:22:00.017Z,0.60
2023-03-16T01:24:29.948Z,0.70
2023-03-16T01:27:00.068Z,0.70
2023-03-16T01:29:29.884Z,0.60
2023-03-16T01:32:04.427Z,0.80
2023-03-16T01:34:35.316Z,0.57
2023-03-16T01:37:06.085Z,0.70
2023-03-16T01:40:02.407Z,0.80
2023-03-16T01:42:32.423Z,0.80
2023-03-16T01:45:06.533Z,0.67
2023-03-16T01:47:42.724Z,0.50
2023-03-16T01:50:18.009Z,0.68
2023-03-16T01:52:48.314Z,0.80
2023-03-16T01:55:18.488Z,0.70
2023-03-16T01:57:49.934Z,0.80
2023-03-16T02:00:24.742Z,0.57
2023-03-16T02:03:14.890Z,0.50
2023-03-16T02:05:55.640Z,0.77
2023-03-16T02:08:28.328Z,0.80
2023-03-16T02:10:59.879Z,0.73
2023-03-16T02:13:46.256Z,0.70
2023-03-16T02:16:19.803Z,0.60
2023-03-16T02:18:54.404Z,0.63
2023-03-16T02:21:34.930Z,0.70
2023-03-16T02:24:06.997Z,0.50
2023-03-16T02:26:44.990Z,0.70
2023-03-16T02:29:30.052Z,0.53
2023-03-16T02:32:03.101Z,0.80
2023-03-16T02:34:33.206Z,0.63
2023-03-16T02:37:04.021Z,0.63
2023-03-16T02:39:34.529Z,0.80
2023-03-16T02:42:05.325Z,0.80
2023-03-16T02:44:43.162Z,0.52
2023-03-16T02:47:23.527Z,0.60
2023-03-16T02:49:53.179Z,0.70
2023-03-16T02:52:22.834Z,0.70
2023-03-16T02:54:52.644Z,0.60
2023-03-16T02:57:22.392Z,0.60
2023-03-16T02:59:52.754Z,0.70
2023-03-16T03:02:24.937Z,0.80
2023-03-16T03:04:54.652Z,0.70
2023-03-16T03:07:32.459Z,0.90
2023-03-16T03:10:07.165Z,0.50
2023-03-16T03:12:37.648Z,0.67
2023-03-16T03:15:12.006Z,0.60
2023-03-16T03:17:56.719Z,0.80
2023-03-16T03:20:26.702Z,0.53
2023-03-16T03:22:57.018Z,0.80
2023-03-16T03:25:27.057Z,0.70
2023-03-16T03:27:57.745Z,0.80
2023-03-16T03:30:28.499Z,0.70
2023-03-16T03:33:01.773Z,0.60
2023-03-16T03:35:32.247Z,0.70
2023-03-16T03:38:01.808Z,0.60
2023-03-16T03:40:31.476Z,0.70
2023-03-16T03:43:05.245Z,0.70
2023-03-16T03:45:38.885Z,0.60
2023-03-16T03:48:11.277Z,0.70
2023-03-16T03:50:41.176Z,0.80
2023-03-16T03:53:29.833Z,0.70
2023-03-16T03:56:13.972Z,0.53
2023-03-16T03:58:44.064Z,0.67
2023-03-16T04:01:16.480Z,0.60
2023-03-16T04:03:49.065Z,0.57
2023-03-16T04:06:19.349Z,0.60
2023-03-16T04:08:49.420Z,0.80
2023-03-16T04:11:22.166Z,0.70
2023-03-16T04:13:54.777Z,0.80
2023-03-16T04:16:27.048Z,0.60
2023-03-16T04:19:01.806Z,0.70
2023-03-16T04:21:31.849Z,0.80
2023-03-16T04:24:04.717Z,0.70
2023-03-16T04:26:37.233Z,0.77
2023-03-16T04:29:07.608Z,0.70
2023-03-16T04:31:37.709Z,0.80
2023-03-16T04:34:12.082Z,0.77
2023-03-16T04:36:42.246Z,0.73
2023-03-16T04:39:13.453Z,0.60
2023-03-16T04:41:43.145Z,0.80
2023-03-16T04:44:18.335Z,0.70
2023-03-16T04:46:47.996Z,0.60
2023-03-16T04:49:20.553Z,0.80
2023-03-16T04:51:51.207Z,0.87
2023-03-16T04:54:22.664Z,0.80
2023-03-16T04:56:52.474Z,0.70
2023-03-16T04:59:32.586Z,0.70
2023-03-16T05:02:14.379Z,0.80
2023-03-16T05:04:46.773Z,0.80
2023-03-16T05:07:17.576Z,0.60
2023-03-16T05:09:52.042Z,0.87
2023-03-16T05:12:21.785Z,0.60
2023-03-16T05:14:56.294Z,0.80
2023-03-16T05:17:46.738Z,0.87
2023-03-16T05:20:22.115Z,0.70
2023-03-16T05:22:55.248Z,0.70
2023-03-16T05:25:37.247Z,0.73
2023-03-16T05:28:09.026Z,0.77
2023-03-16T05:30:48.102Z,0.60
2023-03-16T05:33:23.230Z,0.90
2023-03-16T05:36:02.369Z,0.60
2023-03-16T05:38:32.273Z,0.80
2023-03-16T05:41:05.917Z,0.70
2023-03-16T05:43:56.037Z,0.60
2023-03-16T05:46:29.487Z,0.50
2023-03-16T05:48:59.466Z,0.60
2023-03-16T05:51:32.221Z,0.70
2023-03-16T05:54:04.687Z,0.70
2023-03-16T05:56:40.404Z,0.80
2023-03-16T05:59:10.248Z,0.70
2023-03-16T06:01:40.942Z,0.73
2023-03-16T06:04:11.756Z,0.60
2023-03-16T06:06:46.741Z,0.87
2023-03-16T06:09:22.353Z,0.80
2023-03-16T06:11:52.345Z,0.70
2023-03-16T06:14:23.987Z,0.60
2023-03-16T06:16:55.558Z,0.60
2023-03-16T06:19:25.675Z,0.60
2023-03-16T06:22:03.252Z,0.50
2023-03-16T06:24:33.233Z,0.80
2023-03-16T06:27:02.785Z,0.87
2023-03-16T06:29:38.896Z,0.80
2023-03-16T06:32:09.052Z,0.77
2023-03-16T06:34:38.761Z,0.60
2023-03-16T06:37:12.215Z,0.50
2023-03-16T06:39:42.067Z,0.60
2023-03-16T06:42:11.879Z,0.60
2023-03-16T06:44:42.860Z,0.65
2023-03-16T06:47:15.409Z,0.65
2023-03-16T06:49:46.958Z,0.70
2023-03-16T06:52:24.751Z,0.70
2023-03-16T06:54:54.726Z,0.60
2023-03-16T06:57:25.847Z,0.50
2023-03-16T06:59:55.555Z,0.55
2023-03-16T07:02:25.202Z,0.63
2023-03-16T07:04:54.909Z,0.57
2023-03-16T07:07:27.336Z,0.60
2023-03-16T07:09:57.022Z,0.60
2023-03-16T07:12:26.524Z,0.55
2023-03-16T07:14:56.128Z,0.50
2023-03-16T07:17:27.722Z,0.50
2023-03-16T07:19:57.504Z,0.57
2023-03-16T07:22:29.960Z,0.60
2023-03-16T07:24:59.918Z,0.63
2023-03-16T07:27:31.495Z,0.50
2023-03-16T07:30:04.874Z,0.52
2023-03-16T07:32:35.391Z,0.60
2023-03-16T07:35:05.426Z,0.57
2023-03-16T07:37:38.341Z,0.52
2023-03-16T07:40:09.978Z,0.50
2023-03-16T07:42:40.226Z,0.60
2023-03-16T07:45:18.078Z,0.50
2023-03-16T07:47:48.763Z,0.50
2023-03-16T07:50:27.019Z,0.57
2023-03-16T07:52:59.514Z,0.50
2023-03-16T07:55:29.814Z,0.50
2023-03-16T07:58:10.788Z,0.50
2023-03-16T08:00:43.359Z,0.52
2023-03-16T08:03:14.027Z,0.50
2023-03-16T08:05:45.957Z,0.50
2023-03-16T08:08:21.533Z,0.50
2023-03-16T08:10:53.570Z,0.45
2023-03-16T08:13:27.384Z,0.50
2023-03-16T08:15:58.936Z,0.60
2023-03-16T08:18:37.303Z,0.50
2023-03-16T08:21:07.334Z,0.50
2023-03-16T08:23:44.070Z,0.40
2023-03-16T08:26:14.904Z,0.50
2023-03-16T08:28:48.083Z,0.60
2023-03-16T08:31:18.169Z,0.40
2023-03-16T08:33:54.060Z,0.40
2023-03-16T08:36:28.536Z,0.40
2023-03-16T08:39:07.314Z,0.40
2023-03-16T08:41:43.327Z,0.40
2023-03-16T08:44:23.912Z,0.40
2023-03-16T08:46:53.745Z,0.40
2023-03-16T08:49:24.242Z,0.40
2023-03-16T08:52:03.085Z,0.40
2023-03-16T08:54:35.177Z,0.40
2023-03-16T08:57:04.980Z,0.50
2023-03-16T08:59:34.485Z,0.40
2023-03-16T09:02:04.467Z,0.40
2023-03-16T09:04:34.119Z,0.40
2023-03-16T09:07:08.885Z,0.30
2023-03-16T09:09:42.284Z,0.40
2023-03-16T09:12:12.776Z,0.40
2023-03-16T09:14:42.379Z,0.38
2023-03-16T09:17:12.953Z,0.40
2023-03-16T09:19:52.169Z,0.40
2023-03-16T09:22:22.574Z,0.35
2023-03-16T09:24:54.895Z,0.43
2023-03-16T09:27:25.426Z,0.30
2023-03-16T09:29:56.609Z,0.40
2023-03-16T09:32:26.289Z,0.30
2023-03-16T09:34:55.755Z,0.43
2023-03-16T09:37:26.216Z,0.40
2023-03-16T09:40:06.618Z,0.40
2023-03-16T09:42:46.782Z,0.40
2023-03-16T09:45:21.224Z,0.40
2023-03-16T09:47:54.236Z,0.40
2023-03-16T09:50:35.229Z,0.40
2023-03-16T09:53:26.190Z,0.30
2023-03-16T09:56:03.384Z,0.40
2023-03-16T09:58:34.735Z,0.40
2023-03-16T10:01:12.112Z,0.40
2023-03-16T10:04:02.075Z,0.30
2023-03-16T10:06:33.161Z,0.30
2023-03-16T10:09:10.643Z,0.40
2023-03-16T10:11:47.190Z,0.40
2023-03-16T10:14:22.251Z,0.30
2023-03-16T10:16:54.945Z,0.30
2023-03-16T10:19:33.347Z,0.30
2023-03-16T10:22:05.450Z,0.30
2023-03-16T10:24:47.254Z,0.30
2023-03-16T10:27:25.719Z,0.30
2023-03-16T10:29:55.452Z,0.30
2023-03-16T10:32:29.500Z,0.30
2023-03-16T10:35:04.270Z,0.40
2023-03-16T10:37:34.060Z,0.40
2023-03-16T10:40:05.266Z,0.30
2023-03-16T10:42:38.670Z,0.30
2023-03-16T10:45:09.596Z,0.30
2023-03-16T10:47:39.202Z,0.30
2023-03-16T10:50:17.080Z,0.30
2023-03-16T10:52:49.730Z,0.30
2023-03-16T10:55:22.966Z,0.30
2023-03-16T10:57:56.559Z,0.30
2023-03-16T11:00:31.431Z,0.30
2023-03-16T11:03:02.684Z,0.30
2023-03-16T11:05:34.496Z,0.30
2023-03-16T11:08:12.310Z,0.30
2023-03-16T11:10:55.187Z,0.30
2023-03-16T11:13:35.636Z,0.30
2023-03-16T11:16:17.743Z,0.20
2023-03-16T11:18:49.771Z,0.20
2023-03-16T11:21:25.813Z,0.30
2023-03-16T11:23:59.314Z,0.30
2023-03-16T11:26:35.262Z,0.30
2023-03-16T11:29:13.485Z,0.30
2023-03-16T11:31:49.652Z,0.30
2023-03-16T11:34:21.776Z,0.32
2023-03-16T11:36:56.148Z,0.30
2023-03-16T11:39:42.745Z,0.30
2023-03-16T11:42:26.689Z,0.30
2023-03-16T11:45:05.847Z,0.30
2023-03-16T11:47:59.569Z,0.30
2023-03-16T11:50:35.868Z,0.30
2023-03-16T11:53:13.274Z,0.30
2023-03-16T11:55:53.133Z,0.30
2023-03-16T11:58:37.655Z,0.30
2023-03-16T12:01:19.698Z,0.30
2023-03-16T12:04:10.333Z,0.30
2023-03-16T12:06:52.324Z,0.30
2023-03-16T12:09:51.594Z,0.30
2023-03-16T12:12:32.700Z,0.30
2023-03-16T12:15:19.299Z,0.30
2023-03-16T12:17:53.362Z,0.30
2023-03-16T12:20:28.361Z,0.30
2023-03-16T12:23:02.482Z,0.30
2023-03-16T12:25:35.294Z,0.30
2023-03-16T12:28:09.532Z,0.30
2023-03-16T12:30:50.723Z,0.30
2023-03-16T12:33:37.264Z,0.30
2023-03-16T12:36:32.125Z,0.30
2023-03-16T12:39:08.121Z,0.30
2023-03-16T12:41:45.121Z,0.30
2023-03-16T12:44:21.127Z,0.30
2023-03-16T12:46:59.408Z,0.40
2023-03-16T12:49:37.186Z,0.40
2023-03-16T12:52:11.179Z,0.40
2023-03-16T12:54:52.538Z,0.40
2023-03-16T12:57:27.252Z,0.30
2023-03-16T13:00:01.042Z,0.30
2023-03-16T13:02:34.284Z,0.30
2023-03-16T13:05:34.824Z,0.30
2023-03-16T13:08:10.742Z,0.40
2023-03-16T13:10:41.401Z,0.30
2023-03-16T13:13:15.059Z,0.30
2023-03-16T13:15:47.449Z,0.40
2023-03-16T13:18:25.830Z,0.43
2023-03-16T13:21:04.510Z,0.40
2023-03-16T13:23:55.204Z,0.30
2023-03-16T13:26:40.774Z,0.40
2023-03-16T13:29:27.255Z,0.40
2023-03-16T13:31:59.279Z,0.30
2023-03-16T13:34:32.517Z,0.40
2023-03-16T13:37:04.674Z,0.30
2023-03-16T13:39:34.862Z,0.30
2023-03-16T13:42:06.687Z,0.40
2023-03-16T13:44:36.387Z,0.40
2023-03-16T13:47:08.541Z,0.47
2023-03-16T13:49:47.312Z,0.50
2023-03-16T13:52:26.704Z,0.40
2023-03-16T13:54:57.646Z,0.30
2023-03-16T13:57:30.714Z,0.40
2023-03-16T14:00:17.200Z,0.40
2023-03-16T14:02:48.905Z,0.40
2023-03-16T14:05:22.519Z,0.40
2023-03-16T14:07:55.973Z,0.40
2023-03-16T14:10:26.992Z,0.40
2023-03-16T14:12:58.167Z,0.40
2023-03-16T14:15:31.123Z,0.40
2023-03-16T14:18:16.523Z,0.30
2023-03-16T14:20:46.308Z,0.47
2023-03-16T14:23:25.373Z,0.40
2023-03-16T14:25:55.987Z,0.40
2023-03-16T14:28:32.169Z,0.40
2023-03-16T14:31:08.025Z,0.40
2023-03-16T14:33:41.929Z,0.60
2023-03-16T14:36:15.895Z,0.40
2023-03-16T14:38:50.488Z,0.40
2023-03-16T14:41:27.110Z,0.40
2023-03-16T14:44:00.102Z,0.40
2023-03-16T14:46:33.295Z,0.40
2023-03-16T14:49:05.686Z,0.40
2023-03-16T14:51:36.322Z,0.40
2023-03-16T14:54:13.674Z,0.50
2023-03-16T14:56:44.606Z,0.40
2023-03-16T14:59:14.085Z,0.40
2023-03-16T15:01:43.634Z,0.40
2023-03-16T15:04:16.935Z,0.40
2023-03-16T15:06:47.332Z,0.40
2023-03-16T15:09:31.532Z,0.40
2023-03-16T15:12:01.222Z,0.40
2023-03-16T15:14:43.260Z,0.50
2023-03-16T15:17:12.931Z,0.40
2023-03-16T15:19:42.974Z,0.50
2023-03-16T15:22:15.239Z,0.40
2023-03-16T15:24:47.729Z,0.40
2023-03-16T15:27:23.343Z,0.40
2023-03-16T15:29:53.177Z,0.40
2023-03-16T15:32:22.819Z,0.50
2023-03-16T15:34:52.317Z,0.40
2023-03-16T15:37:24.458Z,0.60
2023-03-16T15:39:56.819Z,0.40
2023-03-16T15:42:27.443Z,0.40
2023-03-16T15:44:57.085Z,0.40
2023-03-16T15:47:26.739Z,0.40
2023-03-16T15:49:56.681Z,0.40
2023-03-16T15:52:33.177Z,0.40
2023-03-16T15:55:08.522Z,0.40
2023-03-16T15:57:38.513Z,0.50
2023-03-16T16:00:10.907Z,0.50
2023-03-16T16:02:40.510Z,0.40
2023-03-16T16:05:12.518Z,0.40
2023-03-16T16:07:42.214Z,0.40
2023-03-16T16:10:15.610Z,0.40
2023-03-16T16:12:51.155Z,0.40
2023-03-16T16:15:25.735Z,0.43
2023-03-16T16:18:19.407Z,0.40
2023-03-16T16:20:46.458Z,0.43
2023-03-16T16:23:16.558Z,0.40
2023-03-16T16:25:49.946Z,0.40
2023-03-16T16:28:22.335Z,0.30
2023-03-16T16:30:53.472Z,0.40
2023-03-16T16:33:24.857Z,0.60
2023-03-16T16:35:55.885Z,0.50
2023-03-16T16:38:26.366Z,0.40
2023-03-16T16:41:02.027Z,0.43
2023-03-16T16:43:37.235Z,0.40
2023-03-16T16:46:10.394Z,0.40
2023-03-16T16:48:42.704Z,0.50
2023-03-16T16:51:19.500Z,0.40
2023-03-16T16:53:49.590Z,0.50
2023-03-16T16:56:28.896Z,0.50
2023-03-16T16:59:00.305Z,0.50
2023-03-16T17:01:33.206Z,0.40
2023-03-16T17:04:04.019Z,0.40
2023-03-16T17:06:33.512Z,0.40
2023-03-16T17:09:03.422Z,0.50
2023-03-16T17:11:36.000Z,0.50
2023-03-16T17:14:08.527Z,0.50
2023-03-16T17:16:39.586Z,0.50
2023-03-16T17:19:13.347Z,0.50
2023-03-16T17:21:44.081Z,0.50
2023-03-16T17:24:13.843Z,0.50
2023-03-16T17:26:48.800Z,0.50
2023-03-16T17:29:23.700Z,0.40
2023-03-16T17:31:53.914Z,0.50
2023-03-16T17:34:25.729Z,0.40
2023-03-16T17:36:56.135Z,0.47
2023-03-16T17:39:28.280Z,0.50
2023-03-16T17:42:02.446Z,0.50
2023-03-16T17:44:35.730Z,0.40
2023-03-16T17:47:05.571Z,0.40
2023-03-16T17:49:35.013Z,0.40
2023-03-16T17:52:05.668Z,0.50
2023-03-16T17:54:35.502Z,0.50
2023-03-16T17:57:08.685Z,0.50
2023-03-16T17:59:38.796Z,0.50
2023-03-16T18:02:35.035Z,0.50
2023-03-16T18:05:05.886Z,0.40
2023-03-16T18:07:35.757Z,0.50
2023-03-16T18:10:05.634Z,0.57
2023-03-16T18:12:38.297Z,0.60
2023-03-16T18:15:08.964Z,0.50
2023-03-16T18:17:40.497Z,0.50
2023-03-16T18:20:23.414Z,0.50
2023-03-16T18:22:53.413Z,0.50
2023-03-16T18:25:36.125Z,0.50
2023-03-16T18:28:09.927Z,0.50
2023-03-16T18:30:41.803Z,0.50
2023-03-16T18:33:23.999Z,0.50
2023-03-16T18:35:55.077Z,0.40
2023-03-16T18:38:32.614Z,0.50
2023-03-16T18:41:04.924Z,0.50
2023-03-16T18:43:37.765Z,0.50
2023-03-16T18:46:08.453Z,0.40
2023-03-16T18:48:38.709Z,0.50
2023-03-16T18:51:14.320Z,0.60
2023-03-16T18:53:45.342Z,0.50
2023-03-16T18:56:21.501Z,0.50
2023-03-16T18:58:55.600Z,0.40
2023-03-16T19:01:28.481Z,0.50
2023-03-16T19:03:59.731Z,0.40
2023-03-16T19:06:32.683Z,0.55
2023-03-16T19:09:09.202Z,0.45
2023-03-16T19:11:44.361Z,0.40
2023-03-16T19:14:21.058Z,0.50
2023-03-16T19:16:51.126Z,0.50
2023-03-16T19:19:23.175Z,0.50
2023-03-16T19:21:55.401Z,0.40
2023-03-16T19:24:28.814Z,0.40
2023-03-16T19:26:59.499Z,0.50
2023-03-16T19:29:35.774Z,0.50
2023-03-16T19:32:05.687Z,0.57
2023-03-16T19:34:35.997Z,0.45
2023-03-16T19:37:06.456Z,0.47
2023-03-16T19:39:36.743Z,0.50
2023-03-16T19:42:08.036Z,0.50
2023-03-16T19:44:41.405Z,0.50
2023-03-16T19:47:24.758Z,0.47
2023-03-16T19:49:54.665Z,0.40
2023-03-16T19:52:24.272Z,0.60
2023-03-16T19:54:53.970Z,0.35
2023-03-16T19:57:24.133Z,0.50
2023-03-16T19:59:59.441Z,0.40
2023-03-16T20:02:32.714Z,0.50
2023-03-16T20:05:03.479Z,0.50
2023-03-16T20:07:38.212Z,0.45
2023-03-16T20:10:08.752Z,0.60
2023-03-16T20:12:48.336Z,0.60
2023-03-16T20:15:23.832Z,0.50
2023-03-16T20:17:54.532Z,0.40
2023-03-16T20:20:27.978Z,0.50
2023-03-16T20:22:59.776Z,0.50
2023-03-16T20:25:33.613Z,0.50
2023-03-16T20:28:05.249Z,0.57
2023-03-16T20:30:38.111Z,0.43
2023-03-16T20:33:07.978Z,0.50
2023-03-16T20:35:37.531Z,0.50
2023-03-16T20:38:14.000Z,0.55
2023-03-16T20:40:45.259Z,0.50
2023-03-16T20:43:27.561Z,0.50
2023-03-16T20:46:02.480Z,0.40
2023-03-16T20:48:32.750Z,0.50
2023-03-16T20:51:03.073Z,0.45
2023-03-16T20:53:32.779Z,0.35
2023-03-16T20:56:02.282Z,0.40
2023-03-16T20:58:33.558Z,0.55
2023-03-16T21:01:05.892Z,0.43
2023-03-16T21:03:37.685Z,0.45
2023-03-16T21:06:22.352Z,0.40
2023-03-16T21:08:53.514Z,0.40
2023-03-16T21:11:26.340Z,0.40
2023-03-16T21:13:56.918Z,0.40
2023-03-16T21:16:30.238Z,0.40
2023-03-16T21:18:59.917Z,0.50
2023-03-16T21:21:29.536Z,0.50
2023-03-16T21:24:02.875Z,0.40
2023-03-16T21:26:34.817Z,0.43
2023-03-16T21:29:09.529Z,0.50
2023-03-16T21:31:41.966Z,0.43
2023-03-16T21:34:25.003Z,0.50
2023-03-16T21:36:54.711Z,0.55
2023-03-16T21:39:25.618Z,0.40
2023-03-16T21:41:55.510Z,0.50
2023-03-16T21:44:25.088Z,0.50
2023-03-16T21:46:57.544Z,0.45
2023-03-16T21:49:27.215Z,0.50
2023-03-16T21:51:56.902Z,0.50
2023-03-16T21:54:26.666Z,0.50
2023-03-16T21:56:56.258Z,0.50
2023-03-16T21:59:26.058Z,0.50
2023-03-16T22:02:01.942Z,0.60
2023-03-16T22:04:32.592Z,0.60
2023-03-16T22:07:02.261Z,0.50
2023-03-16T22:09:34.980Z,0.50
2023-03-16T22:12:04.530Z,0.50
2023-03-16T22:14:34.038Z,0.40
2023-03-16T22:17:06.776Z,0.50
2023-03-16T22:19:36.553Z,0.50
2023-03-16T22:22:06.031Z,0.50
2023-03-16T22:24:36.971Z,0.60
2023-03-16T22:27:06.928Z,0.50
2023-03-16T22:29:36.627Z,0.43
2023-03-16T22:32:14.859Z,0.43
2023-03-16T22:34:48.811Z,0.50
2023-03-16T22:37:23.073Z,0.50
2023-03-16T22:39:53.326Z,0.50
2023-03-16T22:42:30.466Z,0.40
2023-03-16T22:45:01.093Z,0.50
2023-03-16T22:47:36.951Z,0.40
2023-03-16T22:50:07.573Z,0.50
2023-03-16T22:52:40.027Z,0.60
2023-03-16T22:55:17.684Z,0.60
2023-03-16T22:57:47.867Z,0.50
2023-03-16T23:00:21.377Z,0.50
2023-03-16T23:02:53.772Z,0.50
2023-03-16T23:05:28.716Z,0.50
2023-03-16T23:07:59.896Z,0.50
2023-03-16T23:10:31.395Z,0.50
2023-03-16T23:13:02.385Z,0.50
2023-03-16T23:15:33.605Z,0.50
2023-03-16T23:18:05.947Z,0.50
2023-03-16T23:20:36.560Z,0.50
2023-03-16T23:23:06.186Z,0.60
2023-03-16T23:25:36.216Z,0.50
2023-03-16T23:28:07.335Z,0.40
2023-03-16T23:30:37.924Z,0.60
2023-03-16T23:33:10.156Z,0.50
2023-03-16T23:35:40.008Z,0.60
2023-03-16T23:38:09.761Z,0.55
2023-03-16T23:40:41.683Z,0.50
2023-03-16T23:43:12.340Z,0.70
2023-03-16T23:45:44.922Z,0.55
2023-03-16T23:48:19.569Z,0.57
2023-03-16T23:50:52.138Z,0.40
2023-03-16T23:53:22.782Z,0.57
2023-03-16T23:55:53.119Z,0.50
2023-03-16T23:58:22.671Z,0.50
