createdAt,value
2018-07-13T00:00:11.842Z,97710.78
2018-07-13T00:00:43.425Z,97705.66
2018-07-13T00:01:15.046Z,97709.50
2018-07-13T00:01:46.621Z,97708.22
2018-07-13T00:02:18.226Z,97709.11
2018-07-13T00:02:49.813Z,97711.20
2018-07-13T00:03:21.397Z,97712.11
2018-07-13T00:03:52.993Z,97711.25
2018-07-13T00:04:24.600Z,97711.27
2018-07-13T00:04:56.192Z,97710.84
2018-07-13T00:05:27.813Z,97712.13
2018-07-13T00:05:59.408Z,97714.67
2018-07-13T00:06:31.088Z,97711.27
2018-07-13T00:07:02.678Z,97715.53
2018-07-13T00:07:34.257Z,97714.25
2018-07-13T00:08:05.881Z,97713.84
2018-07-13T00:08:37.509Z,97713.45
2018-07-13T00:09:09.117Z,97718.57
2018-07-13T00:09:40.735Z,97713.41
2018-07-13T00:10:12.332Z,97716.83
2018-07-13T00:10:43.937Z,97721.08
2018-07-13T00:11:15.521Z,97718.10
2018-07-13T00:11:47.132Z,97711.71
2018-07-13T00:12:18.713Z,97712.56
2018-07-13T00:12:50.288Z,97710.43
2018-07-13T00:13:21.890Z,97710.02
2018-07-13T00:13:53.473Z,97711.71
2018-07-13T00:14:25.050Z,97710.43
2018-07-13T00:14:56.652Z,97713.41
2018-07-13T00:15:28.266Z,97710.02
2018-07-13T00:15:59.859Z,97707.44
2018-07-13T00:16:31.481Z,97708.73
2018-07-13T00:17:03.071Z,97714.27
2018-07-13T00:17:34.674Z,97707.92
2018-07-13T00:18:06.272Z,97707.52
2018-07-13T00:18:37.868Z,97704.95
2018-07-13T00:19:09.467Z,97714.73
2018-07-13T00:19:41.073Z,97707.52
2018-07-13T00:20:12.686Z,97704.95
2018-07-13T00:20:44.290Z,97712.61
2018-07-13T00:21:15.877Z,97712.19
2018-07-13T00:21:47.477Z,97707.52
2018-07-13T00:22:19.071Z,97707.94
2018-07-13T00:22:50.652Z,97708.38
2018-07-13T00:23:22.229Z,97707.95
2018-07-13T00:23:53.842Z,97710.07
2018-07-13T00:24:25.475Z,97710.92
2018-07-13T00:24:57.081Z,97703.68
2018-07-13T00:25:28.656Z,97709.23
2018-07-13T00:26:00.248Z,97707.08
2018-07-13T00:26:31.856Z,97710.92
2018-07-13T00:27:03.509Z,97709.23
2018-07-13T00:27:35.117Z,97713.11
2018-07-13T00:28:06.721Z,97708.00
2018-07-13T00:28:38.321Z,97708.00
2018-07-13T00:29:09.901Z,97712.22
2018-07-13T00:29:41.743Z,97708.39
2018-07-13T00:30:13.394Z,97708.80
2018-07-13T00:30:44.964Z,97711.35
2018-07-13T00:31:16.576Z,97712.63
2018-07-13T00:31:48.153Z,97712.22
2018-07-13T00:32:19.753Z,97716.90
2018-07-13T00:32:51.406Z,97708.86
2018-07-13T00:33:22.991Z,97708.80
2018-07-13T00:33:54.594Z,97713.55
2018-07-13T00:34:26.181Z,97713.13
2018-07-13T00:34:57.772Z,97713.98
2018-07-13T00:35:29.354Z,97713.98
2018-07-13T00:36:01.049Z,97719.08
2018-07-13T00:36:32.620Z,97716.52
2018-07-13T00:37:04.216Z,97712.30
2018-07-13T00:37:35.825Z,97713.11
2018-07-13T00:38:07.409Z,97714.78
2018-07-13T00:38:38.985Z,97711.42
2018-07-13T00:39:10.559Z,97713.50
2018-07-13T00:39:42.142Z,97709.66
2018-07-13T00:40:13.743Z,97707.16
2018-07-13T00:40:45.375Z,97713.98
2018-07-13T00:41:16.957Z,97711.84
2018-07-13T00:41:48.556Z,97710.56
2018-07-13T00:42:20.138Z,97718.22
2018-07-13T00:42:51.760Z,97722.49
2018-07-13T00:43:23.363Z,97721.23
2018-07-13T00:43:54.946Z,97723.36
2018-07-13T00:44:26.521Z,97719.12
2018-07-13T00:44:58.125Z,97722.52
2018-07-13T00:45:29.729Z,97726.36
2018-07-13T00:46:01.334Z,97722.50
2018-07-13T00:46:32.916Z,97724.64
2018-07-13T00:47:04.522Z,97725.94
2018-07-13T00:47:36.134Z,97725.48
2018-07-13T00:48:07.758Z,97727.19
2018-07-13T00:48:39.330Z,97725.91
2018-07-13T00:49:10.904Z,97724.63
2018-07-13T00:49:42.490Z,97728.46
2018-07-13T00:50:14.074Z,97728.46
2018-07-13T00:50:45.668Z,97725.48
2018-07-13T00:51:17.253Z,97731.45
2018-07-13T00:51:48.858Z,97728.46
2018-07-13T00:52:20.461Z,97729.73
2018-07-13T00:52:52.065Z,97738.69
2018-07-13T00:53:23.704Z,97728.46
2018-07-13T00:53:55.293Z,97728.88
2018-07-13T00:54:26.864Z,97728.04
2018-07-13T00:54:58.509Z,97726.77
2018-07-13T00:55:30.114Z,97728.07
2018-07-13T00:56:01.710Z,97728.07
2018-07-13T00:56:33.290Z,97729.77
2018-07-13T00:57:04.873Z,97728.05
2018-07-13T00:57:36.464Z,97728.48
2018-07-13T00:58:08.050Z,97728.48
2018-07-13T00:58:39.637Z,97731.86
2018-07-13T00:59:11.218Z,97730.10
2018-07-13T00:59:42.821Z,97733.50
2018-07-13T01:00:14.429Z,97725.83
2018-07-13T01:00:46.085Z,97736.06
2018-07-13T01:01:17.693Z,97733.48
2018-07-13T01:01:49.286Z,97725.83
2018-07-13T01:02:20.876Z,97735.20
2018-07-13T01:02:52.444Z,97732.64
2018-07-13T01:03:24.043Z,97739.05
2018-07-13T01:03:55.654Z,97735.66
2018-07-13T01:04:27.261Z,97739.06
2018-07-13T01:04:58.889Z,97733.94
2018-07-13T01:05:30.498Z,97731.39
2018-07-13T01:06:02.110Z,97729.68
2018-07-13T01:06:33.722Z,97734.80
2018-07-13T01:07:05.325Z,97728.84
2018-07-13T01:07:36.938Z,97731.00
2018-07-13T01:08:08.546Z,97731.86
2018-07-13T01:08:40.130Z,97733.56
2018-07-13T01:09:11.719Z,97732.72
2018-07-13T01:09:43.393Z,97734.02
2018-07-13T01:10:15.034Z,97738.27
2018-07-13T01:10:46.641Z,97733.59
2018-07-13T01:11:18.214Z,97735.70
2018-07-13T01:11:49.822Z,97734.87
2018-07-13T01:12:21.413Z,97732.75
2018-07-13T01:12:53.058Z,97733.16
2018-07-13T01:13:24.657Z,97731.91
2018-07-13T01:13:56.246Z,97733.16
2018-07-13T01:14:27.855Z,97730.19
2018-07-13T01:14:59.456Z,97739.56
2018-07-13T01:15:31.048Z,97734.87
2018-07-13T01:16:02.630Z,97734.88
2018-07-13T01:16:34.238Z,97730.23
2018-07-13T01:17:05.822Z,97736.58
2018-07-13T01:17:37.392Z,97735.34
2018-07-13T01:18:09.024Z,97737.48
2018-07-13T01:18:40.596Z,97737.91
2018-07-13T01:19:12.198Z,97736.64
2018-07-13T01:19:43.792Z,97735.78
2018-07-13T01:20:15.397Z,97733.65
2018-07-13T01:20:46.971Z,97736.64
2018-07-13T01:21:18.572Z,97734.53
2018-07-13T01:21:50.161Z,97737.52
2018-07-13T01:22:21.849Z,97737.52
2018-07-13T01:22:53.430Z,97738.37
2018-07-13T01:23:25.036Z,97734.58
2018-07-13T01:23:56.630Z,97734.58
2018-07-13T01:24:28.233Z,97734.17
2018-07-13T01:24:59.817Z,97735.45
2018-07-13T01:25:31.449Z,97739.28
2018-07-13T01:26:02.992Z,97736.30
2018-07-13T01:26:34.589Z,97737.99
2018-07-13T01:27:06.197Z,97735.44
2018-07-13T01:27:37.849Z,97735.45
2018-07-13T01:28:09.433Z,97738.41
2018-07-13T01:28:40.999Z,97735.02
2018-07-13T01:29:12.605Z,97732.45
2018-07-13T01:29:44.213Z,97738.84
2018-07-13T01:30:15.784Z,97733.30
2018-07-13T01:30:47.365Z,97740.91
2018-07-13T01:31:18.955Z,97738.77
2018-07-13T01:31:50.561Z,97738.72
2018-07-13T01:32:22.170Z,97734.45
2018-07-13T01:32:53.782Z,97738.30
2018-07-13T01:33:25.437Z,97734.88
2018-07-13T01:33:57.011Z,97731.05
2018-07-13T01:34:28.613Z,97731.91
2018-07-13T01:35:00.217Z,97736.22
2018-07-13T01:35:31.801Z,97733.66
2018-07-13T01:36:03.406Z,97727.27
2018-07-13T01:36:35.009Z,97734.06
2018-07-13T01:37:06.614Z,97731.11
2018-07-13T01:37:38.217Z,97732.38
2018-07-13T01:38:09.830Z,97733.65
2018-07-13T01:38:41.476Z,97733.16
2018-07-13T01:39:13.044Z,97727.61
2018-07-13T01:39:44.645Z,97727.98
2018-07-13T01:40:16.252Z,97733.94
2018-07-13T01:40:47.841Z,97726.25
2018-07-13T01:41:19.450Z,97730.93
2018-07-13T01:41:51.043Z,97730.03
2018-07-13T01:42:22.653Z,97738.98
2018-07-13T01:42:54.266Z,97734.28
2018-07-13T01:43:25.900Z,97730.03
2018-07-13T01:43:57.510Z,97730.47
2018-07-13T01:44:29.134Z,97734.77
2018-07-13T01:45:00.709Z,97738.13
2018-07-13T01:45:32.289Z,97732.15
2018-07-13T01:46:03.873Z,97729.19
2018-07-13T01:46:35.453Z,97727.89
2018-07-13T01:47:07.037Z,97734.28
2018-07-13T01:47:38.637Z,97739.40
2018-07-13T01:48:10.248Z,97733.86
2018-07-13T01:48:41.820Z,97733.02
2018-07-13T01:49:13.419Z,97735.14
2018-07-13T01:49:45.072Z,97734.27
2018-07-13T01:50:16.682Z,97734.72
2018-07-13T01:50:48.269Z,97738.55
2018-07-13T01:51:19.840Z,97738.13
2018-07-13T01:51:51.418Z,97739.82
2018-07-13T01:52:23.002Z,97735.97
2018-07-13T01:52:54.602Z,97737.69
2018-07-13T01:53:26.182Z,97735.13
2018-07-13T01:53:57.762Z,97734.27
2018-07-13T01:54:29.362Z,97741.09
2018-07-13T01:55:00.998Z,97742.81
2018-07-13T01:55:32.582Z,97736.86
2018-07-13T01:56:04.174Z,97737.75
2018-07-13T01:56:35.764Z,97743.30
2018-07-13T01:57:07.346Z,97744.53
2018-07-13T01:57:38.980Z,97738.18
2018-07-13T01:58:10.544Z,97739.88
2018-07-13T01:58:42.116Z,97739.02
2018-07-13T01:59:13.721Z,97746.23
2018-07-13T01:59:45.329Z,97744.13
2018-07-13T02:00:16.900Z,97745.00
2018-07-13T02:00:48.472Z,97741.16
2018-07-13T02:01:20.094Z,97742.44
2018-07-13T02:01:51.750Z,97739.03
2018-07-13T02:02:23.366Z,97738.19
2018-07-13T02:02:54.977Z,97739.47
2018-07-13T02:03:26.569Z,97733.94
2018-07-13T02:03:58.154Z,97737.77
2018-07-13T02:04:29.757Z,97734.36
2018-07-13T02:05:01.388Z,97736.50
2018-07-13T02:05:32.977Z,97736.50
2018-07-13T02:06:04.556Z,97732.23
2018-07-13T02:06:36.160Z,97733.08
2018-07-13T02:07:07.785Z,97733.94
2018-07-13T02:07:39.394Z,97738.19
2018-07-13T02:08:11.005Z,97730.52
2018-07-13T02:08:42.639Z,97734.36
2018-07-13T02:09:14.233Z,97737.34
2018-07-13T02:09:45.813Z,97732.23
2018-07-13T02:10:17.391Z,97736.06
2018-07-13T02:10:48.998Z,97734.80
2018-07-13T02:11:20.576Z,97730.12
2018-07-13T02:11:52.182Z,97733.50
2018-07-13T02:12:23.793Z,97734.34
2018-07-13T02:12:55.364Z,97736.91
2018-07-13T02:13:27.012Z,97737.34
2018-07-13T02:13:58.594Z,97739.48
2018-07-13T02:14:30.196Z,97731.39
2018-07-13T02:15:01.804Z,97736.12
2018-07-13T02:15:33.389Z,97739.91
2018-07-13T02:16:04.970Z,97745.02
2018-07-13T02:16:36.540Z,97744.59
2018-07-13T02:17:08.146Z,97742.90
2018-07-13T02:17:39.735Z,97746.34
2018-07-13T02:18:11.353Z,97742.46
2018-07-13T02:18:42.947Z,97742.51
2018-07-13T02:19:14.529Z,97751.45
2018-07-13T02:19:46.116Z,97746.34
2018-07-13T02:20:17.698Z,97747.22
2018-07-13T02:20:49.282Z,97742.10
2018-07-13T02:21:20.900Z,97741.68
2018-07-13T02:21:52.489Z,97743.81
2018-07-13T02:22:24.089Z,97741.26
2018-07-13T02:22:55.701Z,97739.56
2018-07-13T02:23:27.304Z,97735.70
2018-07-13T02:23:58.913Z,97738.70
2018-07-13T02:24:30.498Z,97738.70
2018-07-13T02:25:02.082Z,97742.11
2018-07-13T02:25:33.680Z,97745.95
2018-07-13T02:26:05.287Z,97745.52
2018-07-13T02:26:36.907Z,97753.62
2018-07-13T02:27:08.493Z,97751.91
2018-07-13T02:27:40.093Z,97750.19
2018-07-13T02:28:11.665Z,97758.28
2018-07-13T02:28:43.269Z,97757.88
2018-07-13T02:29:14.844Z,97759.56
2018-07-13T02:29:46.428Z,97757.42
2018-07-13T02:30:18.001Z,97759.94
2018-07-13T02:30:49.610Z,97752.31
2018-07-13T02:31:21.257Z,97759.13
2018-07-13T02:31:52.874Z,97757.44
2018-07-13T02:32:24.463Z,97757.00
2018-07-13T02:32:56.073Z,97755.31
2018-07-13T02:33:27.654Z,97753.61
2018-07-13T02:33:59.331Z,97761.70
2018-07-13T02:34:30.892Z,97753.61
2018-07-13T02:35:02.514Z,97756.61
2018-07-13T02:35:34.093Z,97759.16
2018-07-13T02:36:05.674Z,97753.19
2018-07-13T02:36:37.245Z,97752.33
2018-07-13T02:37:08.832Z,97754.47
2018-07-13T02:37:40.480Z,97754.89
2018-07-13T02:38:12.085Z,97755.33
2018-07-13T02:38:43.664Z,97751.50
2018-07-13T02:39:15.267Z,97757.08
2018-07-13T02:39:46.872Z,97753.27
2018-07-13T02:40:18.455Z,97749.42
2018-07-13T02:40:50.042Z,97753.20
2018-07-13T02:41:21.649Z,97745.95
2018-07-13T02:41:53.257Z,97749.77
2018-07-13T02:42:24.846Z,97749.34
2018-07-13T02:42:56.490Z,97753.61
2018-07-13T02:43:28.077Z,97754.04
2018-07-13T02:43:59.661Z,97757.03
2018-07-13T02:44:31.228Z,97755.33
2018-07-13T02:45:02.836Z,97756.66
2018-07-13T02:45:34.446Z,97752.40
2018-07-13T02:46:06.039Z,97752.84
2018-07-13T02:46:37.637Z,97749.86
2018-07-13T02:47:09.237Z,97748.52
2018-07-13T02:47:40.896Z,97751.13
2018-07-13T02:48:12.506Z,97751.99
2018-07-13T02:48:44.114Z,97754.13
2018-07-13T02:49:15.743Z,97749.02
2018-07-13T02:49:47.361Z,97747.30
2018-07-13T02:50:18.968Z,97752.40
2018-07-13T02:50:50.590Z,97749.80
2018-07-13T02:51:22.182Z,97751.54
2018-07-13T02:51:53.756Z,97750.28
2018-07-13T02:52:25.370Z,97752.84
2018-07-13T02:52:56.994Z,97750.29
2018-07-13T02:53:28.597Z,97750.28
2018-07-13T02:54:00.205Z,97743.45
2018-07-13T02:54:31.789Z,97754.09
2018-07-13T02:55:03.401Z,97756.23
2018-07-13T02:55:34.981Z,97748.58
2018-07-13T02:56:06.591Z,97753.27
2018-07-13T02:56:38.198Z,97755.81
2018-07-13T02:57:09.825Z,97752.00
2018-07-13T02:57:41.406Z,97750.73
2018-07-13T02:58:13.014Z,97752.00
2018-07-13T02:58:44.643Z,97750.29
2018-07-13T02:59:16.223Z,97751.14
2018-07-13T02:59:47.825Z,97755.41
2018-07-13T03:00:19.414Z,97756.68
2018-07-13T03:00:50.988Z,97752.86
2018-07-13T03:01:22.570Z,97754.61
2018-07-13T03:01:54.209Z,97754.14
2018-07-13T03:02:25.789Z,97753.70
2018-07-13T03:02:57.402Z,97755.84
2018-07-13T03:03:28.993Z,97754.56
2018-07-13T03:04:00.584Z,97752.42
2018-07-13T03:04:32.174Z,97760.08
2018-07-13T03:05:03.785Z,97755.41
2018-07-13T03:05:35.389Z,97760.08
2018-07-13T03:06:06.983Z,97761.34
2018-07-13T03:06:38.565Z,97755.81
2018-07-13T03:07:10.204Z,97760.92
2018-07-13T03:07:41.813Z,97758.79
2018-07-13T03:08:13.430Z,97760.06
2018-07-13T03:08:45.033Z,97762.20
2018-07-13T03:09:16.625Z,97768.17
2018-07-13T03:09:48.196Z,97764.34
2018-07-13T03:10:19.782Z,97765.25
2018-07-13T03:10:51.352Z,97766.97
2018-07-13T03:11:22.944Z,97768.25
2018-07-13T03:11:54.516Z,97768.69
2018-07-13T03:12:26.128Z,97769.13
2018-07-13T03:12:57.729Z,97770.02
2018-07-13T03:13:29.336Z,97761.06
2018-07-13T03:14:00.941Z,97767.47
2018-07-13T03:14:32.570Z,97763.22
2018-07-13T03:15:04.158Z,97764.50
2018-07-13T03:15:35.761Z,97768.33
2018-07-13T03:16:07.444Z,97763.22
2018-07-13T03:16:39.025Z,97768.77
2018-07-13T03:17:10.619Z,97769.19
2018-07-13T03:17:42.217Z,97768.34
2018-07-13T03:18:13.788Z,97765.41
2018-07-13T03:18:45.410Z,97770.05
2018-07-13T03:19:16.976Z,97770.52
2018-07-13T03:19:48.552Z,97762.86
2018-07-13T03:20:20.157Z,97767.55
2018-07-13T03:20:51.756Z,97762.86
2018-07-13T03:21:23.415Z,97766.27
2018-07-13T03:21:55.034Z,97765.01
2018-07-13T03:22:26.642Z,97766.71
2018-07-13T03:22:58.238Z,97773.09
2018-07-13T03:23:29.850Z,97766.71
2018-07-13T03:24:01.439Z,97768.00
2018-07-13T03:24:33.008Z,97765.02
2018-07-13T03:25:04.610Z,97774.87
2018-07-13T03:25:36.232Z,97771.45
2018-07-13T03:26:07.809Z,97759.17
2018-07-13T03:26:39.432Z,97765.08
2018-07-13T03:27:11.041Z,97766.80
2018-07-13T03:27:42.653Z,97766.84
2018-07-13T03:28:14.252Z,97772.34
2018-07-13T03:28:45.843Z,97777.45
2018-07-13T03:29:17.448Z,97768.55
2018-07-13T03:29:49.044Z,97773.62
2018-07-13T03:30:20.644Z,97781.70
2018-07-13T03:30:52.229Z,97778.73
2018-07-13T03:31:23.829Z,97778.73
2018-07-13T03:31:55.454Z,97777.08
2018-07-13T03:32:27.037Z,97776.64
2018-07-13T03:32:58.604Z,97779.62
2018-07-13T03:33:30.196Z,97772.38
2018-07-13T03:34:01.793Z,97778.37
2018-07-13T03:34:33.371Z,97773.69
2018-07-13T03:35:04.972Z,97778.80
2018-07-13T03:35:36.572Z,97775.01
2018-07-13T03:36:08.178Z,97781.79
2018-07-13T03:36:39.826Z,97778.37
2018-07-13T03:37:11.404Z,97782.19
2018-07-13T03:37:43.006Z,97780.48
2018-07-13T03:38:14.618Z,97779.20
2018-07-13T03:38:46.197Z,97778.34
2018-07-13T03:39:17.778Z,97784.73
2018-07-13T03:39:49.353Z,97777.06
2018-07-13T03:40:21.000Z,97778.35
2018-07-13T03:40:52.575Z,97781.75
2018-07-13T03:41:24.181Z,97774.52
2018-07-13T03:41:55.796Z,97781.75
2018-07-13T03:42:27.406Z,97777.51
2018-07-13T03:42:59.013Z,97783.46
2018-07-13T03:43:30.606Z,97788.14
2018-07-13T03:44:02.273Z,97783.89
2018-07-13T03:44:33.849Z,97783.41
2018-07-13T03:45:05.434Z,97785.11
2018-07-13T03:45:37.017Z,97786.82
2018-07-13T03:46:08.634Z,97793.67
2018-07-13T03:46:40.262Z,97789.84
2018-07-13T03:47:11.861Z,97790.70
2018-07-13T03:47:43.433Z,97789.85
2018-07-13T03:48:15.061Z,97795.39
2018-07-13T03:48:46.638Z,97790.70
2018-07-13T03:49:18.235Z,97794.12
2018-07-13T03:49:49.812Z,97790.29
2018-07-13T03:50:21.417Z,97795.39
2018-07-13T03:50:52.997Z,97790.29
2018-07-13T03:51:24.575Z,97791.98
2018-07-13T03:51:56.212Z,97790.29
2018-07-13T03:52:27.802Z,97792.84
2018-07-13T03:52:59.381Z,97789.02
2018-07-13T03:53:30.981Z,97790.29
2018-07-13T03:54:02.618Z,97792.86
2018-07-13T03:54:34.203Z,97787.31
2018-07-13T03:55:05.799Z,97786.91
2018-07-13T03:55:37.449Z,97790.30
2018-07-13T03:56:09.021Z,97796.25
2018-07-13T03:56:40.621Z,97788.60
2018-07-13T03:57:12.203Z,97790.34
2018-07-13T03:57:43.805Z,97793.29
2018-07-13T03:58:15.390Z,97790.73
2018-07-13T03:58:46.973Z,97795.84
2018-07-13T03:59:18.563Z,97796.67
2018-07-13T03:59:50.146Z,97802.23
2018-07-13T04:00:21.740Z,97797.97
2018-07-13T04:00:53.340Z,97793.27
2018-07-13T04:01:24.990Z,97792.83
2018-07-13T04:01:56.590Z,97794.06
2018-07-13T04:02:28.164Z,97792.35
2018-07-13T04:02:59.756Z,97791.50
2018-07-13T04:03:31.361Z,97794.04
2018-07-13T04:04:02.974Z,97799.14
2018-07-13T04:04:34.573Z,97795.31
2018-07-13T04:05:06.185Z,97800.85
2018-07-13T04:05:37.769Z,97798.25
2018-07-13T04:06:09.374Z,97793.61
2018-07-13T04:06:40.958Z,97795.75
2018-07-13T04:07:12.548Z,97791.92
2018-07-13T04:07:44.144Z,97794.48
2018-07-13T04:08:15.733Z,97795.33
2018-07-13T04:08:47.313Z,97799.16
2018-07-13T04:09:18.904Z,97797.45
2018-07-13T04:09:50.479Z,97803.00
2018-07-13T04:10:22.058Z,97797.89
2018-07-13T04:10:53.701Z,97800.02
2018-07-13T04:11:25.297Z,97800.44
2018-07-13T04:11:56.922Z,97804.28
2018-07-13T04:12:28.501Z,97797.87
2018-07-13T04:13:00.074Z,97797.39
2018-07-13T04:13:31.654Z,97804.64
2018-07-13T04:14:03.234Z,97802.08
2018-07-13T04:14:34.832Z,97800.85
2018-07-13T04:15:06.445Z,97802.55
2018-07-13T04:15:38.058Z,97803.36
2018-07-13T04:16:09.642Z,97807.20
2018-07-13T04:16:41.222Z,97809.75
2018-07-13T04:17:12.843Z,97805.11
2018-07-13T04:17:44.445Z,97801.28
2018-07-13T04:18:16.020Z,97800.86
2018-07-13T04:18:47.598Z,97806.81
2018-07-13T04:19:19.201Z,97804.27
2018-07-13T04:19:50.781Z,97805.53
2018-07-13T04:20:22.381Z,97807.67
2018-07-13T04:20:53.991Z,97804.70
2018-07-13T04:21:25.573Z,97804.71
2018-07-13T04:21:57.213Z,97805.61
2018-07-13T04:22:28.788Z,97806.89
2018-07-13T04:23:00.434Z,97800.94
2018-07-13T04:23:32.012Z,97807.33
2018-07-13T04:24:03.580Z,97801.36
2018-07-13T04:24:35.172Z,97806.73
2018-07-13T04:25:06.744Z,97806.02
2018-07-13T04:25:38.321Z,97808.44
2018-07-13T04:26:09.906Z,97807.22
2018-07-13T04:26:41.509Z,97808.56
2018-07-13T04:27:13.093Z,97814.19
2018-07-13T04:27:44.715Z,97807.02
2018-07-13T04:28:16.357Z,97807.03
2018-07-13T04:28:47.959Z,97806.19
2018-07-13T04:29:19.552Z,97805.76
2018-07-13T04:29:51.129Z,97810.03
2018-07-13T04:30:22.769Z,97808.80
2018-07-13T04:30:54.393Z,97807.53
2018-07-13T04:31:25.979Z,97810.49
2018-07-13T04:31:57.567Z,97807.89
2018-07-13T04:32:29.173Z,97804.48
2018-07-13T04:33:00.821Z,97805.73
2018-07-13T04:33:32.396Z,97807.39
2018-07-13T04:34:03.977Z,97803.96
2018-07-13T04:34:35.568Z,97806.09
2018-07-13T04:35:07.172Z,97806.04
2018-07-13T04:35:38.781Z,97810.69
2018-07-13T04:36:10.370Z,97810.62
2018-07-13T04:36:41.962Z,97810.49
2018-07-13T04:37:13.566Z,97817.33
2018-07-13T04:37:45.212Z,97806.09
2018-07-13T04:38:16.817Z,97804.31
2018-07-13T04:38:48.416Z,97801.20
2018-07-13T04:39:19.992Z,97811.14
2018-07-13T04:39:51.570Z,97805.94
2018-07-13T04:40:23.173Z,97806.00
2018-07-13T04:40:54.758Z,97812.50
2018-07-13T04:41:26.353Z,97819.10
2018-07-13T04:41:57.957Z,97807.83
2018-07-13T04:42:29.552Z,97810.44
2018-07-13T04:43:01.182Z,97817.85
2018-07-13T04:43:32.766Z,97812.72
2018-07-13T04:44:04.347Z,97816.50
2018-07-13T04:44:35.919Z,97812.54
2018-07-13T04:45:07.522Z,97814.91
2018-07-13T04:45:39.134Z,97815.58
2018-07-13T04:46:10.725Z,97814.33
2018-07-13T04:46:42.369Z,97813.81
2018-07-13T04:47:13.944Z,97816.09
2018-07-13T04:47:45.558Z,97816.03
2018-07-13T04:48:17.141Z,97818.73
2018-07-13T04:48:48.722Z,97820.73
2018-07-13T04:49:20.324Z,97823.37
2018-07-13T04:49:53.046Z,97819.53
2018-07-13T04:50:23.576Z,97822.84
2018-07-13T04:50:55.202Z,97826.44
2018-07-13T04:51:26.799Z,97831.33
2018-07-13T04:51:58.381Z,97825.48
2018-07-13T04:52:29.986Z,97826.43
2018-07-13T04:53:01.570Z,97833.35
2018-07-13T04:53:33.163Z,97829.21
2018-07-13T04:54:04.772Z,97830.09
2018-07-13T04:54:36.380Z,97818.32
2018-07-13T04:55:07.965Z,97828.46
2018-07-13T04:55:39.590Z,97831.01
2018-07-13T04:56:11.193Z,97834.01
2018-07-13T04:56:42.773Z,97826.34
2018-07-13T04:57:14.349Z,97823.41
2018-07-13T04:57:45.949Z,97831.94
2018-07-13T04:58:17.563Z,97825.54
2018-07-13T04:58:49.135Z,97830.67
2018-07-13T04:59:20.770Z,97833.22
2018-07-13T04:59:52.373Z,97831.09
2018-07-13T05:00:23.972Z,97833.66
2018-07-13T05:00:55.617Z,97833.28
2018-07-13T05:01:27.221Z,97830.72
2018-07-13T05:01:58.831Z,97829.03
2018-07-13T05:02:30.428Z,97832.87
2018-07-13T05:03:02.062Z,97836.28
2018-07-13T05:03:33.637Z,97832.49
2018-07-13T05:04:05.218Z,97835.44
2018-07-13T05:04:36.816Z,97834.57
2018-07-13T05:05:08.421Z,97833.72
2018-07-13T05:05:40.014Z,97840.53
2018-07-13T05:06:11.616Z,97841.38
2018-07-13T05:06:43.211Z,97839.27
2018-07-13T05:07:14.818Z,97834.57
2018-07-13T05:07:46.388Z,97840.54
2018-07-13T05:08:17.956Z,97836.27
2018-07-13T05:08:49.548Z,97840.97
2018-07-13T05:09:21.153Z,97839.27
2018-07-13T05:09:52.758Z,97840.11
2018-07-13T05:10:24.410Z,97838.81
2018-07-13T05:10:56.025Z,97843.52
2018-07-13T05:11:27.605Z,97842.66
2018-07-13T05:11:59.196Z,97838.84
2018-07-13T05:12:30.791Z,97840.55
2018-07-13T05:13:02.417Z,97839.27
2018-07-13T05:13:34.017Z,97839.75
2018-07-13T05:14:05.604Z,97839.75
2018-07-13T05:14:37.199Z,97836.33
2018-07-13T05:15:08.775Z,97837.61
2018-07-13T05:15:40.359Z,97846.08
2018-07-13T05:16:11.944Z,97842.66
2018-07-13T05:16:43.556Z,97843.95
2018-07-13T05:17:15.170Z,97842.23
2018-07-13T05:17:46.759Z,97838.41
2018-07-13T05:18:18.362Z,97841.83
2018-07-13T05:18:49.976Z,97841.88
2018-07-13T05:19:21.576Z,97838.47
2018-07-13T05:19:53.172Z,97836.34
2018-07-13T05:20:24.782Z,97847.00
2018-07-13T05:20:56.369Z,97839.77
2018-07-13T05:21:28.030Z,97840.66
2018-07-13T05:21:59.590Z,97840.24
2018-07-13T05:22:31.197Z,97845.78
2018-07-13T05:23:02.790Z,97838.55
2018-07-13T05:23:34.360Z,97842.39
2018-07-13T05:24:05.928Z,97837.70
2018-07-13T05:24:37.530Z,97835.56
2018-07-13T05:25:09.137Z,97839.40
2018-07-13T05:25:40.712Z,97840.66
2018-07-13T05:26:12.280Z,97840.67
2018-07-13T05:26:43.886Z,97845.36
2018-07-13T05:27:15.614Z,97841.53
2018-07-13T05:27:47.235Z,97847.08
2018-07-13T05:28:29.002Z,97838.98
2018-07-13T05:29:00.609Z,97844.52
2018-07-13T05:29:32.216Z,97841.55
2018-07-13T05:30:03.811Z,97843.66
2018-07-13T05:30:36.181Z,97839.42
2018-07-13T05:31:07.782Z,97843.66
2018-07-13T05:31:39.449Z,97846.64
2018-07-13T05:32:11.032Z,97848.78
2018-07-13T05:32:42.609Z,97844.14
2018-07-13T05:33:14.224Z,97841.59
2018-07-13T05:33:45.828Z,97846.29
2018-07-13T05:34:17.437Z,97848.41
2018-07-13T05:34:49.036Z,97847.98
2018-07-13T05:35:20.641Z,97845.02
2018-07-13T05:35:52.268Z,97850.97
2018-07-13T05:36:23.893Z,97848.84
2018-07-13T05:36:55.481Z,97850.14
2018-07-13T05:37:27.085Z,97859.09
2018-07-13T05:37:58.670Z,97853.13
2018-07-13T05:38:30.277Z,97853.11
2018-07-13T05:39:01.890Z,97856.96
2018-07-13T05:39:33.471Z,97854.45
2018-07-13T05:40:05.043Z,97848.91
2018-07-13T05:40:36.637Z,97859.59
2018-07-13T05:41:08.252Z,97862.97
2018-07-13T05:41:39.831Z,97858.30
2018-07-13T05:42:11.408Z,97860.85
2018-07-13T05:42:42.980Z,97863.41
2018-07-13T05:43:14.600Z,97866.40
2018-07-13T05:43:46.171Z,97858.30
2018-07-13T05:44:17.744Z,97864.25
2018-07-13T05:44:49.316Z,97860.01
2018-07-13T05:45:20.939Z,97861.30
2018-07-13T05:45:52.553Z,97861.72
2018-07-13T05:46:24.153Z,97868.09
2018-07-13T05:46:55.766Z,97865.53
2018-07-13T05:47:27.350Z,97860.00
2018-07-13T05:47:58.949Z,97861.70
2018-07-13T05:48:30.617Z,97865.97
2018-07-13T05:49:02.230Z,97861.72
2018-07-13T05:49:33.890Z,97865.17
2018-07-13T05:50:05.464Z,97862.58
2018-07-13T05:50:37.078Z,97866.81
2018-07-13T05:51:08.656Z,97866.81
2018-07-13T05:51:40.241Z,97871.87
2018-07-13T05:52:11.832Z,97866.31
2018-07-13T05:52:43.431Z,97871.44
2018-07-13T05:53:15.028Z,97873.58
2018-07-13T05:53:46.640Z,97870.64
2018-07-13T05:54:18.212Z,97874.05
2018-07-13T05:54:49.813Z,97870.64
2018-07-13T05:55:21.400Z,97871.06
2018-07-13T05:55:52.972Z,97874.05
2018-07-13T05:56:24.558Z,97880.80
2018-07-13T05:56:56.144Z,97878.53
2018-07-13T05:57:27.753Z,97873.77
2018-07-13T05:57:59.383Z,97876.27
2018-07-13T05:58:31.046Z,97875.83
2018-07-13T05:59:02.653Z,97877.16
2018-07-13T05:59:34.242Z,97872.06
2018-07-13T06:00:05.855Z,97875.95
2018-07-13T06:00:37.432Z,97876.39
2018-07-13T06:01:09.042Z,97880.86
2018-07-13T06:01:40.629Z,97874.05
2018-07-13T06:02:12.218Z,97877.09
2018-07-13T06:02:43.821Z,97877.03
2018-07-13T06:03:15.426Z,97879.23
2018-07-13T06:03:47.078Z,97875.84
2018-07-13T06:04:18.659Z,97879.67
2018-07-13T06:04:50.266Z,97875.45
2018-07-13T06:05:21.839Z,97877.59
2018-07-13T06:05:53.441Z,97879.80
2018-07-13T06:06:25.050Z,97882.79
2018-07-13T06:06:56.656Z,97883.22
2018-07-13T06:07:28.295Z,97884.52
2018-07-13T06:07:59.892Z,97881.56
2018-07-13T06:08:31.486Z,97882.00
2018-07-13T06:09:03.079Z,97883.71
2018-07-13T06:09:34.665Z,97882.45
2018-07-13T06:10:06.273Z,97888.84
2018-07-13T06:10:37.909Z,97887.55
2018-07-13T06:11:09.564Z,97890.53