createdAt,value
2019-02-25T00:02:56.748Z,122.57
2019-02-25T00:05:59.460Z,97.10
2019-02-25T00:09:04.742Z,86.30
2019-02-25T00:12:08.917Z,98.97
2019-02-25T00:15:11.587Z,99.97
2019-02-25T00:18:16.583Z,93.80
2019-02-25T00:21:32.689Z,90.93
2019-02-25T00:24:35.253Z,77.50
2019-02-25T00:27:38.070Z,83.60
2019-02-25T00:30:40.836Z,93.80
2019-02-25T00:33:43.527Z,79.27
2019-02-25T00:36:46.307Z,82.60
2019-02-25T00:39:49.064Z,82.50
2019-02-25T00:42:51.718Z,83.33
2019-02-25T00:45:54.609Z,96.10
2019-02-25T00:48:57.361Z,87.87
2019-02-25T00:52:00.291Z,87.87
2019-02-25T00:55:04.934Z,83.20
2019-02-25T00:58:07.698Z,91.80
2019-02-25T01:01:11.415Z,87.33
2019-02-25T01:04:15.270Z,104.50
2019-02-25T01:07:18.044Z,93.63
2019-02-25T01:10:20.620Z,83.47
2019-02-25T01:13:23.229Z,83.17
2019-02-25T01:16:25.995Z,76.03
2019-02-25T01:19:28.612Z,68.10
2019-02-25T01:22:31.339Z,68.87
2019-02-25T01:25:35.950Z,56.00
2019-02-25T01:28:38.814Z,63.50
2019-02-25T01:31:41.553Z,71.07
2019-02-25T01:34:44.313Z,58.73
2019-02-25T01:37:47.140Z,58.37
2019-02-25T01:40:49.931Z,53.50
2019-02-25T01:43:52.652Z,53.47
2019-02-25T01:46:55.381Z,49.53
2019-02-25T01:49:58.150Z,63.60
2019-02-25T01:53:00.882Z,52.10
2019-02-25T01:56:03.669Z,51.50
2019-02-25T01:59:06.486Z,66.80
2019-02-25T02:02:09.197Z,65.63
2019-02-25T02:05:13.867Z,54.37
2019-02-25T02:08:16.584Z,50.07
2019-02-25T02:11:19.338Z,63.43
2019-02-25T02:14:22.064Z,55.67
2019-02-25T02:17:24.861Z,61.60
2019-02-25T02:20:27.543Z,52.97
2019-02-25T02:23:30.229Z,65.10
2019-02-25T02:26:32.893Z,50.70
2019-02-25T02:29:36.762Z,52.33
2019-02-25T02:32:39.391Z,59.70
2019-02-25T02:35:42.160Z,64.43
2019-02-25T02:38:44.753Z,57.60
2019-02-25T02:42:19.165Z,59.90
2019-02-25T02:45:30.478Z,57.07
2019-02-25T02:48:37.622Z,45.40
2019-02-25T02:51:40.211Z,64.13
2019-02-25T02:54:45.328Z,58.03
2019-02-25T02:57:47.910Z,56.43
2019-02-25T03:00:50.714Z,58.33
2019-02-25T03:03:53.541Z,54.97
2019-02-25T03:06:56.290Z,51.77
2019-02-25T03:09:58.967Z,64.33
2019-02-25T03:13:01.901Z,52.93
2019-02-25T03:16:05.919Z,53.37
2019-02-25T03:19:08.779Z,64.77
2019-02-25T03:22:11.459Z,57.03
2019-02-25T03:25:15.180Z,49.73
2019-02-25T03:28:17.841Z,53.73
2019-02-25T03:31:20.494Z,53.00
2019-02-25T03:34:23.164Z,59.63
2019-02-25T03:37:25.913Z,60.30
2019-02-25T03:40:28.568Z,55.03
2019-02-25T03:43:31.210Z,51.20
2019-02-25T03:46:33.856Z,51.50
2019-02-25T03:49:37.527Z,61.07
2019-02-25T03:52:40.107Z,50.73
2019-02-25T03:55:42.804Z,43.07
2019-02-25T03:58:45.524Z,52.40
2019-02-25T04:01:48.257Z,61.93
2019-02-25T04:04:50.878Z,43.17
2019-02-25T04:07:53.657Z,50.13
2019-02-25T04:10:56.369Z,58.00
2019-02-25T04:13:59.056Z,56.77
2019-02-25T04:17:01.771Z,52.00
2019-02-25T04:20:05.203Z,55.07
2019-02-25T04:23:07.846Z,72.37
2019-02-25T04:26:10.564Z,67.23
2019-02-25T04:29:13.233Z,59.17
2019-02-25T04:32:15.968Z,55.07
2019-02-25T04:35:18.648Z,58.07
2019-02-25T04:38:21.533Z,70.10
2019-02-25T04:41:24.191Z,66.87
2019-02-25T04:44:27.022Z,72.60
2019-02-25T04:47:29.626Z,73.80
2019-02-25T04:50:32.352Z,49.03
2019-02-25T04:53:35.037Z,57.10
2019-02-25T04:56:37.799Z,50.40
2019-02-25T04:59:40.580Z,56.47
2019-02-25T05:02:43.234Z,52.03
2019-02-25T05:05:45.880Z,55.50
2019-02-25T05:08:48.605Z,56.90
2019-02-25T05:11:51.314Z,65.07
2019-02-25T05:14:53.870Z,58.40
2019-02-25T05:17:56.491Z,50.00
2019-02-25T05:20:59.151Z,61.23
2019-02-25T05:24:01.916Z,49.37
2019-02-25T05:27:05.704Z,48.93
2019-02-25T05:30:08.867Z,50.83
2019-02-25T05:33:12.670Z,47.73
2019-02-25T05:36:15.469Z,47.23
2019-02-25T05:39:18.165Z,52.33
2019-02-25T05:42:20.865Z,47.50
2019-02-25T05:45:23.600Z,40.43
2019-02-25T05:48:26.343Z,41.73
2019-02-25T05:51:29.079Z,51.20
2019-02-25T05:54:37.637Z,51.17
2019-02-25T05:57:40.345Z,41.87
2019-02-25T06:00:43.018Z,47.33
2019-02-25T06:03:45.723Z,60.93
2019-02-25T06:06:49.533Z,49.37
2019-02-25T06:09:52.992Z,52.10
2019-02-25T06:12:57.592Z,54.50
2019-02-25T06:16:00.842Z,62.67
2019-02-25T06:19:03.687Z,87.13
2019-02-25T06:22:06.420Z,62.43
2019-02-25T06:25:09.251Z,51.43
2019-02-25T06:28:11.888Z,57.07
2019-02-25T06:31:18.411Z,61.53
2019-02-25T06:34:21.144Z,49.07
2019-02-25T06:37:23.839Z,61.00
2019-02-25T06:40:26.615Z,47.50
2019-02-25T06:43:29.407Z,47.43
2019-02-25T06:46:32.276Z,47.30
2019-02-25T06:49:35.065Z,49.93
2019-02-25T06:52:37.870Z,43.13
2019-02-25T06:55:40.762Z,48.87
2019-02-25T06:58:49.174Z,43.73
2019-02-25T07:01:51.943Z,44.27
2019-02-25T07:05:11.022Z,42.77
2019-02-25T07:08:21.689Z,46.37
2019-02-25T07:12:00.815Z,37.70
2019-02-25T07:15:29.991Z,54.43
2019-02-25T07:18:52.108Z,47.53
2019-02-25T07:22:21.195Z,45.63
2019-02-25T07:25:49.078Z,37.50
2019-02-25T07:29:20.676Z,36.87
2019-02-25T07:32:33.058Z,47.33
2019-02-25T07:36:01.066Z,61.03
2019-02-25T07:39:13.622Z,36.80
2019-02-25T07:42:38.607Z,39.97
2019-02-25T07:46:06.753Z,37.70
2019-02-25T07:49:31.633Z,48.47
2019-02-25T07:52:53.719Z,39.93
2019-02-25T07:56:31.454Z,43.60
2019-02-25T07:59:53.724Z,35.73
2019-02-25T08:03:06.433Z,37.60
2019-02-25T08:06:26.323Z,37.80
2019-02-25T08:09:47.459Z,34.27
2019-02-25T08:13:08.889Z,37.37
2019-02-25T08:16:46.072Z,34.53
2019-02-25T08:20:08.248Z,45.87
2019-02-25T08:23:29.363Z,39.07
2019-02-25T08:26:54.232Z,27.03
2019-02-25T08:30:22.502Z,30.30
2019-02-25T08:33:55.469Z,30.63
2019-02-25T08:37:23.832Z,21.57
2019-02-25T08:40:43.842Z,34.60
2019-02-25T08:44:06.022Z,19.17
2019-02-25T08:47:26.609Z,24.10
2019-02-25T08:50:29.800Z,23.43
2019-02-25T08:53:32.487Z,21.27
2019-02-25T08:56:35.255Z,21.73
2019-02-25T08:59:38.165Z,24.67
2019-02-25T09:02:41.887Z,22.20
2019-02-25T09:05:44.538Z,23.27
2019-02-25T09:08:47.348Z,26.60
2019-02-25T09:11:50.087Z,34.13
2019-02-25T09:14:52.832Z,27.33
2019-02-25T09:17:54.447Z,27.30
2019-02-25T09:20:57.206Z,20.87
2019-02-25T09:23:59.812Z,20.90
2019-02-25T09:27:02.559Z,21.77
2019-02-25T09:30:08.519Z,28.37
2019-02-25T09:33:11.280Z,20.10
2019-02-25T09:36:14.009Z,23.67
2019-02-25T09:39:16.893Z,27.27
2019-02-25T09:42:19.746Z,21.13
2019-02-25T09:45:22.603Z,25.17
2019-02-25T09:48:25.284Z,22.07
2019-02-25T09:51:28.000Z,27.00
2019-02-25T09:54:30.666Z,20.10
2019-02-25T09:57:33.620Z,26.87
2019-02-25T10:00:36.346Z,16.33
2019-02-25T10:03:39.252Z,20.67
2019-02-25T10:06:41.924Z,25.67
2019-02-25T10:09:44.609Z,15.70
2019-02-25T10:12:47.341Z,23.10
2019-02-25T10:15:50.079Z,25.67
2019-02-25T10:18:52.759Z,27.23
2019-02-25T10:21:56.643Z,27.57
2019-02-25T10:24:59.735Z,23.47
2019-02-25T10:28:02.527Z,16.50
2019-02-25T10:31:05.350Z,24.23
2019-02-25T10:34:08.128Z,17.13
2019-02-25T10:37:11.559Z,18.00
2019-02-25T10:40:17.565Z,25.10
2019-02-25T10:43:19.917Z,17.37
2019-02-25T10:46:22.746Z,24.03
2019-02-25T10:49:26.779Z,23.20
2019-02-25T10:52:30.322Z,11.83
2019-02-25T10:55:36.530Z,20.73
2019-02-25T10:58:39.427Z,9.90
2019-02-25T11:01:43.430Z,14.87
2019-02-25T11:04:47.463Z,18.47
2019-02-25T11:07:51.604Z,12.70
2019-02-25T11:11:13.488Z,23.73
2019-02-25T11:14:16.241Z,18.83
2019-02-25T11:17:20.428Z,12.97
2019-02-25T11:20:23.875Z,18.80
2019-02-25T11:23:26.792Z,20.40
2019-02-25T11:26:30.621Z,22.43
2019-02-25T11:29:59.304Z,14.07
2019-02-25T11:33:02.354Z,19.10
2019-02-25T11:36:07.038Z,14.87
2019-02-25T11:39:10.506Z,16.93
2019-02-25T11:42:15.610Z,20.23
2019-02-25T11:45:18.094Z,14.87
2019-02-25T11:48:22.686Z,14.13
2019-02-25T11:51:27.219Z,17.50
2019-02-25T11:54:30.476Z,15.37
2019-02-25T11:57:33.263Z,20.00
2019-02-25T12:00:36.248Z,11.00
2019-02-25T12:03:42.297Z,14.53
2019-02-25T12:06:45.224Z,13.30
2019-02-25T12:09:48.091Z,11.63
2019-02-25T12:12:51.092Z,12.07
2019-02-25T12:15:53.968Z,17.00
2019-02-25T12:18:57.012Z,15.83
2019-02-25T12:21:59.849Z,13.17
2019-02-25T12:25:02.726Z,10.87
2019-02-25T12:28:05.535Z,10.60
2019-02-25T12:31:08.407Z,11.43
2019-02-25T12:34:11.168Z,16.37
2019-02-25T12:37:14.165Z,11.30
2019-02-25T12:40:17.678Z,18.37
2019-02-25T12:43:20.663Z,14.13
2019-02-25T12:46:23.448Z,10.03
2019-02-25T12:49:26.112Z,8.53
2019-02-25T12:52:28.824Z,11.83
2019-02-25T12:55:31.793Z,8.23
2019-02-25T12:58:34.693Z,12.77
2019-02-25T13:01:43.405Z,14.53
2019-02-25T13:04:46.189Z,8.10
2019-02-25T13:07:49.357Z,13.80
2019-02-25T13:10:52.221Z,11.23
2019-02-25T13:13:55.144Z,10.70
2019-02-25T13:16:57.958Z,20.47
2019-02-25T13:20:00.845Z,19.03
2019-02-25T13:23:03.631Z,20.37
2019-02-25T13:26:07.868Z,11.17
2019-02-25T13:29:10.634Z,21.33
2019-02-25T13:32:13.482Z,17.20
2019-02-25T13:35:16.355Z,20.87
2019-02-25T13:38:19.224Z,16.63
2019-02-25T13:41:21.924Z,14.80
2019-02-25T13:44:24.951Z,13.60
2019-02-25T13:47:27.777Z,12.30
2019-02-25T13:50:30.830Z,19.53
2019-02-25T13:53:33.798Z,18.63
2019-02-25T13:56:36.520Z,14.33
2019-02-25T13:59:39.289Z,19.33
2019-02-25T14:02:42.078Z,13.07
2019-02-25T14:05:44.869Z,17.70
2019-02-25T14:08:47.746Z,16.77
2019-02-25T14:11:50.623Z,40.43
2019-02-25T14:14:53.619Z,11.33
2019-02-25T14:17:56.446Z,14.90
2019-02-25T14:20:59.214Z,17.13
2019-02-25T14:24:02.275Z,21.27
2019-02-25T14:27:05.309Z,19.97
2019-02-25T14:30:12.501Z,17.67
2019-02-25T14:33:15.730Z,20.57
2019-02-25T14:36:19.922Z,12.77
2019-02-25T14:39:27.795Z,12.97
2019-02-25T14:42:30.923Z,20.07
2019-02-25T14:45:34.598Z,26.53
2019-02-25T14:48:37.572Z,23.70
2019-02-25T14:51:40.859Z,24.00
2019-02-25T14:54:45.798Z,27.20
2019-02-25T14:57:48.382Z,22.70
2019-02-25T15:00:51.319Z,25.50
2019-02-25T15:03:55.525Z,24.60
2019-02-25T15:06:59.890Z,36.97
2019-02-25T15:10:04.276Z,47.33
2019-02-25T15:13:10.595Z,73.30
2019-02-25T15:16:13.506Z,108.23
2019-02-25T15:19:16.462Z,56.20
2019-02-25T15:22:40.771Z,63.20
2019-02-25T15:26:17.263Z,146.13
2019-02-25T15:29:16.521Z,46.10
2019-02-25T15:32:19.988Z,29.60
2019-02-25T15:35:26.561Z,27.37
2019-02-25T15:38:28.998Z,84.00
2019-02-25T15:41:33.062Z,155.80
2019-02-25T15:44:37.060Z,218.57
2019-02-25T15:47:40.110Z,221.40
2019-02-25T15:50:46.070Z,107.87
2019-02-25T15:53:57.634Z,213.10
2019-02-25T15:57:00.943Z,195.87
2019-02-25T16:00:04.928Z,60.60
2019-02-25T16:03:09.129Z,149.30
2019-02-25T16:06:12.850Z,92.47
2019-02-25T16:09:19.249Z,127.13
2019-02-25T16:12:25.074Z,316.00
2019-02-25T16:15:30.698Z,258.20
2019-02-25T16:18:34.267Z,272.63
2019-02-25T16:21:40.801Z,302.60
2019-02-25T16:24:43.597Z,320.73
2019-02-25T16:27:49.899Z,311.17
2019-02-25T16:30:51.598Z,660.30
2019-02-25T16:33:55.512Z,594.43
2019-02-25T16:37:00.469Z,583.67
2019-02-25T16:40:06.515Z,497.43
2019-02-25T16:43:12.713Z,638.53
2019-02-25T16:46:16.225Z,753.87
2019-02-25T16:49:20.148Z,732.00
2019-02-25T16:52:24.488Z,590.27
2019-02-25T16:55:28.848Z,459.50
2019-02-25T16:58:33.697Z,685.10
2019-02-25T17:01:37.521Z,644.43
2019-02-25T17:04:43.060Z,580.27
2019-02-25T17:07:48.892Z,546.60
2019-02-25T17:10:53.948Z,713.97
2019-02-25T17:13:57.788Z,834.33
2019-02-25T17:17:01.931Z,676.67
2019-02-25T17:20:10.507Z,831.37
2019-02-25T17:23:24.709Z,720.40
2019-02-25T17:26:29.320Z,783.37
2019-02-25T17:29:55.604Z,803.57
2019-02-25T17:33:05.457Z,638.67
2019-02-25T17:36:18.158Z,833.97
2019-02-25T17:39:54.499Z,727.47
2019-02-25T17:42:59.052Z,751.30
2019-02-25T17:49:43.408Z,660.60
2019-02-25T17:53:00.923Z,735.87
2019-02-25T17:56:13.157Z,666.87
2019-02-25T17:59:16.985Z,588.07
2019-02-25T18:02:31.313Z,575.13
2019-02-25T18:05:36.421Z,569.97
2019-02-25T18:08:41.168Z,409.17
2019-02-25T18:11:45.454Z,668.23
2019-02-25T18:14:48.984Z,677.97
2019-02-25T18:17:53.450Z,894.43
2019-02-25T18:20:56.501Z,687.07
2019-02-25T18:24:26.692Z,602.27
2019-02-25T18:27:35.258Z,699.23
2019-02-25T18:30:41.232Z,810.17
2019-02-25T18:34:06.788Z,727.00
2019-02-25T18:37:11.400Z,689.97
2019-02-25T18:40:16.345Z,552.43
2019-02-25T18:43:20.475Z,711.07
2019-02-25T18:46:25.568Z,720.30
2019-02-25T18:49:30.370Z,787.77
2019-02-25T18:52:34.186Z,547.87
2019-02-25T18:55:38.382Z,680.57
2019-02-25T18:58:42.679Z,724.73
2019-02-25T19:01:47.143Z,627.70
2019-02-25T19:04:50.162Z,702.40
2019-02-25T19:07:54.982Z,617.53
2019-02-25T19:10:57.850Z,430.77
2019-02-25T19:14:03.192Z,412.60
2019-02-25T19:17:06.570Z,439.67
2019-02-25T19:20:10.355Z,439.07
2019-02-25T19:23:13.894Z,548.53
2019-02-25T19:26:19.564Z,538.93
2019-02-25T19:29:23.829Z,480.17
2019-02-25T19:32:26.877Z,490.37
2019-02-25T19:35:30.984Z,288.50
2019-02-25T19:38:36.724Z,443.90
2019-02-25T19:41:39.519Z,344.80
2019-02-25T19:44:42.448Z,348.90
2019-02-25T19:47:45.493Z,334.07
2019-02-25T19:50:51.421Z,256.80
2019-02-25T19:54:02.635Z,179.67
2019-02-25T19:57:08.784Z,313.77
2019-02-25T20:00:22.063Z,300.90
2019-02-25T20:03:30.972Z,309.53
2019-02-25T20:06:51.363Z,298.07
2019-02-25T20:09:57.817Z,130.97
2019-02-25T20:13:14.712Z,239.10
2019-02-25T20:16:30.363Z,295.97
2019-02-25T20:19:34.932Z,292.07
2019-02-25T20:22:40.875Z,298.17
2019-02-25T20:25:46.526Z,315.93
2019-02-25T20:28:50.408Z,198.23
2019-02-25T20:31:53.654Z,252.17
2019-02-25T20:34:59.361Z,266.67
2019-02-25T20:38:04.610Z,260.67
2019-02-25T20:41:06.921Z,184.20
2019-02-25T20:44:09.873Z,244.03
2019-02-25T20:47:12.546Z,233.63
2019-02-25T20:50:17.121Z,253.63
2019-02-25T20:53:19.969Z,261.07
2019-02-25T20:56:24.442Z,207.73
2019-02-25T20:59:28.291Z,203.57
2019-02-25T21:02:35.425Z,176.77
2019-02-25T21:05:38.261Z,218.50
2019-02-25T21:08:42.355Z,203.23
2019-02-25T21:11:45.909Z,178.17
2019-02-25T21:14:48.662Z,205.57
2019-02-25T21:17:52.159Z,216.47
2019-02-25T21:20:56.199Z,199.40
2019-02-25T21:24:01.345Z,197.60
2019-02-25T21:27:05.836Z,209.07
2019-02-25T21:30:11.267Z,219.90
2019-02-25T21:33:17.357Z,197.57
2019-02-25T21:36:18.616Z,206.17
2019-02-25T21:39:21.405Z,176.10
2019-02-25T21:42:24.749Z,210.90
2019-02-25T21:45:31.751Z,186.37
2019-02-25T21:48:36.975Z,181.87
2019-02-25T21:51:41.512Z,183.73
2019-02-25T21:54:45.063Z,188.97
2019-02-25T21:57:49.039Z,201.60
2019-02-25T22:00:51.795Z,177.70
2019-02-25T22:03:55.428Z,166.07
2019-02-25T22:07:00.160Z,169.67
2019-02-25T22:10:05.567Z,161.83
2019-02-25T22:13:09.490Z,172.80
2019-02-25T22:16:13.699Z,199.93
2019-02-25T22:19:18.629Z,156.87
2019-02-25T22:22:24.084Z,182.63
2019-02-25T22:25:26.221Z,176.30
2019-02-25T22:28:30.586Z,163.53
2019-02-25T22:31:35.402Z,173.63
2019-02-25T22:34:38.689Z,149.03
2019-02-25T22:37:44.174Z,179.97
2019-02-25T22:40:46.416Z,163.60
2019-02-25T22:43:49.322Z,165.50
2019-02-25T22:46:52.330Z,138.93
2019-02-25T22:49:55.254Z,171.37
2019-02-25T22:53:00.604Z,164.33
2019-02-25T22:56:02.920Z,160.37
2019-02-25T22:59:05.945Z,183.10
2019-02-25T23:02:10.816Z,189.47
2019-02-25T23:05:15.215Z,175.13
2019-02-25T23:08:20.869Z,158.20
2019-02-25T23:11:24.355Z,182.23
2019-02-25T23:14:28.140Z,200.40
2019-02-25T23:17:33.317Z,190.07
2019-02-25T23:20:35.993Z,182.40
2019-02-25T23:23:40.139Z,171.13
2019-02-25T23:26:43.317Z,172.73
2019-02-25T23:29:48.298Z,195.20
2019-02-25T23:32:52.343Z,200.13
2019-02-25T23:35:56.145Z,204.27
2019-02-25T23:38:59.577Z,162.07
2019-02-25T23:42:06.853Z,187.93
2019-02-25T23:45:12.546Z,215.03
2019-02-25T23:48:15.457Z,175.20
2019-02-25T23:51:19.091Z,204.87
2019-02-25T23:54:23.644Z,220.03
2019-02-25T23:57:28.754Z,193.37
