createdAt,value
2022-12-08T00:03:07.427Z,996.83
2022-12-08T00:08:51.343Z,996.83
2022-12-08T00:14:36.065Z,996.69
2022-12-08T00:20:19.971Z,996.65
2022-12-08T00:26:06.524Z,996.57
2022-12-08T00:31:49.554Z,996.5
2022-12-08T00:37:32.796Z,996.49
2022-12-08T00:43:15.748Z,996.41
2022-12-08T00:48:59.863Z,996.37
2022-12-08T00:54:42.981Z,996.26
2022-12-08T01:00:26.709Z,996.23
2022-12-08T01:06:10.465Z,996.24
2022-12-08T01:11:53.629Z,996.21
2022-12-08T01:17:37.395Z,996.19
2022-12-08T01:23:20.797Z,996.14
2022-12-08T01:29:03.609Z,996.14
2022-12-08T01:34:46.582Z,996.13
2022-12-08T01:40:29.739Z,996.15
2022-12-08T01:46:12.934Z,996.13
2022-12-08T01:51:58.393Z,996.07
2022-12-08T01:57:43.620Z,996.07
2022-12-08T02:03:29.353Z,996.02
2022-12-08T02:09:12.538Z,995.9
2022-12-08T02:14:55.848Z,995.86
2022-12-08T02:20:52.000Z,995.8
2022-12-08T02:26:44.709Z,995.83
2022-12-08T02:32:41.943Z,995.79
2022-12-08T02:38:29.645Z,995.71
2022-12-08T02:44:17.737Z,995.68
2022-12-08T02:50:00.937Z,995.63
2022-12-08T02:55:50.173Z,995.55
2022-12-08T03:01:43.729Z,995.5
2022-12-08T03:07:30.797Z,995.42
2022-12-08T03:13:14.991Z,995.37
2022-12-08T03:19:01.286Z,995.26
2022-12-08T03:24:46.006Z,995.2
2022-12-08T03:30:30.110Z,995.19
2022-12-08T03:36:14.558Z,995.09
2022-12-08T03:41:57.543Z,994.96
2022-12-08T03:47:40.542Z,994.96
2022-12-08T03:53:23.550Z,994.84
2022-12-08T03:59:07.065Z,994.75
2022-12-08T04:04:51.165Z,994.73
2022-12-08T04:10:34.091Z,994.76
2022-12-08T04:16:20.244Z,994.71
2022-12-08T04:22:03.511Z,994.79
2022-12-08T04:27:46.564Z,994.68
2022-12-08T04:33:29.621Z,994.64
2022-12-08T04:39:12.442Z,994.62
2022-12-08T04:44:55.344Z,994.68
2022-12-08T04:50:39.664Z,994.67
2022-12-08T04:56:22.789Z,994.69
2022-12-08T05:02:06.208Z,994.6
2022-12-08T05:07:49.611Z,994.58
2022-12-08T05:13:33.841Z,994.54
2022-12-08T05:19:17.644Z,994.54
2022-12-08T05:25:00.818Z,994.55
2022-12-08T05:30:43.521Z,994.49
2022-12-08T05:36:26.408Z,994.44
2022-12-08T05:42:09.497Z,994.35
2022-12-08T05:47:53.423Z,994.28
2022-12-08T05:53:37.233Z,994.27
2022-12-08T05:59:21.106Z,994.3
2022-12-08T06:05:04.348Z,994.3
2022-12-08T06:10:47.417Z,994.28
2022-12-08T06:16:30.541Z,994.31
2022-12-08T06:22:13.806Z,994.3
2022-12-08T06:27:56.823Z,994.26
2022-12-08T06:33:40.045Z,994.17
2022-12-08T06:39:23.020Z,994.07
2022-12-08T06:45:06.236Z,994.05
2022-12-08T06:50:49.297Z,994.05
2022-12-08T06:56:33.591Z,994.07
2022-12-08T07:02:16.693Z,994.04
2022-12-08T07:08:00.198Z,994.08
2022-12-08T07:13:43.245Z,994.11
2022-12-08T07:19:26.318Z,994.15
2022-12-08T07:25:09.766Z,994.11
2022-12-08T07:30:52.867Z,994.05
2022-12-08T07:36:35.919Z,994.05
2022-12-08T07:42:18.951Z,994.07
2022-12-08T07:48:01.964Z,994.01
2022-12-08T07:53:54.053Z,994.02
2022-12-08T07:59:38.407Z,994.03
2022-12-08T08:05:22.753Z,994.04
2022-12-08T08:11:17.374Z,994.11
2022-12-08T08:17:04.232Z,994.04
2022-12-08T08:22:48.485Z,994.04
2022-12-08T08:28:31.341Z,993.88
2022-12-08T08:34:14.441Z,993.86
2022-12-08T08:39:57.752Z,993.78
2022-12-08T08:45:41.201Z,993.72
2022-12-08T08:51:24.421Z,993.83
2022-12-08T08:57:07.688Z,993.89
2022-12-08T09:02:50.797Z,993.84
2022-12-08T09:08:33.852Z,993.87
2022-12-08T09:14:16.836Z,993.92
2022-12-08T09:20:00.003Z,993.87
2022-12-08T09:25:44.174Z,993.85
2022-12-08T09:31:27.565Z,993.78
2022-12-08T09:37:10.742Z,993.77
2022-12-08T09:42:59.230Z,993.67
2022-12-08T09:48:44.103Z,993.62
2022-12-08T09:54:32.273Z,993.61
2022-12-08T10:00:16.469Z,993.6
2022-12-08T10:06:02.784Z,993.55
2022-12-08T10:11:50.707Z,993.58
2022-12-08T10:17:39.359Z,993.55
2022-12-08T10:23:25.966Z,993.49
2022-12-08T10:29:09.835Z,993.38
2022-12-08T10:35:07.386Z,993.34
2022-12-08T10:40:51.281Z,993.32
2022-12-08T10:46:38.591Z,993.17
2022-12-08T10:52:26.616Z,993.12
2022-12-08T10:58:15.690Z,993.12
2022-12-08T11:04:00.597Z,993.11
2022-12-08T11:09:46.473Z,993.09
2022-12-08T11:15:32.900Z,993.03
2022-12-08T11:21:17.369Z,992.89
2022-12-08T11:27:01.865Z,992.84
2022-12-08T11:32:46.167Z,992.79
2022-12-08T11:38:30.528Z,992.76
2022-12-08T11:44:19.713Z,992.73
2022-12-08T11:50:08.510Z,992.71
2022-12-08T11:55:55.878Z,992.58
2022-12-08T12:01:43.644Z,992.56
2022-12-08T12:07:47.289Z,992.46
2022-12-08T12:13:44.566Z,992.44
2022-12-08T12:19:29.525Z,992.46
2022-12-08T12:25:22.249Z,992.33
2022-12-08T12:31:07.795Z,992.37
2022-12-08T12:36:53.215Z,992.38
2022-12-08T12:42:41.031Z,992.32
2022-12-08T12:48:30.224Z,992.26
2022-12-08T12:54:24.317Z,992.2
2022-12-08T13:00:18.321Z,992.18
2022-12-08T13:06:02.172Z,992.22
2022-12-08T13:11:52.668Z,992.15
2022-12-08T13:17:37.011Z,992.09
2022-12-08T13:23:35.353Z,992.05
2022-12-08T13:29:19.663Z,991.98
2022-12-08T13:35:04.956Z,991.89
2022-12-08T13:40:48.671Z,991.85
2022-12-08T13:47:09.717Z,991.83
2022-12-08T13:58:47.627Z,991.88
2022-12-08T14:05:09.058Z,991.89
2022-12-08T14:10:33.792Z,991.87
2022-12-08T14:16:24.335Z,992.01
2022-12-08T14:22:11.416Z,991.97
2022-12-08T14:27:57.336Z,991.98
2022-12-08T14:33:41.371Z,991.95
2022-12-08T14:39:24.746Z,991.95
2022-12-08T14:45:10.730Z,992.01
2022-12-08T14:51:06.014Z,991.96
2022-12-08T14:56:51.855Z,991.95
2022-12-08T15:02:38.302Z,991.93
2022-12-08T15:08:21.574Z,991.94
2022-12-08T15:14:04.941Z,991.82
2022-12-08T15:19:52.876Z,991.92
2022-12-08T15:25:36.178Z,991.99
2022-12-08T15:31:19.854Z,991.94
2022-12-08T15:37:03.709Z,991.91
2022-12-08T15:42:46.727Z,991.87
2022-12-08T15:48:31.459Z,991.82
2022-12-08T15:54:14.962Z,991.81
2022-12-08T15:59:58.226Z,991.83
2022-12-08T16:06:10.099Z,991.72
2022-12-08T16:12:05.671Z,991.72
2022-12-08T16:17:48.665Z,991.73
2022-12-08T16:23:45.157Z,991.7
2022-12-08T16:29:27.311Z,991.7
2022-12-08T16:35:11.491Z,991.72
2022-12-08T16:40:54.611Z,991.75
2022-12-08T16:46:37.571Z,991.79
2022-12-08T16:52:21.026Z,991.78
2022-12-08T16:58:04.229Z,991.7
2022-12-08T17:04:14.655Z,991.76
2022-12-08T17:09:50.321Z,991.8
2022-12-08T17:15:33.461Z,991.77
2022-12-08T17:21:18.440Z,991.76
2022-12-08T17:27:01.486Z,991.73
2022-12-08T17:32:45.246Z,991.72
2022-12-08T17:38:28.060Z,991.71
2022-12-08T17:44:16.114Z,991.68
2022-12-08T17:49:59.513Z,991.57
2022-12-08T17:55:44.266Z,991.55
2022-12-08T18:01:27.743Z,991.53
2022-12-08T18:07:11.806Z,991.58
2022-12-08T18:12:55.026Z,991.55
2022-12-08T18:18:38.040Z,991.53
2022-12-08T18:24:22.740Z,991.48
2022-12-08T18:30:07.999Z,991.52
2022-12-08T18:35:52.003Z,991.48
2022-12-08T18:41:35.438Z,991.42
2022-12-08T18:47:19.099Z,991.43
2022-12-08T18:53:02.123Z,991.46
2022-12-08T18:58:46.184Z,991.47
2022-12-08T19:04:31.222Z,991.46
2022-12-08T19:10:20.578Z,991.52
2022-12-08T19:16:03.507Z,991.6
2022-12-08T19:21:47.961Z,991.52
2022-12-08T19:27:31.404Z,991.46
2022-12-08T19:33:15.640Z,991.54
2022-12-08T19:39:02.696Z,991.49
2022-12-08T19:44:46.479Z,991.54
2022-12-08T19:50:30.591Z,991.42
2022-12-08T19:56:13.499Z,991.39
2022-12-08T20:01:57.185Z,991.44
2022-12-08T20:07:41.083Z,991.41
2022-12-08T20:13:24.383Z,991.33
2022-12-08T20:19:08.478Z,991.32
2022-12-08T20:25:00.760Z,991.31
2022-12-08T20:30:44.436Z,991.21
2022-12-08T20:36:27.716Z,991.31
2022-12-08T20:42:11.848Z,991.27
2022-12-08T20:47:55.059Z,991.3
2022-12-08T20:53:38.296Z,991.25
2022-12-08T20:59:23.547Z,991.29
2022-12-08T21:05:06.976Z,991.3
2022-12-08T21:10:53.175Z,991.28
2022-12-08T21:16:36.243Z,991.3
2022-12-08T21:22:19.674Z,991.3
2022-12-08T21:28:03.521Z,991.23
2022-12-08T21:33:46.711Z,991.26
2022-12-08T21:39:30.170Z,991.2
2022-12-08T21:45:15.460Z,991.19
2022-12-08T21:51:03.582Z,991.14
2022-12-08T21:56:48.669Z,991.14
2022-12-08T22:02:32.985Z,991.11
2022-12-08T22:08:16.934Z,991.18
2022-12-08T22:14:00.689Z,991.2
2022-12-08T22:19:43.978Z,991.1
2022-12-08T22:25:27.375Z,991.15
2022-12-08T22:31:13.275Z,991.12
2022-12-08T22:36:56.748Z,991.05
2022-12-08T22:42:40.139Z,991.08
2022-12-08T22:48:23.412Z,990.96
2022-12-08T22:54:07.072Z,990.91
2022-12-08T22:59:49.988Z,990.91
2022-12-08T23:05:36.817Z,990.89
2022-12-08T23:11:21.171Z,990.87
2022-12-08T23:17:04.909Z,990.83
2022-12-08T23:22:48.155Z,990.79
2022-12-08T23:28:31.547Z,990.84
2022-12-08T23:34:14.802Z,990.88
2022-12-08T23:39:58.137Z,990.88
2022-12-08T23:45:41.346Z,990.81
2022-12-08T23:51:24.359Z,990.79
2022-12-08T23:57:07.366Z,990.79
