createdAt,value
2017-01-18T00:00:38.946Z,82.56
2017-01-18T00:01:48.796Z,82.84
2017-01-18T00:02:59.056Z,82.18
2017-01-18T00:04:09.353Z,82.18
2017-01-18T00:05:19.417Z,82.65
2017-01-18T00:06:29.319Z,82.37
2017-01-18T00:07:39.218Z,82.46
2017-01-18T00:08:49.120Z,82.28
2017-01-18T00:09:59.385Z,82.84
2017-01-18T00:11:09.274Z,82.84
2017-01-18T00:12:19.520Z,83.5
2017-01-18T00:13:29.751Z,82.75
2017-01-18T00:14:40.148Z,83.03
2017-01-18T00:15:50.126Z,82.75
2017-01-18T00:17:00.426Z,82.93
2017-01-18T00:18:10.459Z,82.75
2017-01-18T00:19:19.914Z,82.37
2017-01-18T00:20:30.317Z,82.18
2017-01-18T00:21:40.161Z,81.99
2017-01-18T00:22:50.550Z,81.61
2017-01-18T00:24:00.801Z,81.61
2017-01-18T00:25:11.043Z,81.52
2017-01-18T00:26:20.950Z,82.09
2017-01-18T00:27:31.198Z,82.09
2017-01-18T00:28:41.443Z,82.18
2017-01-18T00:29:51.713Z,82.28
2017-01-18T00:31:02.062Z,82.09
2017-01-18T00:32:12.346Z,81.9
2017-01-18T00:33:22.588Z,82.56
2017-01-18T00:34:32.843Z,82.84
2017-01-18T00:35:43.126Z,82.84
2017-01-18T00:36:53.447Z,81.9
2017-01-18T00:38:03.731Z,82.18
2017-01-18T00:39:13.646Z,81.99
2017-01-18T00:40:23.942Z,81.9
2017-01-18T00:41:34.200Z,81.99
2017-01-18T00:42:44.510Z,82.09
2017-01-18T00:43:54.814Z,82.28
2017-01-18T00:45:05.076Z,81.9
2017-01-18T00:46:15.320Z,82.18
2017-01-18T00:47:25.605Z,81.9
2017-01-18T00:48:35.895Z,81.9
2017-01-18T00:49:46.191Z,81.9
2017-01-18T00:50:56.443Z,81.9
2017-01-18T00:52:06.722Z,82.56
2017-01-18T00:53:17.054Z,82.28
2017-01-18T00:54:27.330Z,82.75
2017-01-18T00:55:37.335Z,82.84
2017-01-18T00:56:47.210Z,82.84
2017-01-18T00:57:57.468Z,82.65
2017-01-18T00:59:07.754Z,82.46
2017-01-18T01:00:17.999Z,82.65
2017-01-18T01:01:28.246Z,82.65
2017-01-18T01:02:38.510Z,82.56
2017-01-18T01:03:48.779Z,82.84
2017-01-18T01:04:58.689Z,82.93
2017-01-18T01:06:08.940Z,82.84
2017-01-18T01:07:19.035Z,82.28
2017-01-18T01:08:28.920Z,82.09
2017-01-18T01:09:39.178Z,82.37
2017-01-18T01:10:49.103Z,82.56
2017-01-18T01:11:59.392Z,82.56
2017-01-18T01:13:09.298Z,81.8
2017-01-18T01:14:19.218Z,82.46
2017-01-18T01:15:29.356Z,82.56
2017-01-18T01:16:39.637Z,82.18
2017-01-18T01:17:49.951Z,82.37
2017-01-18T01:19:00.196Z,81.9
2017-01-18T01:20:10.512Z,81.8
2017-01-18T01:21:20.859Z,81.8
2017-01-18T01:22:31.103Z,82.18
2017-01-18T01:23:41.426Z,82.28
2017-01-18T01:24:51.691Z,82.8
2017-01-18T01:26:02.000Z,82.7
2017-01-18T01:27:12.468Z,82.65
2017-01-18T01:28:22.769Z,82.42
2017-01-18T01:29:33.077Z,82.75
2017-01-18T01:30:43.333Z,81.71
2017-01-18T01:31:53.579Z,82.23
2017-01-18T01:33:03.970Z,82.89
2017-01-18T01:34:14.260Z,82.7
2017-01-18T01:35:24.588Z,82.8
2017-01-18T01:36:34.866Z,82.61
2017-01-18T01:37:45.142Z,82.8
2017-01-18T01:38:55.381Z,82.7
2017-01-18T01:40:05.675Z,83.46
2017-01-18T01:41:15.515Z,82.8
2017-01-18T01:42:25.778Z,82.8
2017-01-18T01:43:36.034Z,82.8
2017-01-18T01:44:46.296Z,83.08
2017-01-18T01:45:56.546Z,83.65
2017-01-18T01:47:07.042Z,82.89
2017-01-18T01:48:17.332Z,83.08
2017-01-18T01:49:27.760Z,83.31
2017-01-18T01:50:38.053Z,83.31
2017-01-18T01:51:48.302Z,83.69
2017-01-18T01:52:58.766Z,83.12
2017-01-18T01:54:09.036Z,83.22
2017-01-18T01:55:19.339Z,83.59
2017-01-18T01:56:29.640Z,83.5
2017-01-18T01:57:40.221Z,82.93
2017-01-18T01:58:50.711Z,82.93
2017-01-18T02:00:00.973Z,82.84
2017-01-18T02:01:11.330Z,82.65
2017-01-18T02:02:22.427Z,82.84
2017-01-18T02:03:32.962Z,83.5
2017-01-18T02:04:43.096Z,83.5
2017-01-18T02:05:53.357Z,83.12
2017-01-18T02:07:03.298Z,83.03
2017-01-18T02:08:13.541Z,83.12
2017-01-18T02:09:23.824Z,83.03
2017-01-18T02:10:34.075Z,83.59
2017-01-18T02:11:44.415Z,83.4
2017-01-18T02:12:54.664Z,83.31
2017-01-18T02:14:04.987Z,83.5
2017-01-18T02:15:15.343Z,83.22
2017-01-18T02:16:25.613Z,83.4
2017-01-18T02:17:35.864Z,83.31
2017-01-18T02:18:46.142Z,83.22
2017-01-18T02:19:56.485Z,83.31
2017-01-18T02:21:07.000Z,82.65
2017-01-18T02:22:17.342Z,83.03
2017-01-18T02:23:27.201Z,82.84
2017-01-18T02:24:37.533Z,82.84
2017-01-18T02:25:47.830Z,82.84
2017-01-18T02:26:58.090Z,82.56
2017-01-18T02:28:08.384Z,82.84
2017-01-18T02:29:18.259Z,82.84
2017-01-18T02:30:28.112Z,82.65
2017-01-18T02:31:37.975Z,83.12
2017-01-18T02:32:48.231Z,84.07
2017-01-18T02:33:58.573Z,83.59
2017-01-18T02:35:08.761Z,83.78
2017-01-18T02:36:19.028Z,83.59
2017-01-18T02:37:29.308Z,83.59
2017-01-18T02:38:39.606Z,83.69
2017-01-18T02:39:49.863Z,83.4
2017-01-18T02:41:00.121Z,83.59
2017-01-18T02:42:10.367Z,83.59
2017-01-18T02:43:20.673Z,83.22
2017-01-18T02:44:30.945Z,83.12
2017-01-18T02:45:41.414Z,83.22
2017-01-18T02:46:51.661Z,83.03
2017-01-18T02:48:01.911Z,83.5
2017-01-18T02:49:12.198Z,83.03
2017-01-18T02:50:22.449Z,83.31
2017-01-18T02:51:32.759Z,83.12
2017-01-18T02:52:43.052Z,83.4
2017-01-18T02:53:53.337Z,83.22
2017-01-18T02:55:03.635Z,83.5
2017-01-18T02:56:13.953Z,83.12
2017-01-18T02:57:24.242Z,83.31
2017-01-18T02:58:34.548Z,83.59
2017-01-18T02:59:44.793Z,83.31
2017-01-18T03:00:55.066Z,83.03
2017-01-18T03:02:05.339Z,82.84
2017-01-18T03:03:15.642Z,82.84
2017-01-18T03:04:25.501Z,82.75
2017-01-18T03:05:35.791Z,82.84
2017-01-18T03:06:46.171Z,82.56
2017-01-18T03:07:56.427Z,82.18
2017-01-18T03:09:06.706Z,82.09
2017-01-18T03:10:16.576Z,81.99
2017-01-18T03:11:26.841Z,82.28
2017-01-18T03:12:37.089Z,81.99
2017-01-18T03:13:46.941Z,81.99
2017-01-18T03:14:56.861Z,82.28
2017-01-18T03:16:07.181Z,81.8
2017-01-18T03:17:17.435Z,81.99
2017-01-18T03:18:27.819Z,82.28
2017-01-18T03:19:38.107Z,81.8
2017-01-18T03:20:47.997Z,81.71
2017-01-18T03:21:58.567Z,81.52
2017-01-18T03:23:08.825Z,81.42
2017-01-18T03:24:18.288Z,81.33
2017-01-18T03:25:28.561Z,81.14
2017-01-18T03:26:38.813Z,81.52
2017-01-18T03:27:49.135Z,81.14
2017-01-18T03:28:59.512Z,81.33
2017-01-18T03:30:09.829Z,81.42
2017-01-18T03:31:20.239Z,81.23
2017-01-18T03:32:30.486Z,81.23
2017-01-18T03:33:40.726Z,81.14
2017-01-18T03:34:50.976Z,81.04
2017-01-18T03:36:00.816Z,81.33
2017-01-18T03:37:11.073Z,81.33
2017-01-18T03:38:20.972Z,81.23
2017-01-18T03:39:31.231Z,81.52
2017-01-18T03:40:41.510Z,81.14
2017-01-18T03:41:51.103Z,81.33
2017-01-18T03:43:01.361Z,81.33
2017-01-18T03:44:11.622Z,81.33
2017-01-18T03:45:21.503Z,81.52
2017-01-18T03:46:31.871Z,81.33
2017-01-18T03:47:42.156Z,80.95
2017-01-18T03:48:52.413Z,81.04
2017-01-18T03:50:02.739Z,80.95
2017-01-18T03:51:13.103Z,80.76
2017-01-18T03:52:23.358Z,81.04
2017-01-18T03:53:33.638Z,81.52
2017-01-18T03:54:43.963Z,81.61
2017-01-18T03:55:54.302Z,81.9
2017-01-18T03:57:04.581Z,81.71
2017-01-18T03:58:14.825Z,81.71
2017-01-18T03:59:25.064Z,81.71
2017-01-18T04:00:35.367Z,80.95
2017-01-18T04:01:45.617Z,81.23
2017-01-18T04:02:56.075Z,80.76
2017-01-18T04:04:06.335Z,80.95
2017-01-18T04:05:16.883Z,80.85
2017-01-18T04:06:27.224Z,80.85
2017-01-18T04:07:37.144Z,81.14
2017-01-18T04:08:47.576Z,80.95
2017-01-18T04:09:57.446Z,80.57
2017-01-18T04:11:07.336Z,80.48
2017-01-18T04:12:17.647Z,80.38
2017-01-18T04:13:27.495Z,80.66
2017-01-18T04:14:37.789Z,80.95
2017-01-18T04:15:48.033Z,80.57
2017-01-18T04:16:58.408Z,80.85
2017-01-18T04:18:08.718Z,80.95
2017-01-18T04:19:18.982Z,81.14
2017-01-18T04:20:28.939Z,81.23
2017-01-18T04:21:39.187Z,81.23
2017-01-18T04:22:49.466Z,81.23
2017-01-18T04:23:59.810Z,81.14
2017-01-18T04:25:10.057Z,81.04
2017-01-18T04:26:20.326Z,80.57
2017-01-18T04:27:30.175Z,81.14
2017-01-18T04:28:40.446Z,81.8
2017-01-18T04:29:50.835Z,81.61
2017-01-18T04:31:01.138Z,81.99
2017-01-18T04:32:11.471Z,81.71
2017-01-18T04:33:21.718Z,82.28
2017-01-18T04:34:31.968Z,81.99
2017-01-18T04:35:41.850Z,81.9
2017-01-18T04:36:52.126Z,81.8
2017-01-18T04:38:02.024Z,81.04
2017-01-18T04:39:12.269Z,81.04
2017-01-18T04:40:22.148Z,81.14
2017-01-18T04:41:32.025Z,81.04
2017-01-18T04:42:42.292Z,81.23
2017-01-18T04:43:52.577Z,81.14
2017-01-18T04:45:02.449Z,81.14
2017-01-18T04:46:12.931Z,81.33
2017-01-18T04:47:23.261Z,81.23
2017-01-18T04:48:33.517Z,80.76
2017-01-18T04:49:43.426Z,80.76
2017-01-18T04:50:53.710Z,80.85
2017-01-18T04:52:03.607Z,81.52
2017-01-18T04:53:13.843Z,80.48
2017-01-18T04:54:24.128Z,81.33
2017-01-18T04:55:34.387Z,81.33
2017-01-18T04:56:44.262Z,81.33
2017-01-18T04:57:54.511Z,81.42
2017-01-18T04:59:04.796Z,80.76
2017-01-18T05:00:14.676Z,80.66
2017-01-18T05:01:25.009Z,80.95
2017-01-18T05:02:35.302Z,81.14
2017-01-18T05:03:45.549Z,81.04
2017-01-18T05:04:55.935Z,81.04
2017-01-18T05:06:05.808Z,80.76
2017-01-18T05:07:16.058Z,80.57
2017-01-18T05:08:25.908Z,81.04
2017-01-18T05:09:35.780Z,81.04
2017-01-18T05:10:46.127Z,81.04
2017-01-18T05:11:56.464Z,80.38
2017-01-18T05:13:06.813Z,80.57
2017-01-18T05:14:17.106Z,80.19
2017-01-18T05:15:27.398Z,80.76
2017-01-18T05:16:37.670Z,79.82
2017-01-18T05:17:47.937Z,80.57
2017-01-18T05:18:58.240Z,80.1
2017-01-18T05:20:08.572Z,80.38
2017-01-18T05:21:18.927Z,80.57
2017-01-18T05:22:29.058Z,80.57
2017-01-18T05:23:39.325Z,79.91
2017-01-18T05:24:49.712Z,80.19
2017-01-18T05:25:59.971Z,80.57
2017-01-18T05:27:10.218Z,80.66
2017-01-18T05:28:20.621Z,80.19
2017-01-18T05:29:30.475Z,80.19
2017-01-18T05:30:40.723Z,80.19
2017-01-18T05:31:50.639Z,80
2017-01-18T05:33:00.882Z,80.76
2017-01-18T05:34:11.131Z,80.29
2017-01-18T05:35:21.373Z,80.1
2017-01-18T05:36:31.669Z,80.29
2017-01-18T05:37:41.538Z,80.38
2017-01-18T05:38:51.796Z,80.29
2017-01-18T05:40:01.696Z,79.63
2017-01-18T05:41:12.026Z,79.82
2017-01-18T05:42:22.278Z,79.82
2017-01-18T05:43:32.151Z,79.82
2017-01-18T05:44:42.495Z,79.72
2017-01-18T05:45:52.370Z,79.48
2017-01-18T05:47:02.897Z,79.25
2017-01-18T05:48:13.139Z,78.87
2017-01-18T05:49:22.991Z,78.87
2017-01-18T05:50:32.448Z,79.53
2017-01-18T05:51:42.903Z,79.35
2017-01-18T05:52:53.146Z,79.63
2017-01-18T05:54:03.402Z,79.44
2017-01-18T05:55:13.696Z,79.44
2017-01-18T05:56:24.201Z,79.91
2017-01-18T05:57:34.447Z,79.91
2017-01-18T05:58:44.756Z,79.63
2017-01-18T05:59:55.031Z,79.91
2017-01-18T06:01:05.283Z,80.19
2017-01-18T06:02:15.562Z,80.19
2017-01-18T06:03:25.862Z,80.38
2017-01-18T06:04:36.134Z,80.29
2017-01-18T06:05:46.374Z,80.38
2017-01-18T06:06:56.651Z,80.38
2017-01-18T06:08:06.513Z,80.38
2017-01-18T06:09:16.795Z,80.38
2017-01-18T06:10:27.088Z,80.1
2017-01-18T06:11:37.338Z,80
2017-01-18T06:12:47.636Z,80.38
2017-01-18T06:13:57.879Z,80.19
2017-01-18T06:15:08.154Z,80.38
2017-01-18T06:16:18.390Z,80.19
2017-01-18T06:17:28.696Z,80
2017-01-18T06:18:38.583Z,80.19
2017-01-18T06:19:48.835Z,79.82
2017-01-18T06:20:59.136Z,79.63
2017-01-18T06:22:09.398Z,79.82
2017-01-18T06:23:19.373Z,79.91
2017-01-18T06:24:29.626Z,80.19
2017-01-18T06:25:39.883Z,80.38
2017-01-18T06:26:50.139Z,79.91
2017-01-18T06:28:00.405Z,79.72
2017-01-18T06:29:10.683Z,80
2017-01-18T06:30:20.945Z,79.72
2017-01-18T06:31:31.177Z,80.38
2017-01-18T06:32:41.421Z,80.19
2017-01-18T06:33:51.716Z,80.29
2017-01-18T06:35:01.559Z,80.19
2017-01-18T06:36:11.872Z,80.29
2017-01-18T06:37:22.196Z,80.38
2017-01-18T06:38:32.044Z,79.72
2017-01-18T06:39:42.392Z,80.19
2017-01-18T06:40:52.731Z,80.29
2017-01-18T06:42:03.001Z,80.1
2017-01-18T06:43:13.294Z,80.38
2017-01-18T06:44:23.160Z,79.44
2017-01-18T06:45:33.164Z,79.72
2017-01-18T06:46:43.408Z,79.91
2017-01-18T06:47:53.651Z,79.82
2017-01-18T06:49:03.599Z,79.63
2017-01-18T06:50:14.027Z,79.63
2017-01-18T06:51:24.330Z,79.82
2017-01-18T06:52:34.582Z,79.63
2017-01-18T06:53:44.837Z,79.63
2017-01-18T06:54:55.088Z,79.63
2017-01-18T06:56:05.387Z,79.82
2017-01-18T06:57:15.655Z,79.82
2017-01-18T06:58:25.906Z,79.82
2017-01-18T06:59:36.217Z,79.72
2017-01-18T07:00:46.492Z,79.91
2017-01-18T07:01:56.762Z,80.29
2017-01-18T07:03:07.017Z,80.38
2017-01-18T07:04:17.264Z,80.19
2017-01-18T07:05:27.502Z,80.38
2017-01-18T07:06:37.344Z,80.29
2017-01-18T07:07:47.597Z,80.38
2017-01-18T07:08:57.897Z,79.91
2017-01-18T07:10:08.353Z,80.29
2017-01-18T07:11:18.620Z,80.1
2017-01-18T07:12:28.876Z,80.1
2017-01-18T07:13:38.746Z,80.29
2017-01-18T07:14:49.001Z,80.19
2017-01-18T07:15:59.275Z,79.82
2017-01-18T07:17:09.552Z,79.63
2017-01-18T07:18:19.859Z,79.53
2017-01-18T07:19:30.155Z,79.63
2017-01-18T07:20:40.403Z,79.44
2017-01-18T07:21:50.754Z,79.67
2017-01-18T07:23:01.052Z,79
2017-01-18T07:24:10.918Z,79
2017-01-18T07:25:21.258Z,78.81
2017-01-18T07:26:31.111Z,78.53
2017-01-18T07:27:41.355Z,78.16
2017-01-18T07:28:51.607Z,78.25
2017-01-18T07:30:01.909Z,77.87
2017-01-18T07:31:12.165Z,78.06
2017-01-18T07:32:22.477Z,77.69
2017-01-18T07:33:32.746Z,77.69
2017-01-18T07:34:42.615Z,77.59
2017-01-18T07:35:52.878Z,77.59
2017-01-18T07:37:03.173Z,77.59
2017-01-18T07:38:13.509Z,77.4
2017-01-18T07:39:23.819Z,77.4
2017-01-18T07:40:34.107Z,77.21
2017-01-18T07:41:43.973Z,77.5
2017-01-18T07:42:54.324Z,77.59
2017-01-18T07:44:04.621Z,77.59
2017-01-18T07:45:14.478Z,77.02
2017-01-18T07:46:24.725Z,77.59
2017-01-18T07:47:34.618Z,76.64
2017-01-18T07:48:44.863Z,76.83
2017-01-18T07:49:55.112Z,76.55
2017-01-18T07:51:05.403Z,76.93
2017-01-18T07:52:15.800Z,76.74
2017-01-18T07:53:26.069Z,77.31
2017-01-18T07:54:36.371Z,76.74
2017-01-18T07:55:46.698Z,76.74
2017-01-18T07:56:57.022Z,76.64
2017-01-18T07:58:07.271Z,76.93
2017-01-18T07:59:17.592Z,76.74
2017-01-18T08:00:27.899Z,76.83
2017-01-18T08:01:38.146Z,76.74
2017-01-18T08:02:48.536Z,76.83
2017-01-18T08:03:58.414Z,76.64
2017-01-18T08:05:08.663Z,76.36
2017-01-18T08:06:18.903Z,76.93
2017-01-18T08:07:28.779Z,76.83
2017-01-18T08:08:39.070Z,76.55
2017-01-18T08:09:49.379Z,76.55
2017-01-18T08:10:59.649Z,76.64
2017-01-18T08:12:09.912Z,76.55
2017-01-18T08:13:20.391Z,76.36
2017-01-18T08:14:30.642Z,76.36
2017-01-18T08:15:40.923Z,76.36
2017-01-18T08:16:51.170Z,76.36
2017-01-18T08:18:01.452Z,76.17
2017-01-18T08:19:11.756Z,76.45
2017-01-18T08:20:22.001Z,76.17
2017-01-18T08:21:32.283Z,76.36
2017-01-18T08:22:42.541Z,76.36
2017-01-18T08:23:52.427Z,75.79
2017-01-18T08:25:02.313Z,76.21
2017-01-18T08:26:12.201Z,75.36
2017-01-18T08:27:22.485Z,75.42
2017-01-18T08:28:32.742Z,75.23
2017-01-18T08:29:42.996Z,75.32
2017-01-18T08:30:53.237Z,75.6
2017-01-18T08:32:03.496Z,75.42
2017-01-18T08:33:13.442Z,75.13
2017-01-18T08:34:23.297Z,75.13
2017-01-18T08:35:33.606Z,75.42
2017-01-18T08:36:43.856Z,75.32
2017-01-18T08:37:54.105Z,75.13
2017-01-18T08:39:04.381Z,75.42
2017-01-18T08:40:14.688Z,75.26
2017-01-18T08:41:25.001Z,75.07
2017-01-18T08:42:35.241Z,75.36
2017-01-18T08:43:45.520Z,75.45
2017-01-18T08:44:55.762Z,74.38
2017-01-18T08:46:06.111Z,73.9
2017-01-18T08:47:16.009Z,74.47
2017-01-18T08:48:26.322Z,74.66
2017-01-18T08:49:36.571Z,74.95
2017-01-18T08:50:46.815Z,75.04
2017-01-18T08:51:57.110Z,75.04
2017-01-18T08:53:07.455Z,74.85
2017-01-18T08:54:17.711Z,75.04
2017-01-18T08:55:27.989Z,74.28
2017-01-18T08:56:38.298Z,74.47
2017-01-18T08:57:48.192Z,74.47
2017-01-18T08:58:58.072Z,74.76
2017-01-18T09:00:08.339Z,74.57
2017-01-18T09:01:18.199Z,74.66
2017-01-18T09:02:28.496Z,74.95
2017-01-18T09:03:38.832Z,74.57
2017-01-18T09:04:49.136Z,75.04
2017-01-18T09:05:59.492Z,74.76
2017-01-18T09:07:09.744Z,75.04
2017-01-18T09:08:20.009Z,75.13
2017-01-18T09:09:30.258Z,75.7
2017-01-18T09:10:40.589Z,75.42
2017-01-18T09:11:50.863Z,75.04
2017-01-18T09:13:01.117Z,75.47
2017-01-18T09:14:11.391Z,75.38
2017-01-18T09:15:21.312Z,75.38
2017-01-18T09:16:31.570Z,76.04
2017-01-18T09:17:41.469Z,76.04
2017-01-18T09:18:51.732Z,76.61
2017-01-18T09:20:01.986Z,75.98
2017-01-18T09:21:11.842Z,76.07
2017-01-18T09:22:22.109Z,75.85
2017-01-18T09:23:32.425Z,75.98
2017-01-18T09:24:42.293Z,76.07
2017-01-18T09:25:52.531Z,75.89
2017-01-18T09:27:02.418Z,75.23
2017-01-18T09:28:12.717Z,75.32
2017-01-18T09:29:22.958Z,75.32
2017-01-18T09:30:33.206Z,75.04
2017-01-18T09:31:43.463Z,74.66
2017-01-18T09:32:53.341Z,74.66
2017-01-18T09:34:03.768Z,74
2017-01-18T09:35:14.056Z,74.57
2017-01-18T09:36:23.891Z,73.81
2017-01-18T09:37:34.223Z,73.9
2017-01-18T09:38:44.494Z,73.71
2017-01-18T09:39:54.338Z,73.43
2017-01-18T09:41:04.602Z,73.52
2017-01-18T09:42:14.939Z,73.14
2017-01-18T09:43:24.926Z,73.71
2017-01-18T09:44:35.220Z,73.33
2017-01-18T09:45:45.459Z,73.43
2017-01-18T09:46:55.705Z,73.62
2017-01-18T09:48:05.603Z,73.71
2017-01-18T09:49:15.853Z,74.19
2017-01-18T09:50:25.692Z,74.09
2017-01-18T09:51:36.018Z,74.28
2017-01-18T09:52:46.266Z,73.9
2017-01-18T09:53:56.544Z,74.09
2017-01-18T09:55:06.539Z,74.09
2017-01-18T09:56:16.960Z,73.9
2017-01-18T09:57:26.806Z,74.47
2017-01-18T09:58:37.058Z,74.38
2017-01-18T09:59:47.344Z,74.38
2017-01-18T10:00:57.201Z,74.38
2017-01-18T10:02:07.076Z,74.09
2017-01-18T10:03:17.329Z,73.81
2017-01-18T10:04:27.675Z,74.19
2017-01-18T10:05:37.150Z,73.9
2017-01-18T10:06:47.419Z,73.71
2017-01-18T10:07:57.717Z,74.19
2017-01-18T10:09:07.180Z,74.19
2017-01-18T10:10:17.444Z,74
2017-01-18T10:11:27.325Z,74.09
2017-01-18T10:12:37.728Z,73.81
2017-01-18T10:13:48.056Z,73.81
2017-01-18T10:14:58.426Z,73.9
2017-01-18T10:16:08.317Z,73.81
2017-01-18T10:17:18.705Z,73.81
2017-01-18T10:18:28.606Z,73.33
2017-01-18T10:19:38.929Z,73.24
2017-01-18T10:20:48.840Z,72.86
2017-01-18T10:21:58.759Z,73.18
2017-01-18T10:23:09.025Z,72.8
2017-01-18T10:24:19.349Z,73.18
2017-01-18T10:25:29.762Z,72.8
2017-01-18T10:26:40.014Z,72.71
2017-01-18T10:27:50.453Z,71.2
2017-01-18T10:29:00.722Z,71.01
2017-01-18T10:30:11.015Z,70.54
2017-01-18T10:31:21.272Z,69.31
2017-01-18T10:32:31.525Z,70.06
2017-01-18T10:33:41.783Z,71.11
2017-01-18T10:34:51.724Z,71.01
2017-01-18T10:36:02.036Z,70.25
2017-01-18T10:37:12.411Z,71.11
2017-01-18T10:38:22.660Z,71.01
2017-01-18T10:39:32.908Z,70.92
2017-01-18T10:40:43.231Z,71.39
2017-01-18T10:41:53.539Z,71.11
2017-01-18T10:43:03.791Z,71.95
2017-01-18T10:44:14.204Z,71.48
2017-01-18T10:45:24.465Z,71.3
2017-01-18T10:46:34.750Z,71.2
2017-01-18T10:47:45.000Z,70.44
2017-01-18T10:48:55.310Z,70.73
2017-01-18T10:50:05.574Z,70.92
2017-01-18T10:51:15.842Z,70.73
2017-01-18T10:52:26.100Z,70.82
2017-01-18T10:53:36.069Z,70.63
2017-01-18T10:54:46.379Z,70.73
2017-01-18T10:55:56.627Z,71.01
2017-01-18T10:57:06.904Z,70.35
2017-01-18T10:58:17.179Z,70.06
2017-01-18T10:59:27.432Z,69.4
2017-01-18T11:00:37.814Z,69.97
2017-01-18T11:01:48.101Z,69.78
2017-01-18T11:02:58.367Z,69.68
2017-01-18T11:04:08.665Z,69.63
2017-01-18T11:05:18.917Z,69.82
2017-01-18T11:06:29.234Z,69.53
2017-01-18T11:07:39.548Z,69.53
2017-01-18T11:08:49.804Z,68.87
2017-01-18T11:10:00.048Z,68.87
2017-01-18T11:11:09.891Z,67.93
2017-01-18T11:12:20.197Z,67.45
2017-01-18T11:13:30.463Z,67.36
2017-01-18T11:14:40.852Z,66.88
2017-01-18T11:15:51.110Z,67.74
2017-01-18T11:17:01.375Z,67.45
2017-01-18T11:18:11.695Z,68.02
2017-01-18T11:19:21.957Z,68.3
2017-01-18T11:20:32.213Z,67.55
2017-01-18T11:21:42.524Z,67.36
2017-01-18T11:22:52.840Z,67.55
2017-01-18T11:24:03.151Z,67.36
2017-01-18T11:25:13.427Z,67.26
2017-01-18T11:26:23.717Z,66.5
2017-01-18T11:27:34.146Z,67.26
2017-01-18T11:28:44.412Z,67.74
2017-01-18T11:29:54.656Z,67.36
2017-01-18T11:31:04.906Z,67.26
2017-01-18T11:32:15.155Z,67.45
2017-01-18T11:33:25.414Z,68.21
2017-01-18T11:34:35.699Z,67.98
2017-01-18T11:35:46.016Z,68.65
2017-01-18T11:36:56.341Z,68.93
2017-01-18T11:38:06.598Z,69.02
2017-01-18T11:39:16.454Z,69.49
2017-01-18T11:40:26.770Z,69.97
2017-01-18T11:41:37.079Z,70.25
2017-01-18T11:42:47.321Z,70.25
2017-01-18T11:43:56.817Z,70.35
2017-01-18T11:45:06.684Z,70.35
2017-01-18T11:46:16.934Z,70.44
2017-01-18T11:47:27.225Z,70.35
2017-01-18T11:48:37.510Z,70.35
2017-01-18T11:49:47.360Z,70.25
2017-01-18T11:50:57.603Z,70.35
2017-01-18T11:52:08.001Z,70.44
2017-01-18T11:53:18.271Z,70.44
2017-01-18T11:54:28.545Z,70.35
2017-01-18T11:55:38.810Z,70.54
2017-01-18T11:56:49.082Z,70.54
2017-01-18T11:57:59.390Z,71.01
2017-01-18T11:59:09.709Z,70.73
2017-01-18T12:00:19.974Z,71.11
2017-01-18T12:01:30.268Z,71.2
2017-01-18T12:02:40.513Z,70.54
2017-01-18T12:03:50.766Z,70.35
2017-01-18T12:05:01.027Z,70.54
2017-01-18T12:06:11.326Z,70.44
2017-01-18T12:07:21.200Z,70.35
2017-01-18T12:08:31.485Z,70.35
2017-01-18T12:09:41.734Z,70.25
2017-01-18T12:10:52.000Z,70.54
2017-01-18T12:12:02.268Z,70.16
2017-01-18T12:13:12.560Z,70.16
2017-01-18T12:14:22.862Z,70.06
2017-01-18T12:15:32.724Z,69.87
2017-01-18T12:16:43.010Z,70.54
2017-01-18T12:17:53.265Z,70.35
2017-01-18T12:19:03.130Z,70.35
2017-01-18T12:20:13.419Z,70.54
2017-01-18T12:21:23.671Z,70.16
2017-01-18T12:22:33.519Z,69.68
2017-01-18T12:23:43.780Z,69.68
2017-01-18T12:24:54.140Z,69.91
2017-01-18T12:26:04.492Z,69.53
2017-01-18T12:27:14.745Z,69.49
2017-01-18T12:28:24.987Z,70.06
2017-01-18T12:29:34.859Z,70.06
2017-01-18T12:30:45.130Z,70.25
2017-01-18T12:31:55.415Z,70.48
2017-01-18T12:33:05.800Z,70.29
2017-01-18T12:34:16.074Z,70.01
2017-01-18T12:35:26.351Z,69.82
2017-01-18T12:36:36.271Z,69.91
2017-01-18T12:37:46.596Z,70.01
2017-01-18T12:38:56.451Z,69.34
2017-01-18T12:40:06.732Z,69.34
2017-01-18T12:41:16.687Z,69.53
2017-01-18T12:42:27.023Z,69.53
2017-01-18T12:43:37.291Z,69.34
2017-01-18T12:44:47.716Z,69.25
2017-01-18T12:45:58.006Z,69.34
2017-01-18T12:47:08.267Z,69.34
2017-01-18T12:48:18.524Z,69.06
2017-01-18T12:49:28.775Z,69.06
2017-01-18T12:50:39.113Z,69.34
2017-01-18T12:51:49.013Z,69.06
2017-01-18T12:52:59.409Z,69.34
2017-01-18T12:54:09.651Z,69.53
2017-01-18T12:55:19.927Z,69.31
2017-01-18T12:56:30.358Z,69.49
2017-01-18T12:57:40.645Z,69.59
2017-01-18T12:58:50.922Z,69.97
2017-01-18T13:00:01.187Z,69.78
2017-01-18T13:01:11.490Z,69.72
2017-01-18T13:02:21.758Z,69.44
2017-01-18T13:03:32.017Z,70.01
2017-01-18T13:04:41.874Z,69.72
2017-01-18T13:05:52.129Z,69.63
2017-01-18T13:07:02.376Z,69.72
2017-01-18T13:08:12.758Z,69.82
2017-01-18T13:09:23.008Z,69.82
2017-01-18T13:10:33.273Z,69.82
2017-01-18T13:11:43.524Z,69.82
2017-01-18T13:12:53.778Z,70.01
2017-01-18T13:14:04.187Z,70.2
2017-01-18T13:15:14.517Z,69.34
2017-01-18T13:16:24.780Z,69.72
2017-01-18T13:17:35.107Z,69.63
2017-01-18T13:18:45.465Z,70.01
2017-01-18T13:19:55.726Z,69.82
2017-01-18T13:21:05.980Z,69.91
2017-01-18T13:22:16.233Z,70.01
2017-01-18T13:23:26.499Z,69.72
2017-01-18T13:24:36.409Z,69.72
2017-01-18T13:25:46.959Z,69.91
2017-01-18T13:26:57.212Z,69.44
2017-01-18T13:28:07.501Z,70.01
2017-01-18T13:29:17.369Z,69.82
2017-01-18T13:30:27.650Z,69.82
2017-01-18T13:31:38.041Z,70.29
2017-01-18T13:32:48.330Z,70.29
2017-01-18T13:33:58.581Z,70.44
2017-01-18T13:35:08.473Z,70.92
2017-01-18T13:36:18.756Z,70.44
2017-01-18T13:37:29.015Z,70.35
2017-01-18T13:38:39.352Z,70.35
2017-01-18T13:39:49.737Z,70.29
2017-01-18T13:40:59.999Z,70.35
2017-01-18T13:42:10.367Z,70.16
2017-01-18T13:43:20.685Z,70.25
2017-01-18T13:44:31.018Z,70.35
2017-01-18T13:45:41.318Z,70.25
2017-01-18T13:46:51.586Z,70.82
2017-01-18T13:48:01.839Z,70.54
2017-01-18T13:49:12.122Z,71.01
2017-01-18T13:50:22.458Z,71.11
2017-01-18T13:51:32.901Z,70.82
2017-01-18T13:52:43.180Z,70.82
2017-01-18T13:53:53.439Z,71.04
2017-01-18T13:55:03.718Z,70.67
2017-01-18T13:56:13.998Z,70.82
2017-01-18T13:57:24.262Z,70.57
2017-01-18T13:58:33.793Z,70.86
2017-01-18T13:59:44.048Z,71.04
2017-01-18T14:00:54.366Z,70.86
2017-01-18T14:02:04.610Z,70.86
2017-01-18T14:03:14.879Z,71.14
2017-01-18T14:04:25.172Z,70.67
2017-01-18T14:05:35.446Z,70.95
2017-01-18T14:06:45.340Z,70.95
2017-01-18T14:07:55.599Z,70.73
2017-01-18T14:09:05.991Z,71.23
2017-01-18T14:10:16.252Z,71.04
2017-01-18T14:11:26.510Z,70.86
2017-01-18T14:12:36.796Z,71.04
2017-01-18T14:13:46.719Z,71.23
2017-01-18T14:14:56.979Z,71.01
2017-01-18T14:16:07.242Z,70.86
2017-01-18T14:17:17.506Z,70.86
2017-01-18T14:18:27.784Z,70.95
2017-01-18T14:19:38.040Z,71.14
2017-01-18T14:20:48.307Z,70.95
2017-01-18T14:21:58.604Z,70.67
2017-01-18T14:23:08.897Z,70.76
2017-01-18T14:24:19.226Z,70.95
2017-01-18T14:25:29.488Z,70.67
2017-01-18T14:26:39.765Z,71.04
2017-01-18T14:27:50.064Z,71.23
2017-01-18T14:29:00.331Z,70.57
2017-01-18T14:30:10.588Z,70.39
2017-01-18T14:31:20.916Z,70.1
2017-01-18T14:32:31.276Z,70.29
2017-01-18T14:33:41.347Z,70.39
2017-01-18T14:34:51.627Z,70.48
2017-01-18T14:36:01.903Z,70.48
2017-01-18T14:37:12.160Z,70.39
2017-01-18T14:38:22.439Z,70.1
2017-01-18T14:39:32.740Z,70.1
2017-01-18T14:40:42.649Z,70.39
2017-01-18T14:41:52.911Z,70.67
2017-01-18T14:43:03.200Z,70.39
2017-01-18T14:44:13.472Z,70.48
2017-01-18T14:45:23.833Z,70.57
2017-01-18T14:46:33.381Z,70.48
2017-01-18T14:47:43.668Z,71.33
2017-01-18T14:48:53.940Z,70.95
2017-01-18T14:50:04.348Z,70.76
2017-01-18T14:51:14.626Z,70.57
2017-01-18T14:52:24.900Z,70.39
2017-01-18T14:53:34.924Z,70.29
2017-01-18T14:54:45.187Z,70.86
2017-01-18T14:55:55.470Z,70.95
2017-01-18T14:57:05.785Z,70.92
2017-01-18T14:58:16.060Z,71.01
2017-01-18T14:59:26.337Z,70.82
2017-01-18T15:00:36.627Z,71.48
2017-01-18T15:01:47.052Z,71.3
2017-01-18T15:02:57.375Z,71.86
2017-01-18T15:04:07.649Z,71.95
2017-01-18T15:05:17.947Z,72.24
2017-01-18T15:06:28.253Z,72.24
2017-01-18T15:07:38.510Z,72.33