createdAt,value
2023-05-15T00:08:21.574Z,100264.72
2023-05-15T00:18:23.759Z,100265.94
2023-05-15T00:28:25.882Z,100266.44
2023-05-15T00:38:28.967Z,100256.09
2023-05-15T00:48:31.599Z,100249.28
2023-05-15T00:58:33.814Z,100239.13
2023-05-15T01:08:56.858Z,100249.06
2023-05-15T01:18:59.034Z,100250.28
2023-05-15T01:29:24.750Z,100249.09
2023-05-15T01:39:27.981Z,100249.72
2023-05-15T01:49:32.026Z,100241.53
2023-05-15T01:59:34.672Z,100236.03
2023-05-15T02:09:37.383Z,100243.72
2023-05-15T02:19:39.473Z,100235.88
2023-05-15T02:29:57.580Z,100229.91
2023-05-15T02:40:01.149Z,100236.81
2023-05-15T02:50:04.411Z,100238.06
2023-05-15T03:00:11.795Z,100238.31
2023-05-15T03:10:14.039Z,100227.25
2023-05-15T03:20:16.349Z,100230.94
2023-05-15T03:30:18.513Z,100242.59
2023-05-15T03:40:20.600Z,100235.25
2023-05-15T03:50:22.805Z,100235.47
2023-05-15T04:00:25.225Z,100235.16
2023-05-15T04:10:27.650Z,100239.00
2023-05-15T04:20:29.783Z,100237.97
2023-05-15T04:30:31.868Z,100237.69
2023-05-15T04:40:34.002Z,100235.19
2023-05-15T04:50:37.362Z,100244.50
2023-05-15T05:00:39.749Z,100237.09
2023-05-15T05:10:41.845Z,100225.34
2023-05-15T05:20:44.105Z,100239.16
2023-05-15T05:30:47.828Z,100235.84
2023-05-15T05:40:50.992Z,100242.84
2023-05-15T05:50:53.131Z,100248.97
2023-05-15T06:00:55.227Z,100245.16
2023-05-15T06:10:57.355Z,100253.16
2023-05-15T06:21:00.789Z,100270.63
2023-05-15T06:31:03.040Z,100263.34
2023-05-15T06:41:05.467Z,100273.28
2023-05-15T06:51:07.943Z,100263.91
2023-05-15T07:01:10.217Z,100275.78
2023-05-15T07:11:12.327Z,100265.13
2023-05-15T07:21:14.445Z,100270.56
2023-05-15T07:31:16.619Z,100279.72
2023-05-15T07:41:18.763Z,100289.88
2023-05-15T07:51:20.924Z,100283.31
2023-05-15T08:01:23.245Z,100273.47
2023-05-15T08:11:25.411Z,100271.59
2023-05-15T08:21:27.781Z,100271.69
2023-05-15T08:31:30.144Z,100268.44
2023-05-15T08:41:40.528Z,100258.69
2023-05-15T08:51:43.655Z,100253.41
2023-05-15T09:01:46.140Z,100252.47
2023-05-15T09:11:51.212Z,100249.47
2023-05-15T09:21:53.574Z,100244.88
2023-05-15T09:31:56.074Z,100244.59
2023-05-15T09:42:12.436Z,100238.59
2023-05-15T09:52:15.797Z,100234.56
2023-05-15T10:02:24.995Z,100230.56
2023-05-15T10:12:28.727Z,100236.84
2023-05-15T10:22:32.589Z,100220.34
2023-05-15T10:32:35.238Z,100205.81
2023-05-15T10:42:38.263Z,100205.34
2023-05-15T10:52:40.910Z,100191.78
2023-05-15T11:02:44.857Z,100193.44
2023-05-15T11:13:01.193Z,100182.38
2023-05-15T11:23:04.365Z,100166.19
2023-05-15T11:33:10.023Z,100169.94
2023-05-15T11:43:29.807Z,100164.78
2023-05-15T11:53:33.553Z,100146.44
2023-05-15T12:03:36.575Z,100129.78
2023-05-15T12:13:39.889Z,100120.63
2023-05-15T12:23:50.772Z,100111.22
2023-05-15T12:33:58.733Z,100111.00
2023-05-15T12:44:00.981Z,100098.06
2023-05-15T12:54:03.138Z,100111.00
2023-05-15T13:04:05.921Z,100094.91
2023-05-15T13:14:17.189Z,100107.59
2023-05-15T13:24:19.602Z,100091.69
2023-05-15T13:34:21.822Z,100092.19
2023-05-15T13:44:24.434Z,100099.59
2023-05-15T13:54:26.637Z,100084.53
2023-05-15T14:04:29.257Z,100083.56
2023-05-15T14:14:31.447Z,100102.75
2023-05-15T14:24:33.673Z,100091.56
2023-05-15T14:34:35.871Z,100096.84
2023-05-15T14:44:38.034Z,100099.72
2023-05-15T14:54:40.245Z,100086.69
2023-05-15T15:04:42.361Z,100116.25
2023-05-15T15:14:44.606Z,100125.44
2023-05-15T15:24:46.758Z,100120.41
2023-05-15T15:34:48.886Z,100123.09
2023-05-15T15:44:51.175Z,100124.59
2023-05-15T15:54:53.461Z,100129.75
2023-05-15T16:04:55.707Z,100139.72
2023-05-15T16:15:00.240Z,100142.41
2023-05-15T16:25:09.520Z,100142.41
2023-05-15T16:35:11.628Z,100150.84
2023-05-15T16:45:13.824Z,100152.13
2023-05-15T16:55:17.974Z,100154.22
2023-05-15T17:05:20.221Z,100162.91
2023-05-15T17:15:23.103Z,100166.81
2023-05-15T17:25:25.530Z,100178.53
2023-05-15T17:35:30.578Z,100187.63
2023-05-15T17:45:34.237Z,100207.94
2023-05-15T17:55:36.438Z,100211.22
2023-05-15T18:05:38.593Z,100229.69
2023-05-15T18:15:40.740Z,100237.16
2023-05-15T18:57:38.036Z,100301.16
2023-05-15T19:07:41.525Z,100319.78
2023-05-15T19:17:45.850Z,100328.97
2023-05-15T19:27:48.056Z,100334.50
2023-05-15T19:37:50.112Z,100353.72
2023-05-15T19:47:52.253Z,100368.78
2023-05-15T19:57:55.934Z,100372.03
2023-05-15T20:07:58.198Z,100384.97
2023-05-15T20:18:00.655Z,100396.81
2023-05-15T20:28:04.155Z,100406.28
2023-05-15T20:38:06.377Z,100411.91
2023-05-15T20:48:10.957Z,100405.00
2023-05-15T20:58:13.241Z,100417.31
2023-05-15T21:08:15.366Z,100407.66
2023-05-15T21:18:18.796Z,100419.06
2023-05-15T21:28:20.969Z,100425.00
2023-05-15T21:38:23.100Z,100426.44
2023-05-15T21:48:25.778Z,100419.44
2023-05-15T21:58:28.511Z,100415.75
2023-05-15T22:08:30.793Z,100423.34
2023-05-15T22:18:34.975Z,100416.19
2023-05-15T22:28:37.374Z,100419.50
2023-05-15T22:38:39.541Z,100421.69
2023-05-15T22:48:41.772Z,100430.06
2023-05-15T22:58:43.916Z,100440.69
2023-05-15T23:08:46.659Z,100445.13
2023-05-15T23:18:48.825Z,100440.41
2023-05-15T23:28:50.962Z,100468.59
2023-05-15T23:38:53.308Z,100488.94
2023-05-15T23:48:55.364Z,100499.97
2023-05-15T23:58:57.409Z,100505.69
