createdAt,value
2022-11-16T00:02:13.655Z,89.21
2022-11-16T00:04:40.471Z,89.81
2022-11-16T00:07:07.740Z,90.02
2022-11-16T00:09:34.578Z,90.08
2022-11-16T00:12:04.712Z,89.81
2022-11-16T00:14:33.845Z,89.85
2022-11-16T00:17:00.804Z,89.84
2022-11-16T00:19:27.936Z,89.87
2022-11-16T00:21:54.639Z,89.54
2022-11-16T00:24:22.631Z,89.01
2022-11-16T00:26:49.914Z,88.72
2022-11-16T00:29:19.518Z,89.55
2022-11-16T00:31:47.202Z,89.18
2022-11-16T00:34:13.955Z,89.37
2022-11-16T00:36:40.520Z,89.04
2022-11-16T00:39:07.284Z,88.46
2022-11-16T00:41:33.704Z,88.21
2022-11-16T00:44:00.116Z,87.88
2022-11-16T00:46:26.835Z,87.57
2022-11-16T00:48:53.552Z,88.00
2022-11-16T00:51:20.353Z,87.55
2022-11-16T00:53:47.426Z,87.28
2022-11-16T00:56:14.009Z,87.24
2022-11-16T00:58:43.310Z,87.51
2022-11-16T01:01:11.735Z,87.18
2022-11-16T01:03:38.886Z,87.23
2022-11-16T01:06:07.960Z,87.63
2022-11-16T01:08:36.537Z,88.02
2022-11-16T01:11:22.857Z,89.25
2022-11-16T01:13:49.481Z,89.85
2022-11-16T01:16:17.317Z,89.48
2022-11-16T01:18:47.829Z,90.35
2022-11-16T01:21:14.269Z,90.11
2022-11-16T01:23:40.747Z,89.97
2022-11-16T01:26:07.239Z,89.53
2022-11-16T01:28:36.271Z,90.29
2022-11-16T01:31:03.222Z,89.95
2022-11-16T01:33:33.243Z,90.08
2022-11-16T01:35:59.727Z,89.93
2022-11-16T01:38:29.745Z,90.12
2022-11-16T01:40:56.881Z,90.50
2022-11-16T01:43:26.996Z,91.05
2022-11-16T01:46:00.107Z,90.43
2022-11-16T01:48:30.524Z,90.13
2022-11-16T01:50:58.168Z,90.16
2022-11-16T01:53:24.947Z,90.36
2022-11-16T01:55:55.281Z,90.38
2022-11-16T01:58:45.485Z,90.08
2022-11-16T02:01:20.784Z,90.01
2022-11-16T02:03:52.616Z,90.58
2022-11-16T02:06:28.251Z,90.60
2022-11-16T02:09:27.692Z,90.67
2022-11-16T02:12:22.201Z,90.23
2022-11-16T02:14:59.516Z,90.50
2022-11-16T02:17:37.014Z,90.37
2022-11-16T02:20:38.916Z,90.00
2022-11-16T02:23:24.404Z,89.79
2022-11-16T02:26:19.694Z,89.36
2022-11-16T02:28:46.218Z,89.62
2022-11-16T02:31:17.700Z,89.34
2022-11-16T02:33:46.827Z,89.15
2022-11-16T02:36:18.950Z,88.50
2022-11-16T02:38:54.337Z,88.69
2022-11-16T02:41:25.011Z,88.55
2022-11-16T02:44:01.396Z,88.44
2022-11-16T02:46:34.098Z,88.42
2022-11-16T02:49:05.841Z,88.45
2022-11-16T02:51:34.841Z,88.47
2022-11-16T02:54:12.971Z,88.07
2022-11-16T02:57:04.021Z,87.76
2022-11-16T02:59:39.805Z,87.66
2022-11-16T03:02:25.636Z,88.05
2022-11-16T03:04:59.657Z,88.38
2022-11-16T03:07:34.963Z,88.35
2022-11-16T03:10:02.245Z,88.54
2022-11-16T03:12:34.837Z,88.65
2022-11-16T03:15:05.030Z,88.35
2022-11-16T03:17:37.925Z,88.51
2022-11-16T03:20:18.223Z,88.09
2022-11-16T03:22:47.769Z,88.09
2022-11-16T03:25:17.962Z,87.84
2022-11-16T03:28:24.196Z,87.59
2022-11-16T03:31:04.196Z,87.77
2022-11-16T03:33:43.065Z,87.61
2022-11-16T03:36:17.810Z,86.97
2022-11-16T03:38:47.361Z,87.18
2022-11-16T03:41:14.804Z,87.02
2022-11-16T03:43:43.783Z,86.96
2022-11-16T03:46:10.875Z,86.65
2022-11-16T03:48:39.880Z,86.31
2022-11-16T03:51:18.095Z,86.33
2022-11-16T03:53:44.542Z,86.36
2022-11-16T03:56:12.251Z,86.61
2022-11-16T03:58:39.183Z,86.97
2022-11-16T04:01:06.170Z,87.11
2022-11-16T04:03:33.123Z,87.21
2022-11-16T04:06:18.535Z,86.94
2022-11-16T04:09:03.478Z,86.92
2022-11-16T04:11:48.814Z,86.98
2022-11-16T04:14:38.720Z,86.49
2022-11-16T04:17:37.872Z,86.47
2022-11-16T04:20:24.117Z,85.99
2022-11-16T04:23:13.834Z,86.17
2022-11-16T04:25:42.982Z,86.22
2022-11-16T04:28:17.733Z,86.61
2022-11-16T04:31:13.805Z,86.47
2022-11-16T04:34:03.728Z,86.58
2022-11-16T04:36:56.571Z,86.38
2022-11-16T04:39:23.007Z,87.07
2022-11-16T04:42:08.253Z,86.65
2022-11-16T04:44:54.761Z,87.03
2022-11-16T04:47:23.892Z,87.23
2022-11-16T04:49:50.399Z,87.33
2022-11-16T04:52:17.218Z,87.44
2022-11-16T04:54:44.970Z,86.94
2022-11-16T04:57:12.332Z,86.79
2022-11-16T04:59:39.130Z,86.69
2022-11-16T05:02:08.518Z,86.56
2022-11-16T05:04:43.169Z,86.91
2022-11-16T05:07:13.327Z,86.82
2022-11-16T05:09:43.882Z,86.84
2022-11-16T05:12:14.912Z,86.92
2022-11-16T05:14:43.654Z,87.12
2022-11-16T05:17:11.261Z,87.24
2022-11-16T05:19:56.333Z,87.77
2022-11-16T05:22:24.893Z,87.18
2022-11-16T05:24:52.714Z,87.84
2022-11-16T05:27:21.531Z,87.76
2022-11-16T05:29:49.657Z,87.57
2022-11-16T05:32:20.068Z,87.43
2022-11-16T05:34:47.634Z,87.75
2022-11-16T05:37:15.349Z,87.80
2022-11-16T05:39:43.341Z,87.76
2022-11-16T05:42:10.278Z,87.59
2022-11-16T05:44:36.930Z,87.58
2022-11-16T05:47:04.138Z,87.22
2022-11-16T05:49:31.106Z,87.55
2022-11-16T05:51:58.252Z,87.85
2022-11-16T05:54:26.037Z,87.76
2022-11-16T05:56:53.956Z,87.80
2022-11-16T05:59:23.622Z,87.64
2022-11-16T06:01:53.585Z,87.45
2022-11-16T06:04:24.327Z,87.63
2022-11-16T06:06:51.419Z,90.17
2022-11-16T06:09:19.026Z,92.58
2022-11-16T06:11:47.450Z,87.71
2022-11-16T06:14:13.957Z,84.26
2022-11-16T06:16:40.466Z,81.42
2022-11-16T06:19:09.119Z,80.39
2022-11-16T06:21:36.191Z,79.33
2022-11-16T06:24:09.045Z,78.02
2022-11-16T06:26:36.933Z,79.22
2022-11-16T06:29:03.772Z,79.98
2022-11-16T06:31:30.867Z,80.87
2022-11-16T06:34:00.102Z,81.71
2022-11-16T06:36:28.800Z,82.40
2022-11-16T06:38:59.018Z,82.80
2022-11-16T06:41:27.095Z,83.15
2022-11-16T06:43:53.516Z,83.09
2022-11-16T06:46:25.373Z,83.52
2022-11-16T06:48:52.750Z,83.89
2022-11-16T06:51:19.281Z,84.04
2022-11-16T06:53:46.842Z,84.40
2022-11-16T06:56:16.345Z,84.06
2022-11-16T06:58:53.074Z,84.37
2022-11-16T07:01:20.553Z,84.06
2022-11-16T07:03:49.001Z,84.15
2022-11-16T07:06:16.396Z,84.06
2022-11-16T07:08:45.524Z,84.21
2022-11-16T07:11:14.902Z,84.34
2022-11-16T07:13:41.365Z,84.68
2022-11-16T07:16:10.802Z,84.74
2022-11-16T07:18:41.956Z,83.04
2022-11-16T07:21:13.428Z,82.14
2022-11-16T07:23:40.944Z,81.34
2022-11-16T07:26:11.169Z,81.28
2022-11-16T07:28:47.934Z,81.04
2022-11-16T07:31:18.905Z,81.18
2022-11-16T07:33:46.081Z,81.51
2022-11-16T07:36:31.065Z,81.69
2022-11-16T07:38:58.185Z,81.50
2022-11-16T07:41:24.878Z,81.15
2022-11-16T07:44:14.250Z,81.14
2022-11-16T07:46:47.009Z,81.51
2022-11-16T07:49:17.173Z,81.57
2022-11-16T07:51:54.926Z,81.60
2022-11-16T07:54:38.664Z,81.36
2022-11-16T07:57:05.192Z,81.41
2022-11-16T07:59:32.212Z,81.28
2022-11-16T08:02:00.632Z,80.94
2022-11-16T08:04:27.634Z,81.16
2022-11-16T08:06:54.248Z,81.06
2022-11-16T08:09:21.933Z,81.42
2022-11-16T08:11:51.266Z,81.82
2022-11-16T08:14:19.153Z,81.30
2022-11-16T08:16:47.671Z,81.87
2022-11-16T08:19:15.087Z,81.70
2022-11-16T08:21:41.522Z,82.08
2022-11-16T08:24:08.498Z,82.20
2022-11-16T08:26:38.728Z,82.23
2022-11-16T08:29:09.498Z,81.59
2022-11-16T08:31:39.421Z,80.14
2022-11-16T08:34:11.360Z,78.80
2022-11-16T08:36:41.149Z,78.63
2022-11-16T08:39:08.289Z,79.57
2022-11-16T08:41:37.538Z,79.12
2022-11-16T08:44:06.047Z,79.84
2022-11-16T08:46:35.744Z,79.98
2022-11-16T08:49:13.031Z,80.34
2022-11-16T08:51:39.582Z,80.79
2022-11-16T08:54:06.350Z,80.76
2022-11-16T08:56:35.792Z,79.65
2022-11-16T08:59:03.304Z,80.14
2022-11-16T09:01:31.351Z,79.43
2022-11-16T09:03:58.252Z,76.93
2022-11-16T09:06:26.282Z,76.42
2022-11-16T09:08:53.575Z,76.41
2022-11-16T09:11:22.263Z,75.34
2022-11-16T09:13:50.604Z,75.30
2022-11-16T09:16:18.117Z,74.94
2022-11-16T09:18:47.030Z,74.68
2022-11-16T09:21:20.560Z,73.31
2022-11-16T09:23:48.306Z,72.73
2022-11-16T09:26:15.179Z,72.29
2022-11-16T09:28:42.081Z,71.82
2022-11-16T09:31:10.083Z,71.74
2022-11-16T09:33:37.421Z,71.88
2022-11-16T09:36:07.074Z,72.39
2022-11-16T09:39:19.153Z,71.89
2022-11-16T09:41:55.563Z,72.28
2022-11-16T09:44:40.754Z,72.12
2022-11-16T09:47:21.614Z,72.05
2022-11-16T09:50:03.766Z,72.86
2022-11-16T09:52:39.440Z,72.54
2022-11-16T09:55:33.502Z,72.72
2022-11-16T09:58:04.594Z,72.06
2022-11-16T10:00:31.392Z,72.98
2022-11-16T10:03:03.962Z,72.79
2022-11-16T10:05:40.645Z,72.60
2022-11-16T10:08:43.155Z,72.56
2022-11-16T10:11:27.959Z,72.15
2022-11-16T10:14:15.948Z,70.96
2022-11-16T10:16:54.710Z,70.37
2022-11-16T10:19:37.651Z,70.75
2022-11-16T10:22:17.655Z,70.70
2022-11-16T10:24:59.307Z,70.25
2022-11-16T10:27:51.650Z,71.53
2022-11-16T10:30:21.798Z,71.35
2022-11-16T10:32:54.290Z,72.64
2022-11-16T10:36:06.320Z,72.43
2022-11-16T10:38:33.349Z,72.32
2022-11-16T10:41:25.527Z,72.42
2022-11-16T10:43:52.425Z,72.14
2022-11-16T10:46:24.051Z,71.17
2022-11-16T10:49:19.629Z,70.82
2022-11-16T10:51:46.324Z,70.82
2022-11-16T10:54:13.957Z,70.59
2022-11-16T10:56:45.283Z,70.33
2022-11-16T10:59:13.969Z,70.80
2022-11-16T11:01:47.979Z,70.39
2022-11-16T11:04:22.311Z,69.37
2022-11-16T11:07:27.725Z,68.94
2022-11-16T11:09:55.013Z,69.44
2022-11-16T11:12:38.356Z,69.49
2022-11-16T11:15:10.771Z,69.85
2022-11-16T11:17:39.320Z,68.05
2022-11-16T11:20:08.118Z,67.74
2022-11-16T11:22:42.870Z,67.55
2022-11-16T11:25:37.157Z,67.48
2022-11-16T11:28:26.279Z,68.51
2022-11-16T11:31:22.437Z,68.31
2022-11-16T11:33:50.983Z,68.32
2022-11-16T11:36:21.758Z,68.12
2022-11-16T11:39:01.816Z,68.29
2022-11-16T11:41:33.539Z,68.62
2022-11-16T11:44:20.464Z,68.01
2022-11-16T11:47:50.536Z,68.09
2022-11-16T11:49:49.816Z,67.56
2022-11-16T11:52:27.572Z,67.23
2022-11-16T11:54:55.891Z,67.41
2022-11-16T11:57:23.796Z,67.18
2022-11-16T11:59:53.033Z,66.31
2022-11-16T12:02:47.196Z,66.08
2022-11-16T12:05:35.300Z,66.47
2022-11-16T12:08:34.085Z,66.13
2022-11-16T12:11:15.769Z,66.42
2022-11-16T12:13:45.250Z,65.74
2022-11-16T12:16:32.408Z,66.11
2022-11-16T12:19:14.149Z,66.73
2022-11-16T12:22:12.416Z,66.33
2022-11-16T12:25:01.841Z,65.62
2022-11-16T12:28:04.004Z,66.10
2022-11-16T12:30:36.956Z,66.27
2022-11-16T12:33:35.987Z,65.47
2022-11-16T12:36:35.040Z,66.16
2022-11-16T12:39:47.919Z,65.91
2022-11-16T12:42:52.698Z,65.23
2022-11-16T12:45:39.411Z,65.15
2022-11-16T12:48:29.813Z,64.24
2022-11-16T12:51:36.936Z,64.27
2022-11-16T12:54:35.772Z,64.83
2022-11-16T12:57:11.365Z,63.82
2022-11-16T12:59:53.116Z,64.00
2022-11-16T13:02:25.406Z,63.35
2022-11-16T13:05:00.578Z,63.58
2022-11-16T13:07:42.705Z,62.97
2022-11-16T13:10:30.332Z,63.93
2022-11-16T13:13:34.860Z,64.26
2022-11-16T13:15:48.857Z,63.93
2022-11-16T13:18:19.593Z,63.51
2022-11-16T13:21:01.292Z,63.74
2022-11-16T13:23:31.023Z,64.23
2022-11-16T13:26:04.482Z,64.73
2022-11-16T13:28:54.476Z,64.75
2022-11-16T13:31:32.559Z,65.02
2022-11-16T13:34:06.950Z,66.70
2022-11-16T13:36:45.424Z,68.67
2022-11-16T13:39:22.187Z,68.89
2022-11-16T13:41:51.487Z,70.48
2022-11-16T13:44:20.955Z,71.06
2022-11-16T13:47:06.049Z,70.48
2022-11-16T13:49:40.789Z,69.65
2022-11-16T13:52:35.702Z,70.04
2022-11-16T13:55:01.586Z,69.53
2022-11-16T13:57:34.614Z,69.93
2022-11-16T14:00:01.113Z,69.72
2022-11-16T14:02:35.058Z,69.71
2022-11-16T14:05:15.451Z,69.35
2022-11-16T14:07:49.377Z,68.82
2022-11-16T14:10:33.898Z,69.63
2022-11-16T14:13:04.678Z,68.76
2022-11-16T14:15:36.227Z,69.02
2022-11-16T14:18:32.270Z,69.89
2022-11-16T14:21:07.089Z,69.46
2022-11-16T14:23:46.465Z,69.44
2022-11-16T14:26:21.995Z,69.92
2022-11-16T14:29:27.889Z,69.33
2022-11-16T14:31:57.186Z,71.70
2022-11-16T14:34:29.682Z,71.19
2022-11-16T14:36:58.321Z,71.51
2022-11-16T14:39:37.763Z,71.68
2022-11-16T14:42:21.529Z,71.11
2022-11-16T14:44:49.972Z,69.76
2022-11-16T14:47:25.814Z,68.09
2022-11-16T14:49:54.135Z,68.12
2022-11-16T14:52:29.013Z,68.67
2022-11-16T14:55:01.560Z,68.64
2022-11-16T14:57:28.482Z,69.08
2022-11-16T15:00:30.539Z,69.98
2022-11-16T15:03:02.328Z,69.97
2022-11-16T15:05:34.893Z,70.30
2022-11-16T15:08:07.703Z,71.28
2022-11-16T15:10:34.242Z,71.50
2022-11-16T15:13:01.027Z,72.63
2022-11-16T15:15:31.570Z,73.03
2022-11-16T15:18:08.409Z,73.04
2022-11-16T15:20:37.710Z,73.72
2022-11-16T15:23:05.992Z,73.76
2022-11-16T15:25:36.735Z,73.80
2022-11-16T15:28:16.718Z,74.42
2022-11-16T15:30:48.430Z,74.64
2022-11-16T15:33:22.626Z,74.86
2022-11-16T15:35:50.796Z,75.40
2022-11-16T15:38:21.332Z,75.72
2022-11-16T15:40:56.604Z,75.99
2022-11-16T15:43:49.686Z,76.11
2022-11-16T15:46:29.261Z,76.29
2022-11-16T15:48:56.690Z,76.84
2022-11-16T15:51:23.858Z,77.26
2022-11-16T15:53:55.142Z,77.39
2022-11-16T15:56:32.834Z,77.27
2022-11-16T15:59:09.297Z,77.41
2022-11-16T16:01:44.978Z,77.41
2022-11-16T16:04:18.459Z,77.41
2022-11-16T16:06:50.881Z,77.45
2022-11-16T16:09:29.304Z,77.52
2022-11-16T16:12:15.523Z,77.65
2022-11-16T16:14:42.454Z,78.36
2022-11-16T16:17:11.266Z,78.87
2022-11-16T16:19:46.152Z,78.88
2022-11-16T16:22:23.430Z,79.22
2022-11-16T16:24:49.852Z,78.89
2022-11-16T16:27:20.459Z,78.98
2022-11-16T16:29:48.682Z,78.78
2022-11-16T16:32:32.003Z,79.27
2022-11-16T16:35:01.360Z,79.55
2022-11-16T16:37:30.114Z,79.87
2022-11-16T16:39:57.323Z,79.54
2022-11-16T16:42:24.076Z,79.19
2022-11-16T16:44:50.555Z,78.81
2022-11-16T16:47:20.580Z,78.52
2022-11-16T16:49:48.168Z,78.49
2022-11-16T16:52:14.823Z,78.28
2022-11-16T16:54:41.596Z,78.02
2022-11-16T16:57:15.735Z,78.24
2022-11-16T16:59:44.941Z,78.16
2022-11-16T17:02:12.261Z,78.23
2022-11-16T17:04:38.823Z,77.78
2022-11-16T17:07:05.655Z,78.34
2022-11-16T17:09:32.110Z,78.92
2022-11-16T17:11:58.528Z,78.25
2022-11-16T17:14:24.985Z,78.24
2022-11-16T17:16:51.900Z,78.38
2022-11-16T17:19:19.407Z,78.44
2022-11-16T17:21:45.822Z,77.74
2022-11-16T17:24:12.746Z,77.73
2022-11-16T17:26:40.446Z,77.58
2022-11-16T17:29:06.973Z,77.46
2022-11-16T17:31:33.411Z,77.65
2022-11-16T17:33:59.795Z,77.32
2022-11-16T17:36:26.202Z,77.18
2022-11-16T17:38:52.621Z,77.51
2022-11-16T17:41:21.816Z,77.19
2022-11-16T17:43:48.464Z,77.39
2022-11-16T17:46:17.309Z,77.35
2022-11-16T17:48:45.806Z,77.23
2022-11-16T17:51:14.074Z,77.51
2022-11-16T17:53:40.925Z,77.35
2022-11-16T17:56:07.773Z,76.92
2022-11-16T17:58:34.283Z,76.67
2022-11-16T18:01:00.985Z,76.66
2022-11-16T18:03:28.396Z,76.47
2022-11-16T18:06:15.656Z,76.71
2022-11-16T18:08:45.728Z,76.53
2022-11-16T18:11:20.765Z,76.31
2022-11-16T18:13:47.994Z,76.25
2022-11-16T18:16:21.060Z,76.62
2022-11-16T18:18:48.499Z,76.70
2022-11-16T18:21:20.802Z,77.41
2022-11-16T18:23:47.704Z,76.81
2022-11-16T18:26:16.484Z,77.19
2022-11-16T18:28:46.357Z,77.69
2022-11-16T18:31:15.460Z,77.50
2022-11-16T18:33:42.782Z,77.62
2022-11-16T18:36:10.374Z,77.90
2022-11-16T18:38:37.404Z,77.63
2022-11-16T18:41:12.845Z,77.52
2022-11-16T18:43:43.023Z,77.25
2022-11-16T18:46:09.429Z,77.43
2022-11-16T18:48:35.860Z,78.12
2022-11-16T18:51:04.367Z,77.96
2022-11-16T18:53:32.964Z,77.85
2022-11-16T18:55:59.691Z,77.65
2022-11-16T19:01:17.473Z,77.45
2022-11-16T19:03:44.580Z,77.58
2022-11-16T19:06:11.777Z,77.60
2022-11-16T19:08:40.165Z,77.37
2022-11-16T19:11:15.637Z,77.06
2022-11-16T19:13:43.608Z,76.85
2022-11-16T19:16:11.952Z,76.93
2022-11-16T19:18:39.653Z,76.64
2022-11-16T19:21:07.562Z,76.51
2022-11-16T19:23:44.851Z,76.65
2022-11-16T19:26:13.319Z,76.36
2022-11-16T19:28:45.861Z,76.38
2022-11-16T19:31:15.419Z,76.17
2022-11-16T19:33:42.880Z,76.00
2022-11-16T19:36:11.808Z,76.61
2022-11-16T19:38:38.743Z,76.09
2022-11-16T19:41:07.000Z,76.17
2022-11-16T19:43:34.751Z,76.60
2022-11-16T19:46:05.968Z,76.15
2022-11-16T19:48:33.294Z,75.96
2022-11-16T19:51:11.237Z,75.71
2022-11-16T19:53:39.182Z,76.34
2022-11-16T19:56:06.960Z,76.06
2022-11-16T19:58:38.273Z,76.13
2022-11-16T20:01:06.648Z,75.83
2022-11-16T20:03:33.939Z,75.97
2022-11-16T20:06:09.268Z,75.65
2022-11-16T20:08:36.456Z,75.32
2022-11-16T20:11:17.203Z,75.01
2022-11-16T20:13:44.024Z,75.01
2022-11-16T20:16:12.450Z,74.94
2022-11-16T20:18:40.029Z,74.82
2022-11-16T20:21:07.773Z,75.20
2022-11-16T20:23:35.613Z,74.87
2022-11-16T20:26:09.758Z,74.83
2022-11-16T20:28:37.641Z,75.00
2022-11-16T20:31:08.683Z,74.63
2022-11-16T20:33:35.572Z,75.29
2022-11-16T20:36:03.963Z,74.97
2022-11-16T20:38:33.824Z,75.01
2022-11-16T20:41:14.856Z,75.00
2022-11-16T20:43:43.126Z,74.88
2022-11-16T20:46:11.567Z,75.05
2022-11-16T20:48:39.444Z,75.45
2022-11-16T20:51:06.601Z,74.99
2022-11-16T20:53:34.409Z,74.88
2022-11-16T20:56:04.110Z,74.62
2022-11-16T20:58:32.106Z,74.07
2022-11-16T21:01:06.551Z,74.71
2022-11-16T21:03:33.495Z,75.77
2022-11-16T21:06:00.791Z,74.61
2022-11-16T21:08:27.516Z,75.33
2022-11-16T21:10:54.154Z,75.15
2022-11-16T21:13:39.340Z,75.29
2022-11-16T21:16:08.520Z,74.59
2022-11-16T21:18:34.989Z,74.98
2022-11-16T21:21:02.936Z,74.71
2022-11-16T21:23:31.811Z,74.52
2022-11-16T21:26:03.217Z,74.32
2022-11-16T21:28:30.100Z,74.17
2022-11-16T21:31:02.116Z,73.78
2022-11-16T21:33:29.118Z,73.97
2022-11-16T21:35:55.968Z,74.03
2022-11-16T21:38:24.224Z,74.33
2022-11-16T21:40:51.154Z,74.63
2022-11-16T21:43:17.578Z,74.65
2022-11-16T21:45:45.701Z,74.67
2022-11-16T21:48:12.234Z,74.42
2022-11-16T21:50:38.751Z,74.31
2022-11-16T21:53:06.508Z,73.91
2022-11-16T21:55:33.421Z,73.68
2022-11-16T21:58:00.712Z,74.23
2022-11-16T22:00:28.391Z,74.18
2022-11-16T22:02:55.032Z,74.00
2022-11-16T22:05:40.623Z,74.01
2022-11-16T22:08:09.543Z,73.74
2022-11-16T22:10:36.044Z,73.86
2022-11-16T22:13:02.456Z,73.61
2022-11-16T22:15:29.559Z,73.24
2022-11-16T22:17:56.012Z,73.47
2022-11-16T22:20:22.519Z,73.26
2022-11-16T22:22:49.114Z,73.10
2022-11-16T22:25:15.782Z,73.61
2022-11-16T22:28:05.545Z,74.01
2022-11-16T22:30:28.755Z,73.48
2022-11-16T22:32:55.193Z,73.69
2022-11-16T22:35:21.615Z,73.41
2022-11-16T22:37:48.075Z,73.40
2022-11-16T22:40:17.719Z,73.80
2022-11-16T22:42:44.472Z,74.55
2022-11-16T22:45:10.946Z,74.67
2022-11-16T22:47:37.446Z,74.20
2022-11-16T22:50:04.127Z,74.15
2022-11-16T22:52:30.541Z,73.88
2022-11-16T22:54:56.982Z,74.42
2022-11-16T22:57:23.433Z,74.71
2022-11-16T22:59:49.815Z,75.73
2022-11-16T23:02:16.325Z,76.72
2022-11-16T23:04:42.796Z,77.05
2022-11-16T23:07:09.275Z,76.97
2022-11-16T23:09:35.758Z,77.12
2022-11-16T23:12:21.021Z,77.31
2022-11-16T23:15:05.724Z,77.11
2022-11-16T23:17:32.132Z,77.34
2022-11-16T23:20:17.947Z,77.71
2022-11-16T23:23:03.199Z,77.60
2022-11-16T23:25:48.363Z,77.72
2022-11-16T23:28:16.549Z,77.76
2022-11-16T23:30:43.479Z,78.48
2022-11-16T23:33:10.737Z,78.04
2022-11-16T23:35:37.604Z,77.83
2022-11-16T23:38:06.468Z,77.65
2022-11-16T23:40:35.679Z,77.58
2022-11-16T23:43:21.378Z,78.05
2022-11-16T23:45:48.191Z,77.71
2022-11-16T23:48:16.504Z,77.40
2022-11-16T23:50:44.307Z,77.44
2022-11-16T23:53:11.385Z,77.33
2022-11-16T23:55:39.313Z,77.52
2022-11-16T23:58:07.317Z,77.66
