createdAt,value
2022-08-07T00:00:42.328Z,2.65
2022-08-07T00:03:29.204Z,2.20
2022-08-07T00:06:33.190Z,2.83
2022-08-07T00:09:29.156Z,2.70
2022-08-07T00:12:26.084Z,2.45
2022-08-07T00:15:16.066Z,2.83
2022-08-07T00:18:05.281Z,2.60
2022-08-07T00:20:56.802Z,2.42
2022-08-07T00:23:47.580Z,2.60
2022-08-07T00:26:58.566Z,2.47
2022-08-07T00:29:48.896Z,2.45
2022-08-07T00:32:40.021Z,2.10
2022-08-07T00:35:30.531Z,2.25
2022-08-07T00:38:31.093Z,2.58
2022-08-07T00:41:28.574Z,2.40
2022-08-07T00:44:18.186Z,2.60
2022-08-07T00:47:16.165Z,2.22
2022-08-07T00:50:43.624Z,2.25
2022-08-07T00:53:39.118Z,2.40
2022-08-07T00:56:37.661Z,2.40
2022-08-07T00:59:35.426Z,2.40
2022-08-07T01:02:28.715Z,2.58
2022-08-07T01:05:19.901Z,2.90
2022-08-07T01:08:08.961Z,2.75
2022-08-07T01:10:56.789Z,3.00
2022-08-07T01:13:55.984Z,2.92
2022-08-07T01:16:47.133Z,3.13
2022-08-07T01:19:38.483Z,2.53
2022-08-07T01:22:29.641Z,3.00
2022-08-07T01:25:40.278Z,2.75
2022-08-07T01:28:25.850Z,2.88
2022-08-07T01:31:17.915Z,2.85
2022-08-07T01:34:06.504Z,2.72
2022-08-07T01:36:57.901Z,2.42
2022-08-07T01:39:48.010Z,2.90
2022-08-07T01:42:58.785Z,2.88
2022-08-07T01:45:46.597Z,3.05
2022-08-07T01:48:34.244Z,2.78
2022-08-07T01:52:02.074Z,2.65
2022-08-07T01:54:36.835Z,2.72
2022-08-07T01:57:29.317Z,2.58
2022-08-07T02:00:18.111Z,3.50
2022-08-07T02:03:21.709Z,2.70
2022-08-07T02:06:31.868Z,2.55
2022-08-07T02:09:52.344Z,2.50
2022-08-07T02:12:33.476Z,2.83
2022-08-07T02:15:22.999Z,3.03
2022-08-07T02:18:12.475Z,2.60
2022-08-07T02:21:01.247Z,2.70
2022-08-07T02:23:54.253Z,2.63
2022-08-07T02:26:45.273Z,2.40
2022-08-07T02:29:43.411Z,2.47
2022-08-07T02:32:39.396Z,3.30
2022-08-07T02:36:27.097Z,2.38
2022-08-07T02:38:38.389Z,2.60
2022-08-07T02:41:33.596Z,2.72
2022-08-07T02:44:27.461Z,2.67
2022-08-07T02:47:23.419Z,2.85
2022-08-07T02:50:11.681Z,2.78
2022-08-07T02:53:06.202Z,3.22
2022-08-07T02:56:03.568Z,3.60
2022-08-07T02:58:54.225Z,2.85
2022-08-07T03:01:43.106Z,3.00
2022-08-07T03:04:37.101Z,3.40
2022-08-07T03:08:04.679Z,3.00
2022-08-07T03:10:33.505Z,3.10
2022-08-07T03:13:21.735Z,3.03
2022-08-07T03:16:10.980Z,2.78
2022-08-07T03:19:00.971Z,3.10
2022-08-07T03:21:50.513Z,2.90
2022-08-07T03:24:38.962Z,2.72
2022-08-07T03:27:30.539Z,2.60
2022-08-07T03:30:34.781Z,2.97
2022-08-07T03:33:22.654Z,2.95
2022-08-07T03:36:11.033Z,2.60
2022-08-07T03:39:05.432Z,2.70
2022-08-07T03:41:53.481Z,2.42
2022-08-07T03:44:42.005Z,2.83
2022-08-07T03:47:47.647Z,2.67
2022-08-07T03:50:36.415Z,2.42
2022-08-07T03:54:00.644Z,2.33
2022-08-07T03:56:35.344Z,2.53
2022-08-07T03:59:23.102Z,2.65
2022-08-07T04:02:10.399Z,2.70
2022-08-07T04:04:58.038Z,2.78
2022-08-07T04:07:48.028Z,2.70
2022-08-07T04:10:38.852Z,3.20
2022-08-07T04:13:28.049Z,2.88
2022-08-07T04:16:35.442Z,2.80
2022-08-07T04:19:51.061Z,2.80
2022-08-07T04:22:34.729Z,2.85
2022-08-07T04:25:23.571Z,2.67
2022-08-07T04:28:13.547Z,2.72
2022-08-07T04:31:03.787Z,2.85
2022-08-07T04:33:55.128Z,2.58
2022-08-07T04:36:45.243Z,2.65
2022-08-07T04:39:35.935Z,2.08
2022-08-07T04:42:28.796Z,2.72
2022-08-07T04:45:22.422Z,2.53
2022-08-07T04:48:29.859Z,2.70
2022-08-07T04:51:27.745Z,2.50
2022-08-07T04:54:18.830Z,2.42
2022-08-07T04:58:11.442Z,2.30
2022-08-07T05:00:31.139Z,2.53
2022-08-07T05:04:00.370Z,2.50
2022-08-07T05:06:43.728Z,2.30
2022-08-07T05:09:43.224Z,2.55
2022-08-07T05:12:38.802Z,3.00
2022-08-07T05:15:37.783Z,2.85
2022-08-07T05:18:29.633Z,2.90
2022-08-07T05:22:00.793Z,2.78
2022-08-07T05:24:30.308Z,2.35
2022-08-07T05:28:02.452Z,2.50
2022-08-07T05:30:32.852Z,2.40
2022-08-07T05:36:12.054Z,2.63
2022-08-07T05:40:04.995Z,2.33
2022-08-07T05:42:12.350Z,2.47
2022-08-07T05:45:14.028Z,2.30
2022-08-07T05:48:08.050Z,2.42
2022-08-07T05:50:56.274Z,2.63
2022-08-07T05:54:12.183Z,2.30
2022-08-07T05:56:53.191Z,2.17
2022-08-07T05:59:55.861Z,2.17
2022-08-07T06:02:48.643Z,2.50
2022-08-07T06:05:35.837Z,2.10
2022-08-07T06:08:30.651Z,3.10
2022-08-07T06:11:19.272Z,2.40
2022-08-07T06:14:11.921Z,2.72
2022-08-07T06:17:11.346Z,2.70
2022-08-07T06:20:04.210Z,2.33
2022-08-07T06:23:02.416Z,2.10
2022-08-07T06:26:01.423Z,2.38
2022-08-07T06:28:49.634Z,2.10
2022-08-07T06:31:49.574Z,1.85
2022-08-07T06:34:40.713Z,2.10
2022-08-07T06:37:43.829Z,1.55
2022-08-07T06:40:36.936Z,1.77
2022-08-07T06:43:39.965Z,2.05
2022-08-07T06:46:35.523Z,1.70
2022-08-07T06:49:23.091Z,1.80
2022-08-07T06:52:12.594Z,1.92
2022-08-07T06:55:33.327Z,2.05
2022-08-07T06:58:11.640Z,1.33
2022-08-07T07:00:59.863Z,1.80
2022-08-07T07:03:50.228Z,1.67
2022-08-07T07:07:00.733Z,1.55
2022-08-07T07:09:52.117Z,1.50
2022-08-07T07:12:48.894Z,1.55
2022-08-07T07:15:43.259Z,1.30
2022-08-07T07:18:48.341Z,1.60
2022-08-07T07:21:40.348Z,1.40
2022-08-07T07:24:57.025Z,1.30
2022-08-07T07:27:56.157Z,1.50
2022-08-07T07:30:53.330Z,1.50
2022-08-07T07:33:44.024Z,1.30
2022-08-07T07:36:43.577Z,1.63
2022-08-07T07:39:52.054Z,1.27
2022-08-07T07:42:43.889Z,1.20
2022-08-07T07:46:38.154Z,1.58
2022-08-07T07:48:49.783Z,1.30
2022-08-07T07:51:58.338Z,1.02
2022-08-07T07:54:51.443Z,1.00
2022-08-07T07:57:51.988Z,1.05
2022-08-07T08:00:43.262Z,1.10
2022-08-07T08:04:09.343Z,1.25
2022-08-07T08:06:51.983Z,1.15
2022-08-07T08:09:52.083Z,1.27
2022-08-07T08:12:52.562Z,1.38
2022-08-07T08:15:58.526Z,1.27
2022-08-07T08:18:50.261Z,1.20
2022-08-07T08:22:03.059Z,1.10
2022-08-07T08:25:24.625Z,1.00
2022-08-07T08:28:23.926Z,1.00
2022-08-07T08:31:58.416Z,0.90
2022-08-07T08:34:37.121Z,1.00
2022-08-07T08:38:00.760Z,1.10
2022-08-07T08:40:36.046Z,0.90
2022-08-07T08:43:31.960Z,0.88
2022-08-07T08:46:38.776Z,1.00
2022-08-07T08:49:33.148Z,0.82
2022-08-07T08:52:36.262Z,1.00
2022-08-07T08:55:54.585Z,0.95
2022-08-07T08:58:54.569Z,1.00
2022-08-07T09:01:46.555Z,1.10
2022-08-07T09:04:40.682Z,0.95
2022-08-07T09:07:34.027Z,0.90
2022-08-07T09:10:35.286Z,1.10
2022-08-07T09:13:36.811Z,0.90
2022-08-07T09:16:29.890Z,0.90
2022-08-07T09:19:53.541Z,0.80
2022-08-07T09:24:33.365Z,1.00
2022-08-07T09:25:59.606Z,1.20
2022-08-07T09:31:57.325Z,0.90
2022-08-07T09:34:53.796Z,1.00
2022-08-07T09:37:53.477Z,0.90
2022-08-07T09:40:50.169Z,1.27
2022-08-07T09:44:06.424Z,0.90
2022-08-07T09:47:51.123Z,1.08
2022-08-07T09:50:19.622Z,1.00
2022-08-07T09:53:08.416Z,0.82
2022-08-07T09:56:19.694Z,0.90
2022-08-07T09:59:44.646Z,0.90
2022-08-07T10:02:57.669Z,1.17
2022-08-07T10:06:11.909Z,1.10
2022-08-07T10:09:15.656Z,0.93
2022-08-07T10:12:18.133Z,1.20
2022-08-07T10:15:18.678Z,1.00
2022-08-07T10:18:12.860Z,1.10
2022-08-07T10:21:19.780Z,1.10
2022-08-07T10:24:39.996Z,0.80
2022-08-07T10:27:46.066Z,1.00
2022-08-07T10:30:37.941Z,1.00
2022-08-07T10:34:05.851Z,5.28
2022-08-07T10:36:58.887Z,3.55
2022-08-07T10:40:05.204Z,1.23
2022-08-07T10:42:59.737Z,1.50
2022-08-07T10:45:58.441Z,1.10
2022-08-07T10:48:51.513Z,1.20
2022-08-07T10:52:02.307Z,0.95
2022-08-07T10:55:01.754Z,1.00
2022-08-07T10:58:00.220Z,1.00
2022-08-07T11:03:52.670Z,1.20
2022-08-07T11:06:46.975Z,1.13
2022-08-07T11:13:02.306Z,1.13
2022-08-07T11:15:54.565Z,0.95
2022-08-07T11:18:51.092Z,1.10
2022-08-07T11:21:43.031Z,1.30
2022-08-07T11:24:35.035Z,1.42
2022-08-07T11:28:01.726Z,1.20
2022-08-07T11:30:42.311Z,0.90
2022-08-07T11:33:54.079Z,1.10
2022-08-07T11:36:53.647Z,1.33
2022-08-07T11:40:00.631Z,1.30
2022-08-07T11:42:55.082Z,1.17
2022-08-07T11:45:53.570Z,1.20
2022-08-07T11:49:27.413Z,0.90
2022-08-07T11:52:05.090Z,1.10
2022-08-07T11:55:01.281Z,1.30
2022-08-07T11:57:59.647Z,1.15
2022-08-07T12:01:01.864Z,1.25
2022-08-07T12:03:58.950Z,1.27
2022-08-07T12:06:50.892Z,1.30
2022-08-07T12:09:47.712Z,1.25
2022-08-07T12:12:37.984Z,2.03
2022-08-07T12:15:46.397Z,1.42
2022-08-07T12:18:37.655Z,1.70
2022-08-07T12:22:35.759Z,1.58
2022-08-07T12:25:07.870Z,1.60
2022-08-07T12:28:08.495Z,1.95
2022-08-07T12:30:59.483Z,1.60
2022-08-07T12:34:00.788Z,1.40
2022-08-07T12:36:50.328Z,1.20
2022-08-07T12:39:44.823Z,1.42
2022-08-07T12:42:38.720Z,1.27
2022-08-07T12:45:52.351Z,1.27
2022-08-07T12:48:52.502Z,1.33
2022-08-07T12:51:50.967Z,1.30
2022-08-07T12:54:56.090Z,1.52
2022-08-07T12:58:01.395Z,1.40
2022-08-07T13:00:53.398Z,1.58
2022-08-07T13:04:00.559Z,1.40
2022-08-07T13:07:09.663Z,1.40
2022-08-07T13:10:39.231Z,1.30
2022-08-07T13:13:46.687Z,1.40
2022-08-07T13:16:39.007Z,1.60
2022-08-07T13:19:45.591Z,1.30
2022-08-07T13:22:41.394Z,1.42
2022-08-07T13:25:34.450Z,1.58
2022-08-07T13:28:28.463Z,1.30
2022-08-07T13:31:20.639Z,1.40
2022-08-07T13:34:31.913Z,1.75
2022-08-07T13:37:20.728Z,1.48
2022-08-07T13:40:34.847Z,1.30
2022-08-07T13:43:22.005Z,1.38
2022-08-07T13:46:25.472Z,1.40
2022-08-07T13:50:34.507Z,1.50
2022-08-07T13:52:35.075Z,1.30
2022-08-07T13:55:26.316Z,1.52
2022-08-07T13:58:33.566Z,1.33
2022-08-07T14:01:24.045Z,1.38
2022-08-07T14:04:15.401Z,1.38
2022-08-07T14:07:09.482Z,1.30
2022-08-07T14:10:02.461Z,1.52
2022-08-07T14:13:06.078Z,1.40
2022-08-07T14:15:56.937Z,1.20
2022-08-07T14:18:49.735Z,1.35
2022-08-07T14:22:02.070Z,1.42
2022-08-07T14:24:52.489Z,1.63
2022-08-07T14:30:52.057Z,1.40
2022-08-07T14:33:45.368Z,1.40
2022-08-07T14:36:34.752Z,1.30
2022-08-07T14:40:14.812Z,1.35
2022-08-07T14:42:31.442Z,1.25
2022-08-07T14:45:21.724Z,1.40
2022-08-07T14:48:10.723Z,1.17
2022-08-07T14:51:15.911Z,1.40
2022-08-07T14:54:30.895Z,1.20
2022-08-07T15:03:52.246Z,1.38
2022-08-07T15:06:47.680Z,3.80
2022-08-07T15:10:00.062Z,1.73
2022-08-07T15:12:54.877Z,1.83
2022-08-07T15:15:43.780Z,1.33
2022-08-07T15:18:44.166Z,1.40
2022-08-07T15:21:44.783Z,1.40
2022-08-07T15:25:16.168Z,1.50
2022-08-07T15:34:14.959Z,1.40
2022-08-07T15:37:06.976Z,1.50
2022-08-07T15:39:59.033Z,2.70
2022-08-07T15:42:55.285Z,2.90
2022-08-07T15:45:55.731Z,4.70
2022-08-07T15:48:55.267Z,3.00
2022-08-07T15:54:45.817Z,1.40
2022-08-07T15:57:39.777Z,1.23
2022-08-07T16:00:37.915Z,1.00
2022-08-07T16:03:47.173Z,1.48
2022-08-07T16:06:35.119Z,1.38
2022-08-07T16:09:24.018Z,1.10
2022-08-07T16:12:34.153Z,1.30
2022-08-07T16:15:55.705Z,1.20
2022-08-07T16:18:50.803Z,1.27
2022-08-07T16:22:01.652Z,1.10
2022-08-07T16:24:53.698Z,1.20
2022-08-07T16:27:47.232Z,1.27
2022-08-07T16:30:51.230Z,1.17
2022-08-07T16:34:03.255Z,1.20
2022-08-07T16:37:03.067Z,1.15
2022-08-07T16:40:28.975Z,1.48
2022-08-07T16:43:25.572Z,1.20
2022-08-07T16:47:07.706Z,1.38
2022-08-07T16:50:20.583Z,1.27
2022-08-07T16:54:01.212Z,1.30
2022-08-07T16:56:53.216Z,1.30
2022-08-07T16:59:47.053Z,1.10
2022-08-07T17:02:52.351Z,1.48
2022-08-07T17:06:29.001Z,1.20
2022-08-07T17:09:14.164Z,1.23
2022-08-07T17:12:36.828Z,1.20
2022-08-07T17:15:19.449Z,1.30
2022-08-07T17:18:14.389Z,1.25
2022-08-07T17:21:18.765Z,1.10
2022-08-07T17:24:25.061Z,1.20
2022-08-07T17:27:20.149Z,1.30
2022-08-07T17:30:14.676Z,1.35
2022-08-07T17:33:39.115Z,1.42
2022-08-07T17:36:25.892Z,1.10
2022-08-07T17:39:16.039Z,1.40
2022-08-07T17:42:06.819Z,1.40
2022-08-07T17:44:58.442Z,1.38
2022-08-07T17:47:54.028Z,1.38
2022-08-07T17:50:55.573Z,1.20
2022-08-07T17:54:02.272Z,1.13
2022-08-07T17:56:56.551Z,1.33
2022-08-07T17:59:46.196Z,1.30
2022-08-07T18:02:56.482Z,1.20
2022-08-07T18:06:01.556Z,1.30
2022-08-07T18:09:05.489Z,1.40
2022-08-07T18:12:17.439Z,1.80
2022-08-07T18:15:08.586Z,1.30
2022-08-07T18:18:46.848Z,1.25
2022-08-07T18:21:25.927Z,1.50
2022-08-07T18:24:33.826Z,1.58
2022-08-07T18:27:38.819Z,1.50
2022-08-07T18:30:36.905Z,1.48
2022-08-07T18:33:38.919Z,1.55
2022-08-07T18:36:58.993Z,1.25
2022-08-07T18:40:38.638Z,1.50
2022-08-07T18:43:37.127Z,1.50
2022-08-07T18:46:33.634Z,1.58
2022-08-07T18:50:30.517Z,1.48
2022-08-07T18:52:54.325Z,1.60
2022-08-07T18:55:57.165Z,1.27
2022-08-07T18:58:52.643Z,1.40
2022-08-07T19:02:18.921Z,1.60
2022-08-07T19:05:10.448Z,1.30
2022-08-07T19:08:05.646Z,1.42
2022-08-07T19:11:00.660Z,1.70
2022-08-07T19:14:01.233Z,1.40
2022-08-07T19:17:08.155Z,1.52
2022-08-07T19:19:59.884Z,1.48
2022-08-07T19:23:01.968Z,1.30
2022-08-07T19:26:23.468Z,1.50
2022-08-07T19:30:55.744Z,1.67
2022-08-07T19:32:39.488Z,1.60
2022-08-07T19:35:33.757Z,1.52
2022-08-07T19:38:21.536Z,1.60
2022-08-07T19:41:14.737Z,1.83
2022-08-07T19:44:03.096Z,1.65
2022-08-07T19:47:10.893Z,1.67
2022-08-07T19:50:43.128Z,1.75
2022-08-07T19:54:34.716Z,1.80
2022-08-07T19:57:51.140Z,1.70
2022-08-07T19:59:41.169Z,1.60
2022-08-07T20:02:31.340Z,1.77
2022-08-07T20:05:21.475Z,1.98
2022-08-07T20:08:10.696Z,1.80
2022-08-07T20:11:03.595Z,1.80
2022-08-07T20:13:54.619Z,2.30
2022-08-07T20:16:45.461Z,2.08
2022-08-07T20:19:47.521Z,1.80
2022-08-07T20:25:30.403Z,1.90
2022-08-07T20:28:17.912Z,1.98
2022-08-07T20:31:21.283Z,2.28
2022-08-07T20:34:11.110Z,2.80
2022-08-07T20:36:59.871Z,3.00
2022-08-07T20:40:04.214Z,2.92
2022-08-07T20:42:56.496Z,3.15
2022-08-07T20:46:25.874Z,3.10
2022-08-07T20:49:53.958Z,3.85
2022-08-07T20:52:16.747Z,2.97
2022-08-07T20:55:05.902Z,2.80
2022-08-07T20:58:02.342Z,2.90
2022-08-07T21:00:53.459Z,3.13
2022-08-07T21:03:45.067Z,2.90
2022-08-07T21:06:53.746Z,3.10
2022-08-07T21:09:52.602Z,3.90
2022-08-07T21:12:48.089Z,3.78
2022-08-07T21:15:47.879Z,3.58
2022-08-07T21:18:46.581Z,3.40
2022-08-07T21:21:49.231Z,3.38
2022-08-07T21:24:51.706Z,3.60
2022-08-07T21:27:47.404Z,3.30
2022-08-07T21:30:41.858Z,3.30
2022-08-07T21:33:41.451Z,3.58
2022-08-07T21:36:32.737Z,3.65
2022-08-07T21:39:46.469Z,3.00
2022-08-07T21:42:42.707Z,3.40
2022-08-07T21:46:09.131Z,3.20
2022-08-07T21:48:56.335Z,3.20
2022-08-07T21:51:51.690Z,3.20
2022-08-07T21:54:51.172Z,3.50
2022-08-07T21:57:44.709Z,3.70
2022-08-07T22:00:33.100Z,3.75
2022-08-07T22:03:31.354Z,3.60
2022-08-07T22:06:30.323Z,3.63
2022-08-07T22:09:25.372Z,3.80
2022-08-07T22:12:16.282Z,3.70
2022-08-07T22:16:40.096Z,3.35
2022-08-07T22:18:23.346Z,3.35
2022-08-07T22:21:16.097Z,3.53
2022-08-07T22:24:10.506Z,3.67
2022-08-07T22:27:00.348Z,3.70
2022-08-07T22:29:50.235Z,3.67
2022-08-07T22:32:42.311Z,3.65
2022-08-07T22:35:39.783Z,4.40
2022-08-07T22:38:34.424Z,3.90
2022-08-07T22:42:02.357Z,4.00
2022-08-07T22:44:35.553Z,3.70
2022-08-07T22:47:33.764Z,4.03
2022-08-07T22:50:33.554Z,3.95
2022-08-07T22:54:07.766Z,4.10
2022-08-07T22:56:43.596Z,4.18
2022-08-07T22:59:46.259Z,4.07
2022-08-07T23:02:44.592Z,4.00
2022-08-07T23:06:09.575Z,4.30
2022-08-07T23:10:00.827Z,3.83
2022-08-07T23:12:32.477Z,3.90
2022-08-07T23:16:05.696Z,4.00
2022-08-07T23:18:38.146Z,4.20
2022-08-07T23:21:38.348Z,3.72
2022-08-07T23:24:45.477Z,3.97
2022-08-07T23:28:20.017Z,3.78
2022-08-07T23:31:06.863Z,4.30
2022-08-07T23:34:34.907Z,4.85
2022-08-07T23:37:29.270Z,4.10
2022-08-07T23:40:27.508Z,4.57
2022-08-07T23:43:35.339Z,4.75
2022-08-07T23:46:43.330Z,5.13
2022-08-07T23:49:50.379Z,4.72
2022-08-07T23:52:58.692Z,5.05
2022-08-07T23:55:55.462Z,4.55
2022-08-07T23:58:49.039Z,4.88
