createdAt,value
2022-08-26T00:01:05.331Z,20.15
2022-08-26T00:03:51.875Z,22.50
2022-08-26T00:06:37.720Z,22.05
2022-08-26T00:09:28.123Z,17.70
2022-08-26T00:12:14.054Z,18.88
2022-08-26T00:15:00.927Z,16.95
2022-08-26T00:17:47.555Z,20.90
2022-08-26T00:20:35.017Z,22.08
2022-08-26T00:23:24.087Z,21.23
2022-08-26T00:26:11.092Z,17.08
2022-08-26T00:28:56.888Z,18.50
2022-08-26T00:31:45.356Z,20.85
2022-08-26T00:34:31.365Z,17.55
2022-08-26T00:37:16.780Z,20.27
2022-08-26T00:40:05.230Z,21.50
2022-08-26T00:42:51.592Z,17.75
2022-08-26T00:46:00.890Z,16.15
2022-08-26T00:48:52.275Z,17.90
2022-08-26T00:51:45.792Z,16.90
2022-08-26T00:54:38.511Z,14.02
2022-08-26T00:57:28.367Z,11.35
2022-08-26T01:00:20.175Z,13.55
2022-08-26T01:03:07.577Z,11.65
2022-08-26T01:06:00.220Z,14.65
2022-08-26T01:08:46.423Z,12.40
2022-08-26T01:11:33.129Z,12.18
2022-08-26T01:14:20.719Z,12.13
2022-08-26T01:17:07.491Z,11.57
2022-08-26T01:20:03.567Z,9.55
2022-08-26T01:23:05.784Z,8.45
2022-08-26T01:25:59.628Z,11.25
2022-08-26T01:28:46.069Z,10.27
2022-08-26T01:31:47.112Z,10.23
2022-08-26T01:34:36.909Z,7.65
2022-08-26T01:37:36.508Z,8.35
2022-08-26T01:40:28.213Z,10.77
2022-08-26T01:43:22.415Z,10.50
2022-08-26T01:46:09.157Z,10.35
2022-08-26T01:48:59.844Z,10.48
2022-08-26T01:51:47.369Z,15.10
2022-08-26T01:54:33.228Z,9.50
2022-08-26T01:57:20.430Z,7.13
2022-08-26T02:00:09.688Z,11.32
2022-08-26T02:03:17.244Z,15.32
2022-08-26T02:06:09.150Z,12.13
2022-08-26T02:08:58.047Z,12.00
2022-08-26T02:11:44.650Z,9.50
2022-08-26T02:14:36.608Z,12.13
2022-08-26T02:17:40.984Z,12.70
2022-08-26T02:20:27.152Z,12.30
2022-08-26T02:23:12.637Z,11.02
2022-08-26T02:26:10.167Z,8.38
2022-08-26T02:29:03.932Z,13.80
2022-08-26T02:31:51.672Z,11.27
2022-08-26T02:34:37.603Z,13.68
2022-08-26T02:37:23.538Z,16.02
2022-08-26T02:40:11.099Z,9.80
2022-08-26T02:42:57.634Z,12.30
2022-08-26T02:45:43.638Z,11.88
2022-08-26T02:48:29.368Z,6.43
2022-08-26T02:51:15.109Z,12.15
2022-08-26T02:54:01.120Z,9.88
2022-08-26T02:56:48.140Z,13.63
2022-08-26T02:59:35.956Z,11.52
2022-08-26T03:02:21.680Z,13.45
2022-08-26T03:05:08.402Z,12.95
2022-08-26T03:07:54.035Z,17.77
2022-08-26T03:10:40.494Z,12.35
2022-08-26T03:13:26.432Z,15.27
2022-08-26T03:16:12.370Z,16.42
2022-08-26T03:18:57.889Z,11.13
2022-08-26T03:21:45.077Z,12.88
2022-08-26T03:24:33.052Z,13.38
2022-08-26T03:27:18.902Z,13.93
2022-08-26T03:30:24.748Z,11.48
2022-08-26T03:33:13.983Z,11.68
2022-08-26T03:36:00.598Z,16.85
2022-08-26T03:38:46.608Z,14.07
2022-08-26T03:41:34.926Z,10.60
2022-08-26T03:44:21.216Z,10.00
2022-08-26T03:47:07.925Z,12.63
2022-08-26T03:49:53.376Z,15.55
2022-08-26T03:52:43.699Z,13.93
2022-08-26T03:55:33.437Z,10.73
2022-08-26T03:58:20.620Z,10.18
2022-08-26T04:01:06.701Z,13.80
2022-08-26T04:04:00.209Z,13.20
2022-08-26T04:06:46.943Z,9.55
2022-08-26T04:09:32.718Z,12.13
2022-08-26T04:12:21.140Z,12.43
2022-08-26T04:15:10.390Z,14.95
2022-08-26T04:17:57.542Z,12.50
2022-08-26T04:20:43.661Z,9.43
2022-08-26T04:23:30.468Z,9.60
2022-08-26T04:26:18.527Z,6.82
2022-08-26T04:29:16.193Z,15.48
2022-08-26T04:32:03.047Z,8.98
2022-08-26T04:34:48.833Z,10.55
2022-08-26T04:37:34.585Z,11.40
2022-08-26T04:40:21.330Z,12.02
2022-08-26T04:43:07.196Z,12.15
2022-08-26T04:45:53.588Z,9.45
2022-08-26T04:48:39.139Z,16.85
2022-08-26T04:51:28.548Z,14.85
2022-08-26T04:54:14.794Z,13.18
2022-08-26T04:57:02.526Z,14.50
2022-08-26T04:59:48.005Z,15.45
2022-08-26T05:02:36.236Z,13.38
2022-08-26T05:05:21.890Z,12.93
2022-08-26T05:08:08.705Z,16.30
2022-08-26T05:10:56.158Z,16.92
2022-08-26T05:13:42.426Z,10.77
2022-08-26T05:16:28.966Z,13.20
2022-08-26T05:19:17.232Z,15.13
2022-08-26T05:22:05.574Z,16.65
2022-08-26T05:24:51.528Z,12.57
2022-08-26T05:27:37.246Z,20.20
2022-08-26T05:30:23.536Z,13.07
2022-08-26T05:33:09.818Z,9.30
2022-08-26T05:35:55.854Z,14.02
2022-08-26T05:38:43.999Z,9.00
2022-08-26T05:41:36.789Z,12.32
2022-08-26T05:44:24.424Z,16.25
2022-08-26T05:47:10.024Z,7.88
2022-08-26T05:49:56.080Z,14.13
2022-08-26T05:52:42.728Z,16.65
2022-08-26T05:55:28.534Z,11.98
2022-08-26T05:58:15.205Z,10.98
2022-08-26T06:01:06.838Z,10.63
2022-08-26T06:03:55.163Z,11.50
2022-08-26T06:06:42.645Z,11.98
2022-08-26T06:09:28.972Z,11.85
2022-08-26T06:12:16.450Z,13.32
2022-08-26T06:15:04.567Z,11.68
2022-08-26T06:17:50.574Z,6.10
2022-08-26T06:20:37.011Z,9.07
2022-08-26T06:23:41.463Z,11.30
2022-08-26T06:26:27.682Z,12.38
2022-08-26T06:29:16.416Z,11.70
2022-08-26T06:32:10.107Z,13.27
2022-08-26T06:34:55.761Z,12.07
2022-08-26T06:37:42.773Z,11.75
2022-08-26T06:40:28.908Z,10.25
2022-08-26T06:43:24.428Z,9.75
2022-08-26T06:46:13.234Z,10.40
2022-08-26T06:48:59.477Z,16.20
2022-08-26T06:51:45.257Z,8.02
2022-08-26T06:54:37.029Z,8.35
2022-08-26T06:57:24.564Z,7.45
2022-08-26T07:00:11.684Z,6.45
2022-08-26T07:02:58.291Z,10.13
2022-08-26T07:05:44.221Z,10.35
2022-08-26T07:08:31.209Z,11.63
2022-08-26T07:11:19.013Z,7.68
2022-08-26T07:14:06.026Z,10.32
2022-08-26T07:16:52.637Z,13.73
2022-08-26T07:19:38.098Z,9.77
2022-08-26T07:22:23.985Z,8.40
2022-08-26T07:25:10.236Z,6.30
2022-08-26T07:27:56.117Z,12.73
2022-08-26T07:30:41.938Z,10.85
2022-08-26T07:33:29.142Z,10.65
2022-08-26T07:36:17.380Z,8.27
2022-08-26T07:39:03.536Z,8.60
2022-08-26T07:41:49.462Z,8.32
2022-08-26T07:44:37.019Z,9.40
2022-08-26T07:47:25.535Z,12.60
2022-08-26T07:50:12.034Z,7.28
2022-08-26T07:52:58.201Z,11.75
2022-08-26T07:55:44.127Z,16.70
2022-08-26T07:58:29.982Z,11.15
2022-08-26T08:01:16.054Z,10.98
2022-08-26T08:04:02.284Z,11.27
2022-08-26T08:06:47.926Z,12.95
2022-08-26T08:09:33.687Z,10.90
2022-08-26T08:12:19.879Z,12.35
2022-08-26T08:15:05.795Z,9.80
2022-08-26T08:17:52.568Z,8.07
2022-08-26T08:20:38.423Z,4.47
2022-08-26T08:23:24.157Z,9.05
2022-08-26T08:26:11.189Z,6.18
2022-08-26T08:28:58.031Z,9.85
2022-08-26T08:31:58.957Z,6.18
2022-08-26T08:34:45.687Z,8.93
2022-08-26T08:37:31.479Z,7.28
2022-08-26T08:40:20.484Z,11.32
2022-08-26T08:43:13.685Z,6.68
2022-08-26T08:46:16.463Z,14.55
2022-08-26T08:49:04.183Z,8.15
2022-08-26T08:55:51.117Z,9.07
2022-08-26T08:59:01.071Z,5.80
2022-08-26T09:02:08.099Z,8.80
2022-08-26T09:05:02.922Z,6.68
2022-08-26T09:07:53.902Z,10.15
2022-08-26T09:10:49.713Z,9.90
2022-08-26T09:13:37.514Z,10.18
2022-08-26T09:16:47.037Z,13.07
2022-08-26T09:19:42.884Z,10.93
2022-08-26T09:22:33.732Z,8.88
2022-08-26T09:25:19.842Z,9.07
2022-08-26T09:28:13.656Z,8.63
2022-08-26T09:31:14.129Z,9.05
2022-08-26T09:34:06.233Z,9.93
2022-08-26T09:36:57.941Z,7.07
2022-08-26T09:39:43.831Z,10.05
2022-08-26T09:42:30.858Z,7.47
2022-08-26T09:45:27.829Z,7.28
2022-08-26T09:48:36.307Z,6.38
2022-08-26T09:51:23.216Z,6.75
2022-08-26T09:54:08.701Z,7.30
2022-08-26T09:57:16.252Z,11.25
2022-08-26T10:00:22.915Z,5.38
2022-08-26T10:03:24.078Z,13.30
2022-08-26T10:06:21.419Z,7.28
2022-08-26T10:09:09.835Z,8.65
2022-08-26T10:12:01.050Z,8.50
2022-08-26T10:14:52.870Z,5.65
2022-08-26T10:17:47.820Z,8.18
2022-08-26T10:20:38.207Z,6.75
2022-08-26T10:23:29.292Z,5.30
2022-08-26T10:26:39.652Z,6.00
2022-08-26T10:29:34.299Z,8.02
2022-08-26T10:32:24.313Z,9.38
2022-08-26T10:35:13.498Z,14.02
2022-08-26T10:38:07.711Z,4.90
2022-08-26T10:41:09.931Z,10.13
2022-08-26T10:43:59.597Z,10.10
2022-08-26T10:46:52.813Z,11.00
2022-08-26T10:49:40.320Z,7.25
2022-08-26T10:52:34.573Z,7.00
2022-08-26T10:55:39.992Z,5.18
2022-08-26T10:58:56.502Z,4.68
2022-08-26T11:02:01.036Z,5.53
2022-08-26T11:04:58.460Z,4.78
2022-08-26T11:07:54.820Z,7.05
2022-08-26T11:11:01.270Z,5.90
2022-08-26T11:14:12.260Z,7.70
2022-08-26T11:17:04.343Z,4.47
2022-08-26T11:20:01.662Z,3.15
2022-08-26T11:23:19.514Z,5.38
2022-08-26T11:26:08.836Z,5.70
2022-08-26T11:28:56.021Z,10.18
2022-08-26T11:31:41.451Z,5.53
2022-08-26T11:34:51.889Z,6.97
2022-08-26T11:37:40.481Z,8.88
2022-08-26T11:40:32.168Z,7.75
2022-08-26T11:43:23.084Z,6.88
2022-08-26T11:46:11.860Z,8.45
2022-08-26T11:49:06.645Z,5.30
2022-08-26T11:51:55.727Z,7.15
2022-08-26T11:54:59.889Z,7.25
2022-08-26T11:57:51.848Z,5.00
2022-08-26T12:00:57.984Z,7.35
2022-08-26T12:03:51.918Z,4.75
2022-08-26T12:06:45.858Z,6.68
2022-08-26T12:09:34.653Z,4.32
2022-08-26T12:12:35.074Z,5.93
2022-08-26T12:15:22.945Z,7.10
2022-08-26T12:18:29.598Z,3.63
2022-08-26T12:21:24.400Z,3.33
2022-08-26T12:24:10.484Z,9.85
2022-08-26T12:27:17.602Z,5.63
2022-08-26T12:30:14.664Z,2.88
2022-08-26T12:33:19.939Z,5.18
2022-08-26T12:36:09.096Z,6.25
2022-08-26T12:38:58.255Z,6.35
2022-08-26T12:41:47.393Z,8.13
2022-08-26T12:44:36.524Z,5.80
2022-08-26T12:47:44.003Z,5.47
2022-08-26T12:50:33.574Z,6.18
2022-08-26T12:53:23.594Z,4.60
2022-08-26T12:56:30.043Z,6.97
2022-08-26T12:59:23.865Z,3.65
2022-08-26T13:02:09.733Z,7.07
2022-08-26T13:05:00.875Z,11.77
2022-08-26T13:08:14.409Z,4.85
2022-08-26T13:11:10.388Z,7.03
2022-08-26T13:13:58.260Z,6.55
2022-08-26T13:16:45.939Z,5.40
2022-08-26T13:19:31.568Z,3.95
2022-08-26T13:22:22.424Z,5.72
2022-08-26T13:25:08.427Z,4.65
2022-08-26T13:27:55.247Z,5.00
2022-08-26T13:30:44.567Z,7.60
2022-08-26T13:33:31.378Z,3.78
2022-08-26T13:36:16.993Z,6.40
2022-08-26T13:39:03.172Z,7.80
2022-08-26T13:41:49.271Z,6.78
2022-08-26T13:44:35.894Z,5.65
2022-08-26T13:47:21.891Z,9.25
2022-08-26T13:50:07.931Z,9.18
2022-08-26T13:52:53.853Z,10.95
2022-08-26T13:55:39.468Z,8.55
2022-08-26T13:58:25.761Z,4.47
2022-08-26T14:01:12.803Z,9.88
2022-08-26T14:03:59.845Z,5.95
2022-08-26T14:06:45.787Z,6.47
2022-08-26T14:09:36.610Z,9.98
2022-08-26T14:12:24.443Z,8.75
2022-08-26T14:15:10.669Z,10.65
2022-08-26T14:18:01.720Z,7.03
2022-08-26T14:20:49.908Z,5.35
2022-08-26T14:23:35.729Z,8.77
2022-08-26T14:26:28.799Z,6.50
2022-08-26T14:29:16.779Z,4.95
2022-08-26T14:32:11.443Z,8.00
2022-08-26T14:34:57.340Z,6.82
2022-08-26T14:37:43.215Z,5.40
2022-08-26T14:40:31.702Z,9.35
2022-08-26T14:43:19.388Z,5.18
2022-08-26T14:46:05.391Z,8.68
2022-08-26T14:48:50.971Z,7.80
2022-08-26T14:51:40.972Z,6.72
2022-08-26T14:54:26.847Z,9.45
2022-08-26T14:57:14.180Z,6.72
2022-08-26T15:00:00.687Z,6.45
2022-08-26T15:02:46.872Z,8.48
2022-08-26T15:05:33.820Z,12.40
2022-08-26T15:08:20.727Z,10.05
2022-08-26T15:11:06.536Z,12.25
2022-08-26T15:13:52.922Z,5.38
2022-08-26T15:16:39.236Z,9.38
2022-08-26T15:19:26.425Z,10.32
2022-08-26T15:22:12.076Z,10.15
2022-08-26T15:24:58.510Z,9.07
2022-08-26T15:27:44.348Z,6.47
2022-08-26T15:30:29.998Z,8.60
2022-08-26T15:33:15.808Z,8.13
2022-08-26T15:36:03.327Z,6.22
2022-08-26T15:38:48.843Z,8.25
2022-08-26T15:41:35.033Z,7.82
2022-08-26T15:44:20.923Z,5.18
2022-08-26T15:47:06.520Z,7.60
2022-08-26T15:49:52.142Z,6.75
2022-08-26T15:52:41.851Z,6.85
2022-08-26T15:55:27.782Z,8.88
2022-08-26T15:58:14.831Z,9.25
2022-08-26T16:01:02.154Z,8.65
2022-08-26T16:03:48.143Z,9.57
2022-08-26T16:06:39.050Z,5.75
2022-08-26T16:09:27.778Z,4.93
2022-08-26T16:14:59.481Z,6.93
2022-08-26T16:17:45.169Z,6.50
2022-08-26T16:20:33.848Z,7.00
2022-08-26T16:23:19.720Z,8.80
2022-08-26T16:26:13.446Z,5.68
2022-08-26T16:29:01.165Z,7.22
2022-08-26T16:31:47.630Z,5.68
2022-08-26T16:34:33.411Z,5.10
2022-08-26T16:37:19.814Z,7.38
2022-08-26T16:40:06.845Z,5.70
2022-08-26T16:42:52.582Z,8.82
2022-08-26T16:45:39.660Z,7.20
2022-08-26T16:48:27.983Z,4.63
2022-08-26T16:51:16.829Z,4.47
2022-08-26T16:54:02.955Z,7.15
2022-08-26T16:56:48.715Z,7.00
2022-08-26T16:59:35.374Z,5.30
2022-08-26T17:02:20.960Z,4.65
2022-08-26T17:05:08.218Z,6.32
2022-08-26T17:07:55.710Z,7.40
2022-08-26T17:13:35.529Z,5.93
2022-08-26T17:16:26.487Z,5.68
2022-08-26T17:19:12.609Z,5.88
2022-08-26T17:21:58.486Z,6.63
2022-08-26T17:24:46.553Z,7.47
2022-08-26T17:27:33.114Z,4.57
2022-08-26T17:30:19.947Z,4.05
2022-08-26T17:33:11.066Z,9.63
2022-08-26T17:35:57.453Z,5.05
2022-08-26T17:38:43.366Z,5.70
2022-08-26T17:41:30.543Z,4.65
2022-08-26T17:44:16.310Z,5.97
2022-08-26T17:47:01.871Z,7.05
2022-08-26T17:49:47.347Z,9.82
2022-08-26T17:52:33.017Z,7.03
2022-08-26T17:55:19.027Z,4.43
2022-08-26T17:58:06.256Z,6.13
2022-08-26T18:00:56.260Z,5.70
2022-08-26T18:03:42.338Z,5.57
2022-08-26T18:06:28.775Z,5.15
2022-08-26T18:09:14.707Z,4.20
2022-08-26T18:12:00.425Z,10.20
2022-08-26T18:14:45.900Z,6.70
2022-08-26T18:17:31.523Z,5.38
2022-08-26T18:20:18.979Z,5.57
2022-08-26T18:23:04.852Z,5.55
2022-08-26T18:25:51.042Z,4.97
2022-08-26T18:28:36.816Z,4.93
2022-08-26T18:31:23.164Z,4.07
2022-08-26T18:34:12.797Z,4.05
2022-08-26T18:36:58.424Z,5.10
2022-08-26T18:39:43.928Z,5.35
2022-08-26T18:42:29.868Z,4.75
2022-08-26T18:45:16.572Z,3.83
2022-08-26T18:48:03.155Z,8.63
2022-08-26T18:50:50.146Z,3.85
2022-08-26T18:53:37.627Z,4.90
2022-08-26T18:56:23.472Z,3.72
2022-08-26T18:59:09.887Z,5.32
2022-08-26T19:01:55.671Z,7.95
2022-08-26T19:04:41.270Z,3.65
2022-08-26T19:07:27.278Z,6.22
2022-08-26T19:10:12.953Z,4.55
2022-08-26T19:13:00.666Z,4.30
2022-08-26T19:15:48.448Z,4.68
2022-08-26T19:18:34.263Z,4.68
2022-08-26T19:21:21.468Z,8.52
2022-08-26T19:24:15.202Z,5.30
2022-08-26T19:27:02.705Z,7.82
2022-08-26T19:29:48.166Z,6.30
2022-08-26T19:32:33.780Z,5.03
2022-08-26T19:35:19.610Z,6.60
2022-08-26T19:38:05.392Z,5.20
2022-08-26T19:40:51.625Z,4.63
2022-08-26T19:43:37.184Z,6.15
2022-08-26T19:46:23.651Z,3.53
2022-08-26T19:49:09.523Z,7.03
2022-08-26T19:51:54.997Z,7.20
2022-08-26T19:54:41.232Z,7.97
2022-08-26T19:57:27.053Z,5.07
2022-08-26T20:00:16.002Z,6.72
2022-08-26T20:03:02.221Z,7.63
2022-08-26T20:05:48.798Z,6.07
2022-08-26T20:08:35.866Z,7.50
2022-08-26T20:11:23.907Z,6.53
2022-08-26T20:14:09.680Z,4.95
2022-08-26T20:16:55.838Z,5.10
2022-08-26T20:19:59.914Z,8.68
2022-08-26T20:22:45.643Z,6.53
2022-08-26T20:25:33.968Z,4.20
2022-08-26T20:28:19.714Z,5.53
2022-08-26T20:31:05.555Z,7.95
2022-08-26T20:33:51.705Z,5.00
2022-08-26T20:36:39.619Z,5.55
2022-08-26T20:39:29.456Z,7.65
2022-08-26T20:42:20.051Z,6.13
2022-08-26T20:45:07.548Z,6.72
2022-08-26T20:47:52.936Z,7.10
2022-08-26T20:50:39.119Z,4.45
2022-08-26T20:53:25.844Z,6.22
2022-08-26T20:56:13.999Z,6.93
2022-08-26T20:59:00.709Z,5.68
2022-08-26T21:01:47.815Z,5.05
2022-08-26T21:04:33.390Z,5.10
2022-08-26T21:07:20.823Z,6.38
2022-08-26T21:10:08.467Z,5.32
2022-08-26T21:12:53.984Z,6.38
2022-08-26T21:15:39.686Z,7.65
2022-08-26T21:18:25.836Z,5.75
2022-08-26T21:21:12.371Z,6.00
2022-08-26T21:23:57.937Z,6.95
2022-08-26T21:26:43.441Z,3.75
2022-08-26T21:29:29.147Z,9.27
2022-08-26T21:32:15.797Z,9.05
2022-08-26T21:35:01.192Z,5.85
2022-08-26T21:37:47.479Z,6.95
2022-08-26T21:40:33.353Z,12.48
2022-08-26T21:43:33.692Z,7.93
2022-08-26T21:46:23.038Z,5.72
2022-08-26T21:49:11.343Z,8.27
2022-08-26T21:51:57.187Z,8.48
2022-08-26T21:54:49.268Z,4.78
2022-08-26T21:57:35.405Z,9.63
2022-08-26T22:00:21.182Z,7.35
2022-08-26T22:03:06.631Z,5.28
2022-08-26T22:05:52.912Z,14.95
2022-08-26T22:08:38.588Z,7.68
2022-08-26T22:11:27.348Z,5.38
2022-08-26T22:14:13.280Z,7.35
2022-08-26T22:16:59.382Z,7.93
2022-08-26T22:19:46.403Z,7.93
2022-08-26T22:22:32.651Z,12.90
2022-08-26T22:25:18.523Z,7.60
2022-08-26T22:28:05.662Z,7.20
2022-08-26T22:30:52.136Z,11.98
2022-08-26T22:33:38.951Z,9.50
2022-08-26T22:36:28.874Z,6.18
2022-08-26T22:39:17.743Z,4.45
2022-08-26T22:42:04.083Z,7.63
2022-08-26T22:44:49.537Z,6.78
2022-08-26T22:47:35.474Z,10.95
2022-08-26T22:50:22.908Z,5.70
2022-08-26T22:53:08.604Z,6.53
2022-08-26T22:55:54.899Z,6.50
2022-08-26T22:58:41.192Z,8.18
2022-08-26T23:01:27.646Z,8.32
2022-08-26T23:04:15.232Z,7.35
2022-08-26T23:07:01.203Z,9.30
2022-08-26T23:09:47.091Z,8.85
2022-08-26T23:12:32.907Z,9.48
2022-08-26T23:15:20.128Z,10.15
2022-08-26T23:18:06.180Z,5.70
2022-08-26T23:20:52.027Z,6.40
2022-08-26T23:23:38.472Z,6.68
2022-08-26T23:26:24.112Z,7.38
2022-08-26T23:29:12.648Z,6.65
2022-08-26T23:31:58.516Z,7.45
2022-08-26T23:35:10.558Z,6.75
2022-08-26T23:38:00.039Z,4.32
2022-08-26T23:40:48.476Z,8.77
2022-08-26T23:43:34.629Z,5.20
2022-08-26T23:46:20.541Z,6.38
2022-08-26T23:49:06.372Z,5.22
2022-08-26T23:52:10.887Z,6.10
2022-08-26T23:54:56.872Z,6.68
2022-08-26T23:57:42.848Z,7.03
