createdAt,value
2019-02-24T00:02:04.001Z,4.70
2019-02-24T00:04:33.234Z,4.70
2019-02-24T00:07:03.590Z,4.70
2019-02-24T00:09:34.466Z,4.70
2019-02-24T00:12:03.576Z,4.70
2019-02-24T00:14:32.645Z,4.70
2019-02-24T00:17:02.002Z,4.70
2019-02-24T00:19:31.067Z,4.70
2019-02-24T00:22:00.012Z,4.70
2019-02-24T00:24:28.935Z,4.70
2019-02-24T00:26:58.090Z,4.60
2019-02-24T00:29:27.003Z,4.60
2019-02-24T00:31:56.387Z,4.60
2019-02-24T00:34:25.569Z,4.60
2019-02-24T00:36:55.110Z,4.60
2019-02-24T00:39:24.387Z,4.60
2019-02-24T00:41:53.558Z,4.50
2019-02-24T00:44:22.466Z,4.50
2019-02-24T00:46:54.030Z,4.50
2019-02-24T00:49:25.564Z,4.50
2019-02-24T00:51:54.725Z,4.50
2019-02-24T00:54:23.752Z,4.50
2019-02-24T00:56:52.713Z,4.50
2019-02-24T00:59:26.676Z,4.50
2019-02-24T01:01:55.744Z,4.50
2019-02-24T01:04:24.667Z,4.50
2019-02-24T01:06:53.544Z,4.50
2019-02-24T01:09:39.043Z,4.50
2019-02-24T01:12:08.034Z,4.50
2019-02-24T01:14:37.494Z,4.50
2019-02-24T01:17:07.254Z,4.50
2019-02-24T01:19:36.312Z,4.50
2019-02-24T01:22:05.310Z,4.50
2019-02-24T01:24:36.169Z,4.50
2019-02-24T01:27:05.166Z,4.50
2019-02-24T01:29:57.611Z,4.50
2019-02-24T01:32:26.705Z,4.50
2019-02-24T01:34:59.533Z,4.60
2019-02-24T01:37:28.550Z,4.50
2019-02-24T01:39:57.401Z,4.50
2019-02-24T01:42:26.317Z,4.50
2019-02-24T01:44:55.991Z,4.50
2019-02-24T01:47:25.277Z,4.50
2019-02-24T01:49:54.192Z,4.50
2019-02-24T01:52:23.555Z,4.50
2019-02-24T01:54:54.645Z,4.50
2019-02-24T01:57:23.501Z,4.50
2019-02-24T01:59:55.090Z,4.50
2019-02-24T02:02:23.948Z,4.40
2019-02-24T02:04:52.830Z,4.40
2019-02-24T02:07:24.550Z,4.40
2019-02-24T02:10:04.002Z,4.40
2019-02-24T02:12:32.968Z,4.40
2019-02-24T02:15:01.818Z,4.40
2019-02-24T02:17:30.778Z,4.40
2019-02-24T02:20:00.386Z,4.50
2019-02-24T02:22:29.247Z,4.40
2019-02-24T02:25:02.183Z,4.40
2019-02-24T02:27:31.275Z,4.40
2019-02-24T02:30:03.651Z,4.40
2019-02-24T02:32:34.499Z,4.30
2019-02-24T02:35:03.493Z,4.30
2019-02-24T02:37:32.470Z,4.30
2019-02-24T02:40:03.878Z,4.20
2019-02-24T02:42:33.308Z,4.20
2019-02-24T02:45:02.318Z,4.20
2019-02-24T02:47:31.436Z,4.20
2019-02-24T02:50:00.626Z,4.20
2019-02-24T02:52:29.625Z,4.20
2019-02-24T02:54:59.214Z,4.20
2019-02-24T02:57:29.152Z,4.20
2019-02-24T02:59:58.254Z,4.10
2019-02-24T03:02:27.615Z,4.10
2019-02-24T03:04:56.870Z,4.10
2019-02-24T03:07:43.691Z,4.00
2019-02-24T03:10:12.678Z,4.00
2019-02-24T03:12:43.558Z,4.00
2019-02-24T03:15:13.942Z,4.00
2019-02-24T03:17:43.763Z,4.00
2019-02-24T03:20:12.581Z,4.00
2019-02-24T03:22:41.509Z,4.00
2019-02-24T03:25:10.559Z,4.00
2019-02-24T03:27:39.577Z,4.00
2019-02-24T03:30:09.147Z,3.90
2019-02-24T03:32:37.972Z,3.90
2019-02-24T03:35:07.177Z,3.90
2019-02-24T03:37:36.192Z,3.80
2019-02-24T03:40:10.983Z,3.80
2019-02-24T03:42:42.899Z,3.80
2019-02-24T03:45:12.588Z,3.70
2019-02-24T03:47:42.114Z,3.70
2019-02-24T03:50:16.638Z,3.70
2019-02-24T03:52:45.620Z,3.70
2019-02-24T03:55:14.857Z,3.70
2019-02-24T03:57:43.961Z,3.60
2019-02-24T04:00:18.231Z,3.60
2019-02-24T04:02:47.135Z,3.60
2019-02-24T04:05:16.077Z,3.60
2019-02-24T04:07:45.869Z,3.60
2019-02-24T04:10:14.845Z,3.50
2019-02-24T04:12:46.195Z,3.50
2019-02-24T04:15:16.521Z,3.50
2019-02-24T04:17:45.564Z,3.50
2019-02-24T04:20:14.865Z,3.50
2019-02-24T04:22:43.745Z,3.50
2019-02-24T04:25:14.164Z,3.50
2019-02-24T04:27:43.484Z,3.50
2019-02-24T04:30:12.737Z,3.50
2019-02-24T04:32:42.067Z,3.50
2019-02-24T04:35:11.346Z,3.50
2019-02-24T04:37:40.277Z,3.60
2019-02-24T04:40:09.439Z,3.60
2019-02-24T04:42:39.182Z,3.60
2019-02-24T04:45:08.201Z,3.60
2019-02-24T04:47:37.122Z,3.60
2019-02-24T04:50:06.358Z,3.60
2019-02-24T04:52:36.961Z,3.60
2019-02-24T04:55:07.436Z,3.70
2019-02-24T04:57:38.828Z,3.70
2019-02-24T05:00:13.329Z,3.70
2019-02-24T05:02:42.409Z,3.80
2019-02-24T05:05:11.501Z,3.80
2019-02-24T05:07:40.824Z,3.90
2019-02-24T05:10:14.211Z,3.90
2019-02-24T05:12:44.855Z,4.00
2019-02-24T05:15:14.226Z,4.00
2019-02-24T05:17:43.465Z,4.10
2019-02-24T05:20:14.976Z,4.10
2019-02-24T05:22:47.643Z,4.10
2019-02-24T05:25:16.638Z,4.10
2019-02-24T05:27:49.524Z,4.00
2019-02-24T05:30:18.740Z,4.00
2019-02-24T05:32:47.910Z,3.90
2019-02-24T05:35:17.127Z,3.90
2019-02-24T05:37:46.247Z,3.80
2019-02-24T05:40:15.744Z,3.80
2019-02-24T05:42:44.629Z,3.80
2019-02-24T05:45:13.967Z,3.80
2019-02-24T05:47:43.057Z,3.70
2019-02-24T05:50:12.846Z,3.70
2019-02-24T05:52:41.830Z,3.70
2019-02-24T05:55:10.681Z,3.70
2019-02-24T05:57:39.583Z,3.60
2019-02-24T06:00:08.993Z,3.70
2019-02-24T06:02:37.880Z,3.60
2019-02-24T06:05:07.598Z,3.60
2019-02-24T06:07:36.635Z,3.60
2019-02-24T06:10:30.103Z,3.60
2019-02-24T06:12:59.402Z,3.60
2019-02-24T06:15:28.637Z,3.60
2019-02-24T06:17:57.660Z,3.60
2019-02-24T06:20:26.896Z,3.70
2019-02-24T06:22:55.809Z,3.70
2019-02-24T06:25:24.719Z,3.70
2019-02-24T06:27:53.841Z,3.70
2019-02-24T06:30:26.425Z,3.70
2019-02-24T06:32:56.033Z,3.60
2019-02-24T06:35:28.120Z,3.60
2019-02-24T06:37:56.962Z,3.60
2019-02-24T06:40:26.119Z,3.60
2019-02-24T06:42:55.101Z,3.60
2019-02-24T06:45:24.022Z,3.70
2019-02-24T06:47:54.285Z,3.70
2019-02-24T06:51:05.709Z,3.70
2019-02-24T06:53:35.388Z,3.70
2019-02-24T06:56:06.123Z,3.70
2019-02-24T06:58:35.271Z,3.80
2019-02-24T07:01:04.425Z,3.80
2019-02-24T07:03:33.656Z,3.90
2019-02-24T07:06:02.657Z,3.80
2019-02-24T07:08:49.230Z,3.90
2019-02-24T07:11:18.222Z,3.80
2019-02-24T07:13:47.413Z,3.80
2019-02-24T07:16:16.438Z,3.90
2019-02-24T07:18:56.911Z,3.80
2019-02-24T07:21:27.241Z,3.80
2019-02-24T07:23:56.112Z,3.90
2019-02-24T07:26:25.527Z,3.80
2019-02-24T07:29:25.013Z,3.90
2019-02-24T07:31:54.559Z,3.90
2019-02-24T07:34:23.548Z,3.90
2019-02-24T07:36:52.692Z,3.90
2019-02-24T07:39:21.931Z,3.90
2019-02-24T07:41:51.034Z,3.90
2019-02-24T07:44:20.059Z,3.90
2019-02-24T07:46:49.035Z,3.90
2019-02-24T07:49:27.299Z,3.90
2019-02-24T07:51:57.618Z,4.00
2019-02-24T07:54:28.517Z,4.00
2019-02-24T07:56:58.935Z,4.00
2019-02-24T07:59:28.012Z,4.00
2019-02-24T08:02:04.402Z,4.10
2019-02-24T08:04:35.102Z,4.10
2019-02-24T08:07:04.426Z,4.10
2019-02-24T08:09:34.366Z,4.20
2019-02-24T08:12:03.463Z,4.30
2019-02-24T08:14:32.402Z,4.30
2019-02-24T08:17:01.546Z,4.40
2019-02-24T08:20:06.579Z,4.50
2019-02-24T08:22:35.722Z,4.50
2019-02-24T08:25:06.767Z,4.50
2019-02-24T08:27:37.363Z,4.50
2019-02-24T08:30:07.994Z,4.60
2019-02-24T08:32:37.972Z,4.60
2019-02-24T08:35:07.812Z,4.70
2019-02-24T08:37:38.594Z,4.70
2019-02-24T08:40:09.940Z,4.70
2019-02-24T08:42:39.646Z,4.80
2019-02-24T08:45:10.775Z,4.80
2019-02-24T08:47:43.435Z,4.80
2019-02-24T08:50:13.853Z,4.90
2019-02-24T08:52:43.312Z,4.90
2019-02-24T08:55:13.021Z,5.00
2019-02-24T08:57:43.569Z,5.10
2019-02-24T09:00:13.390Z,5.10
2019-02-24T09:03:07.062Z,5.20
2019-02-24T09:05:38.082Z,5.20
2019-02-24T09:08:18.146Z,5.30
2019-02-24T09:10:51.234Z,5.30
2019-02-24T09:13:21.635Z,5.40
2019-02-24T09:15:50.723Z,5.40
2019-02-24T09:18:20.260Z,5.40
2019-02-24T09:20:49.758Z,5.50
2019-02-24T09:23:23.238Z,5.50
2019-02-24T09:25:53.447Z,5.60
2019-02-24T09:28:24.241Z,5.60
2019-02-24T09:31:00.429Z,5.70
2019-02-24T09:33:25.590Z,5.80
2019-02-24T09:35:55.679Z,5.80
2019-02-24T09:38:34.696Z,5.80
2019-02-24T09:41:04.379Z,5.90
2019-02-24T09:43:34.030Z,6.00
2019-02-24T09:46:03.717Z,6.00
2019-02-24T09:48:33.464Z,6.10
2019-02-24T09:51:03.464Z,6.20
2019-02-24T09:53:32.526Z,6.30
2019-02-24T09:56:01.549Z,6.40
2019-02-24T09:58:49.779Z,6.50
2019-02-24T10:01:18.849Z,6.60
2019-02-24T10:03:48.005Z,6.60
2019-02-24T10:06:19.454Z,6.70
2019-02-24T10:08:59.488Z,6.80
2019-02-24T10:11:32.152Z,6.80
2019-02-24T10:14:01.067Z,6.80
2019-02-24T10:16:30.219Z,6.90
2019-02-24T10:18:59.933Z,7.00
2019-02-24T10:21:29.097Z,7.00
2019-02-24T10:24:00.149Z,7.00
2019-02-24T10:26:30.297Z,7.10
2019-02-24T10:29:15.887Z,7.20
2019-02-24T10:31:45.753Z,7.30
2019-02-24T10:34:15.796Z,7.40
2019-02-24T10:36:48.542Z,7.50
2019-02-24T10:39:17.856Z,7.50
2019-02-24T10:41:47.230Z,7.60
2019-02-24T10:44:16.451Z,7.70
2019-02-24T10:46:45.552Z,7.70
2019-02-24T10:49:17.993Z,7.80
2019-02-24T10:51:47.493Z,7.90
2019-02-24T10:54:17.303Z,7.90
2019-02-24T10:56:50.426Z,7.90
2019-02-24T10:59:22.951Z,8.00
2019-02-24T11:01:54.277Z,8.00
2019-02-24T11:04:23.684Z,8.10
2019-02-24T11:07:03.175Z,8.20
2019-02-24T11:09:35.058Z,8.30
2019-02-24T11:12:05.378Z,8.40
2019-02-24T11:14:37.745Z,8.50
2019-02-24T11:17:08.553Z,8.60
2019-02-24T11:19:38.128Z,8.70
2019-02-24T11:22:09.313Z,8.80
2019-02-24T11:24:38.392Z,8.90
2019-02-24T11:27:13.244Z,8.90
2019-02-24T11:29:45.009Z,9.10
2019-02-24T11:32:15.658Z,9.20
2019-02-24T11:34:46.095Z,9.30
2019-02-24T11:37:16.797Z,9.40
2019-02-24T11:39:47.117Z,9.40
2019-02-24T11:42:21.518Z,9.40
2019-02-24T11:44:50.854Z,9.50
2019-02-24T11:47:24.330Z,9.50
2019-02-24T11:49:54.834Z,9.60
2019-02-24T11:52:23.958Z,9.60
2019-02-24T11:54:52.937Z,9.60
2019-02-24T11:57:22.049Z,9.60
2019-02-24T12:00:15.375Z,9.60
2019-02-24T12:02:45.779Z,9.60
2019-02-24T12:05:15.578Z,9.70
2019-02-24T12:07:44.702Z,9.70
2019-02-24T12:10:43.905Z,9.80
2019-02-24T12:13:14.317Z,9.80
2019-02-24T12:15:44.119Z,9.80
2019-02-24T12:18:14.027Z,9.90
2019-02-24T12:20:47.710Z,10.20
2019-02-24T12:23:16.859Z,10.60
2019-02-24T12:25:46.573Z,10.90
2019-02-24T12:28:15.944Z,11.00
2019-02-24T12:30:45.594Z,10.90
2019-02-24T12:33:16.597Z,10.80
2019-02-24T12:35:45.882Z,10.70
2019-02-24T12:38:15.237Z,10.70
2019-02-24T12:40:44.693Z,10.70
2019-02-24T12:43:14.032Z,10.80
2019-02-24T12:45:45.211Z,10.90
2019-02-24T12:48:16.369Z,10.90
2019-02-24T12:50:46.226Z,10.90
2019-02-24T12:53:16.598Z,11.00
2019-02-24T12:55:46.918Z,11.00
2019-02-24T12:58:17.647Z,11.20
2019-02-24T13:00:46.841Z,11.20
2019-02-24T13:03:23.742Z,11.20
2019-02-24T13:05:46.846Z,11.10
2019-02-24T13:08:15.749Z,11.00
2019-02-24T13:10:44.838Z,11.00
2019-02-24T13:13:13.850Z,10.90
2019-02-24T13:15:42.933Z,10.90
2019-02-24T13:18:12.039Z,10.80
2019-02-24T13:20:41.033Z,10.90
2019-02-24T13:23:10.732Z,10.90
2019-02-24T13:25:39.842Z,10.90
2019-02-24T13:28:09.208Z,11.00
2019-02-24T13:30:40.865Z,11.00
2019-02-24T13:33:09.809Z,11.00
2019-02-24T13:35:40.588Z,11.00
2019-02-24T13:38:11.910Z,11.10
2019-02-24T13:40:41.504Z,11.10
2019-02-24T13:43:12.808Z,11.10
2019-02-24T13:45:41.983Z,11.10
2019-02-24T13:48:11.004Z,11.10
2019-02-24T13:50:40.936Z,11.10
2019-02-24T13:53:10.102Z,11.10
2019-02-24T13:55:39.093Z,11.10
2019-02-24T13:58:09.238Z,11.20
2019-02-24T14:00:40.573Z,11.20
2019-02-24T14:03:10.073Z,11.10
2019-02-24T14:05:39.036Z,11.10
2019-02-24T14:08:08.270Z,11.10
2019-02-24T14:10:37.745Z,11.10
2019-02-24T14:13:07.932Z,11.10
2019-02-24T14:15:36.952Z,11.20
2019-02-24T14:18:06.866Z,11.20
2019-02-24T14:20:35.910Z,11.20
2019-02-24T14:23:05.263Z,11.10
2019-02-24T14:25:34.542Z,11.10
2019-02-24T14:28:03.574Z,11.10
2019-02-24T14:30:32.446Z,11.00
2019-02-24T14:33:01.319Z,11.00
2019-02-24T14:35:31.451Z,10.90
2019-02-24T14:38:00.365Z,10.90
2019-02-24T14:40:30.269Z,10.80
2019-02-24T14:42:59.470Z,10.80
2019-02-24T14:45:28.505Z,10.70
2019-02-24T14:47:57.585Z,10.60
2019-02-24T14:50:26.482Z,10.50
2019-02-24T14:52:55.513Z,10.40
2019-02-24T14:55:24.602Z,10.30
2019-02-24T14:57:54.134Z,10.10
2019-02-24T15:00:23.272Z,10.10
2019-02-24T15:02:52.263Z,10.00
2019-02-24T15:05:21.936Z,9.90
2019-02-24T15:07:50.999Z,9.90
2019-02-24T15:10:20.133Z,9.80
2019-02-24T15:12:49.500Z,9.80
2019-02-24T15:15:18.804Z,9.70
2019-02-24T15:17:48.533Z,9.70
2019-02-24T15:20:20.284Z,9.60
2019-02-24T15:22:51.460Z,9.50
2019-02-24T15:25:20.652Z,9.50
2019-02-24T15:27:49.766Z,9.40
2019-02-24T15:30:22.065Z,9.30
2019-02-24T15:32:52.253Z,9.30
2019-02-24T15:35:21.529Z,9.20
2019-02-24T15:37:50.545Z,9.20
2019-02-24T15:40:19.781Z,9.10
2019-02-24T15:42:49.054Z,9.00
2019-02-24T15:45:18.443Z,9.00
2019-02-24T15:47:47.505Z,8.90
2019-02-24T15:50:18.037Z,8.90
2019-02-24T15:52:47.343Z,8.80
2019-02-24T15:55:19.710Z,8.80
2019-02-24T15:57:48.670Z,8.80
2019-02-24T16:00:17.794Z,8.70
2019-02-24T16:02:47.806Z,8.70
2019-02-24T16:05:16.799Z,8.70
2019-02-24T16:07:46.369Z,8.70
2019-02-24T16:10:16.104Z,8.60
2019-02-24T16:12:48.116Z,8.60
2019-02-24T16:15:17.685Z,8.50
2019-02-24T16:17:51.300Z,8.50
2019-02-24T16:20:27.754Z,8.40
2019-02-24T16:22:56.745Z,8.40
2019-02-24T16:25:25.815Z,8.30
2019-02-24T16:27:57.793Z,8.30
2019-02-24T16:30:29.281Z,8.20
2019-02-24T16:33:10.216Z,8.20
2019-02-24T16:35:37.009Z,8.20
2019-02-24T16:38:10.871Z,8.20
2019-02-24T16:40:55.634Z,8.20
2019-02-24T16:43:36.924Z,8.10
2019-02-24T16:48:22.315Z,8.10
2019-02-24T16:49:21.164Z,8.00
2019-02-24T16:51:50.206Z,7.90
2019-02-24T16:54:19.150Z,7.80
2019-02-24T16:57:04.599Z,7.60
2019-02-24T16:59:33.501Z,7.50
2019-02-24T17:02:06.426Z,7.40
2019-02-24T17:04:46.908Z,7.40
2019-02-24T17:07:17.345Z,7.30
2019-02-24T17:09:51.046Z,7.20
2019-02-24T17:12:24.465Z,7.10
2019-02-24T17:14:53.753Z,7.10
2019-02-24T17:17:28.168Z,7.00
2019-02-24T17:20:19.654Z,7.00
2019-02-24T17:22:55.430Z,6.90
2019-02-24T17:25:26.270Z,6.90
2019-02-24T17:28:13.963Z,6.80
2019-02-24T17:31:07.722Z,6.80
2019-02-24T17:33:39.402Z,6.80
2019-02-24T17:36:10.285Z,6.80
2019-02-24T17:38:41.198Z,6.70
2019-02-24T17:41:15.128Z,6.70
2019-02-24T17:44:32.178Z,6.70
2019-02-24T17:47:05.318Z,6.70
2019-02-24T17:49:36.662Z,6.70
2019-02-24T17:52:08.062Z,6.70
2019-02-24T17:57:56.566Z,6.70
2019-02-24T18:03:43.670Z,6.70
2019-02-24T18:09:52.872Z,6.60
2019-02-24T18:13:34.409Z,6.60
2019-02-24T18:16:27.718Z,6.50
2019-02-24T18:19:34.374Z,6.50
2019-02-24T18:23:14.070Z,6.50
2019-02-24T18:25:44.663Z,6.50
2019-02-24T18:28:13.544Z,6.40
2019-02-24T18:30:42.585Z,6.40
2019-02-24T18:33:11.612Z,6.40
2019-02-24T18:35:40.571Z,6.30
2019-02-24T18:38:09.945Z,6.30
2019-02-24T18:40:39.072Z,6.40
2019-02-24T18:43:07.987Z,6.40
2019-02-24T18:45:36.862Z,6.40
2019-02-24T18:48:05.865Z,6.40
2019-02-24T18:50:34.848Z,6.40
2019-02-24T18:53:04.011Z,6.40
2019-02-24T18:55:33.284Z,6.40
2019-02-24T18:58:02.301Z,6.40
2019-02-24T19:00:32.636Z,6.40
2019-02-24T19:03:01.847Z,6.40
2019-02-24T19:05:30.825Z,6.40
2019-02-24T19:07:59.948Z,6.30
2019-02-24T19:10:31.794Z,6.30
2019-02-24T19:13:00.785Z,6.20
2019-02-24T19:15:30.090Z,6.10
2019-02-24T19:17:59.110Z,6.10
2019-02-24T19:20:28.126Z,6.00
2019-02-24T19:22:57.940Z,5.90
2019-02-24T19:25:27.165Z,5.80
2019-02-24T19:27:56.421Z,5.70
2019-02-24T19:30:25.625Z,5.60
2019-02-24T19:32:54.586Z,5.50
2019-02-24T19:35:23.559Z,5.40
2019-02-24T19:37:53.837Z,5.30
2019-02-24T19:40:22.952Z,5.30
2019-02-24T19:42:51.926Z,5.20
2019-02-24T19:45:20.925Z,5.10
2019-02-24T19:47:50.353Z,5.10
2019-02-24T19:50:24.818Z,5.00
2019-02-24T19:52:53.868Z,5.10
2019-02-24T19:55:22.854Z,5.10
2019-02-24T19:57:52.686Z,5.10
2019-02-24T20:00:22.467Z,5.10
2019-02-24T20:02:51.472Z,5.10
2019-02-24T20:05:20.569Z,5.10
2019-02-24T20:07:49.644Z,5.10
2019-02-24T20:10:21.481Z,5.20
2019-02-24T20:12:50.420Z,5.20
2019-02-24T20:15:19.465Z,5.30
2019-02-24T20:17:48.554Z,5.30
2019-02-24T20:20:17.789Z,5.30
2019-02-24T20:22:46.886Z,5.30
2019-02-24T20:25:16.689Z,5.30
2019-02-24T20:27:45.624Z,5.40
2019-02-24T20:30:17.278Z,5.40
2019-02-24T20:32:48.682Z,5.40
2019-02-24T20:35:18.004Z,5.40
2019-02-24T20:37:47.394Z,5.50
2019-02-24T20:40:18.725Z,5.50
2019-02-24T20:42:51.114Z,5.50
2019-02-24T20:45:21.321Z,5.50
2019-02-24T20:47:52.150Z,5.50
2019-02-24T20:50:21.671Z,5.50
2019-02-24T20:52:53.018Z,5.50
2019-02-24T20:55:40.846Z,5.50
2019-02-24T20:58:12.367Z,5.60
2019-02-24T21:00:41.925Z,5.60
2019-02-24T21:03:12.924Z,5.60
2019-02-24T21:05:42.622Z,5.70
2019-02-24T21:08:11.614Z,5.70
2019-02-24T21:10:50.995Z,5.60
2019-02-24T21:13:23.713Z,5.60
2019-02-24T21:15:56.067Z,5.60
2019-02-24T21:19:05.705Z,5.70
2019-02-24T21:21:36.114Z,5.70
2019-02-24T21:24:18.306Z,5.70
2019-02-24T21:26:47.551Z,5.70
2019-02-24T21:29:16.968Z,5.70
2019-02-24T21:31:48.766Z,5.70
2019-02-24T21:34:20.977Z,5.70
2019-02-24T21:36:51.385Z,5.80
2019-02-24T21:39:20.368Z,5.80
2019-02-24T21:41:50.194Z,5.80
2019-02-24T21:44:20.070Z,5.80
2019-02-24T21:46:50.387Z,5.80
2019-02-24T21:49:21.023Z,5.80
2019-02-24T21:51:50.614Z,5.80
2019-02-24T21:54:21.058Z,5.80
2019-02-24T21:56:50.230Z,5.80
2019-02-24T21:59:21.221Z,5.80
2019-02-24T22:01:55.863Z,5.80
2019-02-24T22:04:29.821Z,5.80
2019-02-24T22:07:00.380Z,5.80
2019-02-24T22:09:33.907Z,5.80
2019-02-24T22:12:03.794Z,5.80
2019-02-24T22:14:34.309Z,5.80
2019-02-24T22:17:04.103Z,5.80
2019-02-24T22:19:34.878Z,5.80
2019-02-24T22:22:07.363Z,5.80
2019-02-24T22:24:38.529Z,5.80
2019-02-24T22:27:08.018Z,5.80
2019-02-24T22:29:37.685Z,5.80
2019-02-24T22:32:07.929Z,5.80
2019-02-24T22:34:39.810Z,5.80
2019-02-24T22:37:09.406Z,5.80
2019-02-24T22:39:43.640Z,5.80
2019-02-24T22:42:12.840Z,5.80
2019-02-24T22:44:45.199Z,5.80
2019-02-24T22:47:16.415Z,5.80
2019-02-24T22:49:46.513Z,5.80
2019-02-24T22:52:19.409Z,5.80
2019-02-24T22:54:50.814Z,5.80
2019-02-24T22:57:20.165Z,5.80
2019-02-24T23:00:23.492Z,5.80
2019-02-24T23:02:50.430Z,5.80
2019-02-24T23:05:19.658Z,5.80
2019-02-24T23:07:50.429Z,5.80
2019-02-24T23:10:30.038Z,5.70
2019-02-24T23:13:01.005Z,5.70
2019-02-24T23:15:31.885Z,5.70
2019-02-24T23:18:34.553Z,5.80
2019-02-24T23:21:06.986Z,5.70
2019-02-24T23:23:38.862Z,5.70
2019-02-24T23:26:08.161Z,5.80
2019-02-24T23:28:37.664Z,5.70
2019-02-24T23:31:06.850Z,5.70
2019-02-24T23:33:37.433Z,5.70
2019-02-24T23:36:07.628Z,5.70
2019-02-24T23:38:40.215Z,5.70
2019-02-24T23:41:10.690Z,5.70
2019-02-24T23:43:43.375Z,5.70
2019-02-24T23:46:15.183Z,5.80
2019-02-24T23:48:46.929Z,5.70
2019-02-24T23:51:16.737Z,5.70
2019-02-24T23:53:48.356Z,5.70
2019-02-24T23:56:18.995Z,5.60
2019-02-24T23:58:48.070Z,5.70
