createdAt,value
2022-11-28T00:00:03.295Z,65.30
2022-11-28T00:03:37.447Z,64.90
2022-11-28T00:07:01.255Z,64.90
2022-11-28T00:10:24.849Z,64.40
2022-11-28T00:13:48.548Z,63.80
2022-11-28T00:17:12.087Z,63.40
2022-11-28T00:20:37.101Z,63.30
2022-11-28T00:24:01.733Z,62.90
2022-11-28T00:27:25.301Z,63.20
2022-11-28T00:30:48.848Z,63.40
2022-11-28T00:34:14.253Z,63.00
2022-11-28T00:37:39.219Z,63.20
2022-11-28T00:41:04.396Z,62.50
2022-11-28T00:44:27.963Z,62.10
2022-11-28T00:47:51.546Z,61.90
2022-11-28T00:51:18.154Z,61.10
2022-11-28T00:54:43.524Z,61.20
2022-11-28T00:58:07.475Z,62.10
2022-11-28T01:01:33.515Z,61.80
2022-11-28T01:04:57.201Z,62.80
2022-11-28T01:08:20.802Z,63.40
2022-11-28T01:11:46.768Z,62.10
2022-11-28T01:15:12.760Z,62.00
2022-11-28T01:18:36.647Z,61.90
2022-11-28T01:22:00.445Z,61.90
2022-11-28T01:25:24.146Z,61.80
2022-11-28T01:28:49.885Z,61.40
2022-11-28T01:32:13.445Z,62.30
2022-11-28T01:35:37.228Z,61.40
2022-11-28T01:39:00.761Z,60.90
2022-11-28T01:42:24.462Z,61.00
2022-11-28T01:45:49.564Z,60.80
2022-11-28T01:49:16.951Z,60.80
2022-11-28T01:52:43.895Z,60.50
2022-11-28T01:56:12.708Z,60.50
2022-11-28T01:59:42.948Z,60.70
2022-11-28T02:03:12.509Z,60.80
2022-11-28T02:06:37.160Z,63.00
2022-11-28T02:10:01.811Z,65.00
2022-11-28T02:13:36.991Z,66.60
2022-11-28T02:17:14.877Z,66.80
2022-11-28T02:21:07.022Z,67.50
2022-11-28T02:24:53.426Z,67.30
2022-11-28T02:28:58.959Z,67.70
2022-11-28T02:32:46.951Z,68.00
2022-11-28T02:36:15.853Z,68.50
2022-11-28T02:39:47.763Z,68.10
2022-11-28T02:43:18.048Z,69.60
2022-11-28T02:46:48.610Z,66.00
2022-11-28T02:50:19.941Z,65.40
2022-11-28T02:53:46.732Z,64.90
2022-11-28T02:57:10.804Z,65.10
2022-11-28T03:00:36.801Z,63.70
2022-11-28T03:04:17.518Z,63.40
2022-11-28T03:07:58.558Z,62.50
2022-11-28T03:11:35.858Z,63.10
2022-11-28T03:15:02.985Z,62.80
2022-11-28T03:18:33.080Z,63.80
2022-11-28T03:22:05.410Z,66.30
2022-11-28T03:25:35.332Z,67.80
2022-11-28T03:29:03.366Z,69.30
2022-11-28T03:32:32.908Z,69.60
2022-11-28T03:36:01.958Z,71.90
2022-11-28T03:39:30.955Z,71.90
2022-11-28T03:43:01.527Z,71.80
2022-11-28T03:46:32.623Z,72.60
2022-11-28T03:50:01.323Z,71.00
2022-11-28T03:53:30.669Z,71.80
2022-11-28T03:57:02.151Z,71.50
2022-11-28T04:00:27.601Z,72.70
2022-11-28T04:03:55.981Z,73.00
2022-11-28T04:07:28.477Z,71.80
2022-11-28T04:10:57.574Z,72.00
2022-11-28T04:14:26.082Z,72.80
2022-11-28T04:17:58.465Z,73.10
2022-11-28T04:21:28.648Z,71.00
2022-11-28T04:24:56.064Z,72.20
2022-11-28T04:28:24.294Z,71.60
2022-11-28T04:31:51.787Z,72.30
2022-11-28T04:35:21.596Z,69.70
2022-11-28T04:38:54.224Z,70.60
2022-11-28T04:42:21.666Z,70.00
2022-11-28T04:45:48.720Z,68.60
2022-11-28T04:49:12.914Z,69.30
2022-11-28T04:52:43.324Z,68.10
2022-11-28T04:56:12.633Z,68.20
2022-11-28T04:59:36.607Z,65.70
2022-11-28T05:03:00.368Z,66.20
2022-11-28T05:06:27.319Z,65.40
2022-11-28T05:09:52.647Z,66.00
2022-11-28T05:13:16.562Z,65.60
2022-11-28T05:16:40.264Z,65.00
2022-11-28T05:20:04.001Z,65.30
2022-11-28T05:23:27.601Z,65.00
2022-11-28T05:26:52.584Z,65.20
2022-11-28T05:30:16.625Z,65.00
2022-11-28T05:33:40.429Z,63.80
2022-11-28T05:37:04.363Z,64.50
2022-11-28T05:40:28.104Z,63.70
2022-11-28T05:43:53.644Z,63.80
2022-11-28T05:47:17.255Z,63.30
2022-11-28T05:50:41.601Z,63.40
2022-11-28T05:54:05.444Z,62.90
2022-11-28T05:57:29.990Z,63.40
2022-11-28T06:00:54.996Z,62.10
2022-11-28T06:04:18.759Z,63.70
2022-11-28T06:07:42.459Z,62.90
2022-11-28T06:11:06.386Z,63.20
2022-11-28T06:14:30.023Z,63.60
2022-11-28T06:17:55.066Z,63.60
2022-11-28T06:21:18.766Z,64.40
2022-11-28T06:24:42.466Z,63.40
2022-11-28T06:28:06.149Z,64.30
2022-11-28T06:31:30.981Z,64.70
2022-11-28T06:34:55.969Z,64.70
2022-11-28T06:38:19.752Z,64.40
2022-11-28T06:41:43.637Z,65.30
2022-11-28T06:45:10.827Z,66.30
2022-11-28T06:48:34.445Z,66.70
2022-11-28T06:51:59.428Z,68.90
2022-11-28T06:55:23.045Z,71.00
2022-11-28T06:58:47.282Z,72.10
2022-11-28T07:02:11.941Z,73.90
2022-11-28T07:05:35.543Z,74.80
2022-11-28T07:09:00.590Z,75.10
2022-11-28T07:12:24.200Z,75.70
2022-11-28T07:15:50.203Z,76.30
2022-11-28T07:19:14.046Z,77.20
2022-11-28T07:22:37.598Z,77.30
2022-11-28T07:26:04.959Z,77.30
2022-11-28T07:29:35.973Z,77.90
2022-11-28T07:32:59.790Z,77.00
2022-11-28T07:36:27.494Z,76.80
2022-11-28T07:39:51.213Z,76.80
2022-11-28T07:43:16.211Z,76.90
2022-11-28T07:46:40.728Z,76.50
2022-11-28T07:50:05.178Z,76.50
2022-11-28T07:53:29.090Z,76.50
2022-11-28T08:00:37.875Z,76.10
2022-11-28T08:04:01.851Z,75.30
2022-11-28T08:07:25.706Z,75.60
2022-11-28T08:10:49.500Z,75.70
2022-11-28T08:14:14.145Z,75.50
2022-11-28T08:17:39.171Z,75.70
2022-11-28T08:21:07.326Z,74.70
2022-11-28T08:24:31.011Z,74.70
2022-11-28T08:27:54.560Z,75.60
2022-11-28T08:31:20.232Z,74.90
2022-11-28T08:34:45.467Z,74.70
2022-11-28T08:38:09.059Z,74.30
2022-11-28T08:41:32.660Z,73.20
2022-11-28T08:44:56.268Z,73.00
2022-11-28T08:48:19.985Z,72.80
2022-11-28T08:51:46.149Z,72.80
2022-11-28T08:55:10.621Z,72.70
2022-11-28T08:58:34.218Z,73.40
2022-11-28T09:01:57.843Z,74.00
2022-11-28T09:05:21.605Z,73.70
2022-11-28T09:08:47.238Z,74.30
2022-11-28T09:12:10.860Z,73.90
2022-11-28T09:15:34.672Z,73.70
2022-11-28T09:18:59.282Z,73.80
2022-11-28T09:22:23.037Z,74.30
2022-11-28T09:25:48.297Z,74.00
2022-11-28T09:29:12.169Z,73.70
2022-11-28T09:32:36.672Z,73.40
2022-11-28T09:36:00.939Z,73.00
2022-11-28T09:39:25.840Z,72.90
2022-11-28T09:42:51.490Z,72.20
2022-11-28T09:46:27.047Z,72.20
2022-11-28T09:49:56.142Z,72.40
2022-11-28T09:53:27.796Z,71.20
2022-11-28T09:56:52.445Z,72.00
2022-11-28T10:00:19.177Z,72.80
2022-11-28T10:03:53.243Z,72.80
2022-11-28T10:07:22.005Z,73.50
2022-11-28T10:10:55.505Z,73.20
2022-11-28T10:14:45.467Z,73.90
2022-11-28T10:18:25.732Z,73.60
2022-11-28T10:21:59.249Z,74.00
2022-11-28T10:25:27.833Z,73.80
2022-11-28T10:28:54.357Z,74.00
2022-11-28T10:32:21.915Z,73.70
2022-11-28T10:35:49.534Z,73.80
2022-11-28T10:39:15.670Z,73.80
2022-11-28T10:42:46.066Z,73.10
2022-11-28T10:46:38.375Z,73.50
2022-11-28T10:50:07.965Z,72.50
2022-11-28T10:53:45.030Z,72.70
2022-11-28T10:57:13.652Z,72.90
2022-11-28T11:00:39.262Z,71.90
2022-11-28T11:04:03.948Z,71.80
2022-11-28T11:07:30.755Z,71.30
2022-11-28T11:11:02.399Z,71.20
2022-11-28T11:14:35.650Z,70.20
2022-11-28T11:18:02.198Z,70.70
2022-11-28T11:21:27.291Z,71.40
2022-11-28T11:25:07.289Z,70.60
2022-11-28T11:28:41.508Z,69.00
2022-11-28T11:32:07.982Z,68.40
2022-11-28T11:35:35.771Z,68.80
2022-11-28T11:39:22.526Z,68.90
2022-11-28T11:42:54.512Z,69.90
2022-11-28T11:46:18.488Z,68.90
2022-11-28T11:49:45.670Z,69.80
2022-11-28T11:53:14.699Z,69.60
2022-11-28T11:56:41.302Z,69.40
2022-11-28T12:00:07.917Z,69.90
2022-11-28T12:03:41.645Z,69.20
2022-11-28T12:07:16.587Z,68.60
2022-11-28T12:10:47.427Z,68.60
2022-11-28T12:14:27.987Z,68.60
2022-11-28T12:18:04.320Z,68.50
2022-11-28T12:21:33.607Z,68.70
2022-11-28T12:25:10.558Z,69.40
2022-11-28T12:28:51.103Z,69.00
2022-11-28T12:32:25.797Z,69.30
2022-11-28T12:36:05.444Z,70.20
2022-11-28T12:39:39.636Z,72.30
2022-11-28T12:43:16.895Z,72.60
2022-11-28T12:46:48.630Z,72.90
2022-11-28T12:50:25.257Z,73.40
2022-11-28T12:54:02.776Z,72.70
2022-11-28T12:57:37.014Z,73.00
2022-11-28T13:01:13.592Z,71.60
2022-11-28T13:04:54.174Z,71.90
2022-11-28T13:08:43.315Z,72.10
2022-11-28T13:12:21.534Z,71.50
2022-11-28T13:16:00.565Z,71.20
2022-11-28T13:19:45.040Z,70.40
2022-11-28T13:23:19.179Z,71.10
2022-11-28T13:26:50.788Z,70.70
2022-11-28T13:30:20.406Z,70.70
2022-11-28T13:33:50.843Z,69.30
2022-11-28T13:41:28.436Z,69.30
2022-11-28T13:45:00.334Z,69.40
2022-11-28T13:49:13.795Z,70.70
2022-11-28T13:52:43.888Z,71.50
2022-11-28T13:56:25.789Z,71.90
2022-11-28T13:59:55.550Z,73.70
2022-11-28T14:03:21.069Z,74.80
2022-11-28T14:06:47.207Z,76.10
2022-11-28T14:10:31.558Z,77.60
2022-11-28T14:14:05.536Z,78.10
2022-11-28T14:17:44.709Z,78.50
2022-11-28T14:21:20.937Z,79.60
2022-11-28T14:24:57.968Z,79.90
2022-11-28T14:28:26.468Z,80.00
2022-11-28T14:32:21.699Z,80.10
2022-11-28T14:36:03.079Z,79.50
2022-11-28T14:39:35.748Z,80.50
2022-11-28T14:43:28.183Z,79.80
2022-11-28T14:47:08.041Z,79.40
2022-11-28T14:50:48.558Z,80.10
2022-11-28T14:54:23.036Z,79.90
2022-11-28T14:57:58.991Z,79.30
2022-11-28T15:01:37.146Z,80.20
2022-11-28T15:05:19.052Z,81.00
2022-11-28T15:09:00.122Z,81.00
2022-11-28T15:12:29.749Z,80.70
2022-11-28T15:15:54.339Z,81.30
2022-11-28T15:19:24.382Z,82.00
2022-11-28T15:22:48.237Z,82.50
2022-11-28T15:26:21.262Z,82.50
2022-11-28T15:29:54.947Z,82.70
2022-11-28T15:33:19.411Z,82.50
2022-11-28T15:36:44.860Z,82.80
2022-11-28T15:40:21.150Z,83.00
2022-11-28T15:43:47.169Z,83.40
2022-11-28T15:47:19.149Z,84.40
2022-11-28T15:50:52.074Z,84.60
2022-11-28T15:54:35.239Z,84.90
2022-11-28T15:58:20.197Z,85.30
2022-11-28T16:01:44.264Z,85.40
2022-11-28T16:05:15.870Z,85.80
2022-11-28T16:08:48.472Z,85.40
2022-11-28T16:12:16.491Z,85.70
2022-11-28T16:15:42.147Z,85.70
2022-11-28T16:19:22.112Z,85.70
2022-11-28T16:22:47.238Z,85.40
2022-11-28T16:26:24.992Z,85.40
2022-11-28T16:29:50.306Z,86.00
2022-11-28T16:33:39.844Z,85.50
2022-11-28T16:37:11.791Z,85.50
2022-11-28T16:40:37.058Z,85.50
2022-11-28T16:44:03.781Z,85.70
2022-11-28T16:47:33.470Z,85.80
2022-11-28T16:51:33.992Z,85.50
2022-11-28T16:55:01.169Z,85.80
2022-11-28T16:58:25.999Z,85.60
2022-11-28T17:01:53.129Z,85.30
2022-11-28T17:05:18.391Z,86.30
2022-11-28T17:08:42.017Z,85.00
2022-11-28T17:12:07.972Z,85.50
2022-11-28T17:15:31.840Z,85.60
2022-11-28T17:18:55.428Z,84.80
2022-11-28T17:22:23.210Z,85.20
2022-11-28T17:25:47.200Z,84.60
2022-11-28T17:29:12.278Z,85.30
2022-11-28T17:32:36.028Z,85.20
2022-11-28T17:36:01.110Z,85.30
2022-11-28T17:39:27.340Z,86.00
2022-11-28T17:42:50.938Z,86.00
2022-11-28T17:46:14.582Z,86.00
2022-11-28T17:49:43.082Z,86.20
2022-11-28T17:53:10.775Z,86.30
2022-11-28T17:56:35.754Z,86.20
2022-11-28T18:00:00.620Z,85.90
2022-11-28T18:03:24.330Z,85.90
2022-11-28T18:06:49.125Z,86.00
2022-11-28T18:10:13.432Z,85.80
2022-11-28T18:13:38.703Z,85.30
2022-11-28T18:17:02.388Z,85.90
2022-11-28T18:20:28.488Z,85.70
2022-11-28T18:23:52.220Z,85.80
2022-11-28T18:27:15.995Z,85.50
2022-11-28T18:30:43.986Z,85.60
2022-11-28T18:34:10.176Z,85.40
2022-11-28T18:37:33.879Z,85.40
2022-11-28T18:40:57.564Z,85.30
2022-11-28T18:44:22.440Z,85.20
2022-11-28T18:47:48.256Z,85.40
2022-11-28T18:51:13.136Z,85.70
2022-11-28T18:54:38.365Z,85.50
2022-11-28T18:58:02.035Z,85.40
2022-11-28T19:01:28.367Z,85.50
2022-11-28T19:04:53.571Z,85.90
2022-11-28T19:08:17.449Z,86.10
2022-11-28T19:11:42.088Z,86.30
2022-11-28T19:15:07.783Z,86.30
2022-11-28T19:18:32.832Z,86.10
2022-11-28T19:21:58.631Z,86.30
2022-11-28T19:25:22.669Z,86.20
2022-11-28T19:28:46.977Z,86.40
2022-11-28T19:32:10.908Z,86.20
2022-11-28T19:35:34.879Z,86.00
2022-11-28T19:39:00.470Z,85.90
2022-11-28T19:42:25.789Z,86.10
2022-11-28T19:45:56.752Z,86.10
2022-11-28T19:49:26.476Z,85.90
2022-11-28T19:52:52.802Z,84.80
2022-11-28T19:56:25.280Z,84.60
2022-11-28T20:00:16.105Z,84.40
2022-11-28T20:03:49.799Z,85.00
2022-11-28T20:07:14.136Z,85.30
2022-11-28T20:10:40.510Z,85.50
2022-11-28T20:14:10.855Z,85.30
2022-11-28T20:17:43.773Z,85.70
2022-11-28T20:21:11.912Z,85.60
2022-11-28T20:24:49.809Z,86.00
2022-11-28T20:28:14.174Z,86.10
2022-11-28T20:31:46.199Z,86.20
2022-11-28T20:35:12.738Z,86.20
2022-11-28T20:38:39.401Z,86.30
2022-11-28T20:42:03.013Z,86.20
2022-11-28T20:45:29.081Z,87.10
2022-11-28T20:48:59.556Z,86.00
2022-11-28T20:52:28.161Z,85.70
2022-11-28T20:56:01.821Z,85.70
2022-11-28T20:59:26.659Z,85.70
2022-11-28T21:02:54.932Z,85.20
2022-11-28T21:06:23.271Z,85.10
2022-11-28T21:09:49.504Z,85.30
2022-11-28T21:13:18.478Z,85.10
2022-11-28T21:16:52.462Z,85.50
2022-11-28T21:20:18.524Z,85.60
2022-11-28T21:23:50.940Z,85.70
2022-11-28T21:27:14.950Z,85.90
2022-11-28T21:30:46.105Z,85.90
2022-11-28T21:34:22.347Z,85.70
2022-11-28T21:37:47.346Z,85.90
2022-11-28T21:41:14.636Z,86.00
2022-11-28T21:44:39.204Z,85.80
2022-11-28T21:48:03.967Z,85.90
2022-11-28T21:51:28.493Z,86.00
2022-11-28T21:54:53.548Z,86.10
2022-11-28T21:58:21.208Z,86.30
2022-11-28T22:01:48.928Z,86.50
2022-11-28T22:05:12.494Z,86.30
2022-11-28T22:08:36.562Z,86.00
2022-11-28T22:12:00.201Z,85.80
2022-11-28T22:15:25.364Z,85.90
2022-11-28T22:18:51.222Z,86.10
2022-11-28T22:22:15.422Z,86.40
2022-11-28T22:25:41.843Z,86.80
2022-11-28T22:29:05.644Z,87.10
2022-11-28T22:32:30.869Z,87.20
2022-11-28T22:35:54.686Z,87.30
2022-11-28T22:39:18.533Z,87.30
2022-11-28T22:42:42.309Z,87.70
2022-11-28T22:46:07.080Z,87.50
2022-11-28T22:49:32.200Z,87.50
2022-11-28T22:52:55.882Z,87.50
2022-11-28T22:56:19.715Z,87.70
2022-11-28T22:59:43.268Z,87.40
2022-11-28T23:03:07.021Z,87.30
2022-11-28T23:06:34.246Z,87.20
2022-11-28T23:09:58.111Z,87.30
2022-11-28T23:13:21.700Z,87.50
2022-11-28T23:16:46.365Z,87.20
2022-11-28T23:20:11.096Z,87.00
2022-11-28T23:23:36.793Z,87.00
2022-11-28T23:27:00.430Z,87.20
2022-11-28T23:30:25.330Z,87.00
2022-11-28T23:33:49.827Z,87.20
2022-11-28T23:37:13.324Z,87.20
2022-11-28T23:40:38.250Z,87.10
2022-11-28T23:44:01.868Z,87.10
2022-11-28T23:47:25.425Z,87.20
2022-11-28T23:50:49.032Z,87.50
2022-11-28T23:54:13.256Z,87.70
2022-11-28T23:57:38.106Z,88.00
