createdAt,value
2018-10-16T00:00:17.328Z,14.45
2018-10-16T00:02:47.403Z,14.45
2018-10-16T00:05:18.097Z,14.47
2018-10-16T00:07:47.747Z,14.43
2018-10-16T00:10:22.576Z,14.40
2018-10-16T00:12:52.208Z,14.42
2018-10-16T00:15:21.849Z,14.42
2018-10-16T00:17:51.515Z,14.39
2018-10-16T00:20:21.139Z,14.37
2018-10-16T00:22:50.980Z,14.38
2018-10-16T00:25:20.632Z,14.32
2018-10-16T00:27:50.328Z,14.34
2018-10-16T00:30:20.040Z,14.39
2018-10-16T00:32:49.734Z,14.38
2018-10-16T00:35:19.404Z,14.32
2018-10-16T00:37:49.032Z,14.32
2018-10-16T00:40:18.660Z,14.31
2018-10-16T00:42:48.376Z,14.27
2018-10-16T00:45:18.022Z,14.18
2018-10-16T00:47:47.675Z,14.19
2018-10-16T00:50:17.361Z,14.18
2018-10-16T00:52:47.004Z,14.20
2018-10-16T00:55:16.688Z,14.15
2018-10-16T00:57:46.365Z,14.15
2018-10-16T01:00:16.131Z,14.15
2018-10-16T01:02:45.807Z,14.12
2018-10-16T01:05:15.556Z,14.08
2018-10-16T01:07:45.200Z,14.04
2018-10-16T01:10:14.849Z,13.99
2018-10-16T01:12:44.543Z,13.95
2018-10-16T01:15:14.173Z,13.97
2018-10-16T01:17:43.816Z,14.02
2018-10-16T01:20:14.274Z,13.94
2018-10-16T01:22:44.176Z,14.00
2018-10-16T01:25:14.261Z,14.00
2018-10-16T01:27:43.905Z,13.94
2018-10-16T01:30:13.544Z,14.03
2018-10-16T01:32:43.237Z,13.99
2018-10-16T01:35:13.151Z,14.02
2018-10-16T01:37:43.127Z,14.12
2018-10-16T01:40:12.764Z,14.13
2018-10-16T01:42:42.428Z,14.06
2018-10-16T01:45:12.224Z,14.07
2018-10-16T01:47:41.888Z,14.04
2018-10-16T01:50:11.523Z,13.98
2018-10-16T01:52:41.208Z,13.96
2018-10-16T01:55:16.443Z,13.86
2018-10-16T01:57:46.510Z,13.95
2018-10-16T02:00:16.480Z,13.99
2018-10-16T02:02:46.728Z,13.94
2018-10-16T02:05:16.732Z,13.97
2018-10-16T02:07:46.769Z,13.96
2018-10-16T02:10:16.766Z,13.91
2018-10-16T02:12:46.713Z,13.88
2018-10-16T02:15:16.744Z,13.88
2018-10-16T02:17:46.760Z,13.82
2018-10-16T02:20:16.784Z,13.80
2018-10-16T02:22:46.814Z,13.71
2018-10-16T02:25:16.792Z,13.80
2018-10-16T02:27:46.849Z,13.81
2018-10-16T02:30:16.873Z,13.86
2018-10-16T02:32:46.872Z,13.95
2018-10-16T02:35:16.870Z,13.94
2018-10-16T02:37:46.900Z,13.95
2018-10-16T02:40:16.914Z,13.95
2018-10-16T02:42:46.964Z,13.95
2018-10-16T02:45:16.995Z,13.96
2018-10-16T02:47:46.991Z,13.84
2018-10-16T02:50:17.013Z,13.89
2018-10-16T02:52:46.929Z,13.90
2018-10-16T02:55:16.933Z,13.81
2018-10-16T02:57:47.544Z,13.85
2018-10-16T03:00:17.556Z,13.81
2018-10-16T03:02:47.476Z,13.81
2018-10-16T03:05:17.425Z,13.72
2018-10-16T03:07:47.431Z,13.70
2018-10-16T03:10:17.358Z,13.67
2018-10-16T03:12:47.364Z,13.70
2018-10-16T03:15:17.333Z,13.72
2018-10-16T03:17:47.337Z,13.71
2018-10-16T03:20:17.494Z,13.73
2018-10-16T03:22:47.542Z,13.76
2018-10-16T03:25:17.485Z,13.74
2018-10-16T03:27:47.472Z,13.73
2018-10-16T03:30:17.323Z,13.76
2018-10-16T03:32:47.373Z,13.76
2018-10-16T03:35:17.372Z,13.79
2018-10-16T03:37:47.316Z,13.81
2018-10-16T03:40:17.435Z,13.79
2018-10-16T03:42:47.352Z,13.77
2018-10-16T03:45:17.381Z,13.81
2018-10-16T03:47:47.466Z,13.80
2018-10-16T03:50:17.296Z,13.85
2018-10-16T03:52:47.334Z,13.86
2018-10-16T03:55:17.354Z,13.85
2018-10-16T03:57:47.372Z,13.83
2018-10-16T04:00:17.385Z,13.85
2018-10-16T04:02:47.309Z,13.84
2018-10-16T04:05:17.355Z,13.81
2018-10-16T04:07:47.344Z,13.78
2018-10-16T04:10:17.372Z,13.71
2018-10-16T04:12:47.384Z,13.61
2018-10-16T04:15:17.395Z,13.57
2018-10-16T04:17:47.411Z,13.55
2018-10-16T04:20:17.444Z,13.51
2018-10-16T04:22:47.556Z,13.45
2018-10-16T04:25:17.444Z,13.42
2018-10-16T04:27:47.388Z,13.34
2018-10-16T04:30:17.688Z,13.31
2018-10-16T04:32:47.748Z,13.35
2018-10-16T04:35:18.358Z,13.37
2018-10-16T04:37:48.412Z,13.31
2018-10-16T04:40:18.541Z,13.31
2018-10-16T04:42:48.558Z,13.30
2018-10-16T04:45:18.431Z,13.15
2018-10-16T04:47:48.260Z,13.15
2018-10-16T04:50:18.351Z,13.27
2018-10-16T04:52:48.444Z,13.30
2018-10-16T04:55:18.331Z,13.26
2018-10-16T04:57:48.273Z,13.25
2018-10-16T05:00:18.204Z,13.26
2018-10-16T05:02:48.185Z,13.24
2018-10-16T05:05:23.755Z,13.18
2018-10-16T05:07:54.056Z,13.14
2018-10-16T05:10:24.080Z,13.05
2018-10-16T05:12:54.125Z,13.05
2018-10-16T05:15:28.486Z,13.09
2018-10-16T05:17:58.769Z,13.13
2018-10-16T05:20:28.906Z,13.13
2018-10-16T05:23:00.060Z,13.11
2018-10-16T05:25:30.843Z,13.11
2018-10-16T05:28:00.866Z,13.11
2018-10-16T05:30:30.952Z,13.11
2018-10-16T05:33:00.907Z,13.09
2018-10-16T05:35:31.005Z,13.02
2018-10-16T05:38:01.049Z,12.98
2018-10-16T05:40:31.248Z,12.86
2018-10-16T05:43:01.368Z,12.82
2018-10-16T05:45:33.531Z,12.81
2018-10-16T05:48:03.225Z,12.79
2018-10-16T05:50:32.880Z,12.77
2018-10-16T05:53:02.717Z,12.75
2018-10-16T05:55:32.356Z,12.80
2018-10-16T05:58:02.537Z,12.79
2018-10-16T06:00:41.221Z,12.83
2018-10-16T06:03:11.025Z,12.81
2018-10-16T06:05:40.817Z,12.82
2018-10-16T06:08:10.453Z,12.82
2018-10-16T06:10:40.192Z,12.86
2018-10-16T06:13:09.854Z,12.86
2018-10-16T06:15:39.500Z,12.88
2018-10-16T06:18:09.188Z,12.92
2018-10-16T06:20:39.000Z,12.94
2018-10-16T06:23:08.768Z,12.96
2018-10-16T06:25:38.492Z,13.04
2018-10-16T06:28:21.164Z,13.07
2018-10-16T06:30:50.873Z,13.14
2018-10-16T06:33:30.217Z,13.10
2018-10-16T06:35:59.908Z,13.07
2018-10-16T06:38:29.580Z,12.98
2018-10-16T06:40:59.469Z,12.93
2018-10-16T06:43:29.036Z,12.94
2018-10-16T06:45:58.684Z,12.98
2018-10-16T06:48:28.566Z,13.03
2018-10-16T06:50:58.091Z,13.01
2018-10-16T06:53:27.817Z,12.90
2018-10-16T06:55:57.488Z,12.91
2018-10-16T06:58:27.148Z,12.95
2018-10-16T07:00:56.788Z,12.98
2018-10-16T07:03:26.488Z,12.96
2018-10-16T07:05:56.155Z,12.96
2018-10-16T07:08:26.627Z,13.02
2018-10-16T07:10:56.440Z,13.02
2018-10-16T07:13:26.380Z,13.01
2018-10-16T07:15:56.121Z,13.01
2018-10-16T07:18:25.793Z,13.09
2018-10-16T07:20:55.503Z,13.05
2018-10-16T07:23:25.300Z,13.09
2018-10-16T07:25:54.908Z,13.19
2018-10-16T07:28:24.868Z,13.27
2018-10-16T07:30:54.541Z,13.31
2018-10-16T07:33:24.228Z,13.37
2018-10-16T07:35:53.893Z,13.49
2018-10-16T07:38:23.588Z,13.58
2018-10-16T07:40:53.305Z,13.48
2018-10-16T07:43:22.968Z,13.48
2018-10-16T07:45:52.635Z,13.57
2018-10-16T07:48:22.342Z,13.56
2018-10-16T07:50:51.994Z,13.56
2018-10-16T07:53:21.648Z,13.55
2018-10-16T07:55:51.389Z,13.59
2018-10-16T07:58:21.062Z,13.64
2018-10-16T08:00:50.720Z,13.75
2018-10-16T08:03:20.432Z,13.89
2018-10-16T08:05:50.106Z,14.00
2018-10-16T08:08:19.929Z,14.13
2018-10-16T08:10:49.639Z,14.33
2018-10-16T08:13:19.295Z,14.44
2018-10-16T08:15:48.958Z,14.62
2018-10-16T08:18:18.657Z,14.65
2018-10-16T08:20:48.309Z,14.71
2018-10-16T08:23:17.966Z,14.84
2018-10-16T08:25:47.667Z,15.00
2018-10-16T08:28:17.517Z,15.11
2018-10-16T08:30:47.221Z,15.18
2018-10-16T08:33:16.902Z,15.28
2018-10-16T08:35:46.561Z,15.43
2018-10-16T08:38:52.608Z,15.58
2018-10-16T08:41:28.365Z,15.77
2018-10-16T08:44:39.834Z,15.90
2018-10-16T08:47:20.439Z,16.09
2018-10-16T08:50:01.148Z,16.26
2018-10-16T08:52:30.796Z,16.34
2018-10-16T08:55:00.464Z,16.30
2018-10-16T08:57:30.192Z,16.28
2018-10-16T08:59:59.847Z,16.22
2018-10-16T09:02:29.522Z,16.17
2018-10-16T09:04:59.235Z,16.20
2018-10-16T09:07:28.889Z,16.24
2018-10-16T09:09:58.564Z,16.20
2018-10-16T09:12:28.268Z,16.21
2018-10-16T09:14:57.927Z,16.20
2018-10-16T09:17:27.585Z,16.29
2018-10-16T09:19:57.269Z,16.46
2018-10-16T09:22:26.914Z,16.58
2018-10-16T09:24:56.622Z,16.56
2018-10-16T09:27:26.324Z,16.56
2018-10-16T09:29:56.060Z,16.59
2018-10-16T09:32:25.932Z,16.57
2018-10-16T09:34:55.612Z,16.56
2018-10-16T09:37:25.298Z,16.60
2018-10-16T09:39:54.977Z,16.66
2018-10-16T09:42:24.696Z,16.82
2018-10-16T09:44:54.360Z,16.91
2018-10-16T09:47:24.044Z,17.03
2018-10-16T09:49:53.824Z,17.15
2018-10-16T09:52:23.547Z,17.34
2018-10-16T09:54:53.248Z,17.46
2018-10-16T09:57:22.913Z,17.60
2018-10-16T09:59:52.561Z,17.74
2018-10-16T10:02:22.256Z,17.91
2018-10-16T10:04:51.935Z,18.19
2018-10-16T10:07:21.672Z,18.48
2018-10-16T10:09:51.392Z,18.78
2018-10-16T10:12:21.055Z,19.15
2018-10-16T10:14:50.740Z,19.56
2018-10-16T10:17:20.464Z,19.92
2018-10-16T10:19:50.113Z,20.09
2018-10-16T10:22:19.796Z,20.34
2018-10-16T10:24:49.512Z,20.49
2018-10-16T10:27:19.188Z,20.62
2018-10-16T10:29:48.943Z,20.52
2018-10-16T10:32:18.600Z,20.82
2018-10-16T10:34:48.275Z,21.05
2018-10-16T10:37:17.925Z,21.26
2018-10-16T10:39:47.652Z,21.37
2018-10-16T10:42:17.409Z,21.47
2018-10-16T10:44:47.086Z,21.56
2018-10-16T10:47:16.745Z,21.59
2018-10-16T10:49:46.444Z,21.69
2018-10-16T10:52:16.168Z,21.74
2018-10-16T10:54:45.808Z,21.86
2018-10-16T10:57:15.557Z,21.83
2018-10-16T10:59:45.228Z,21.87
2018-10-16T11:02:14.863Z,21.98
2018-10-16T11:04:44.539Z,22.06
2018-10-16T11:07:14.221Z,22.07
2018-10-16T11:09:43.856Z,22.20
2018-10-16T11:12:13.516Z,22.41
2018-10-16T11:14:43.319Z,22.48
2018-10-16T11:17:12.993Z,22.50
2018-10-16T11:19:42.661Z,22.54
2018-10-16T11:22:12.385Z,22.59
2018-10-16T11:24:42.121Z,22.77
2018-10-16T11:27:11.864Z,22.81
2018-10-16T11:29:41.506Z,23.06
2018-10-16T11:32:11.174Z,23.12
2018-10-16T11:34:40.825Z,22.90
2018-10-16T11:37:10.592Z,22.92
2018-10-16T11:39:40.210Z,22.86
2018-10-16T11:42:09.864Z,22.79
2018-10-16T11:44:39.580Z,22.71
2018-10-16T11:47:09.266Z,22.65
2018-10-16T11:49:38.924Z,22.59
2018-10-16T11:52:08.637Z,22.67
2018-10-16T11:54:38.292Z,22.76
2018-10-16T11:57:07.972Z,22.87
2018-10-16T11:59:37.672Z,23.01
2018-10-16T12:02:07.384Z,23.17
2018-10-16T12:04:37.233Z,23.21
2018-10-16T12:07:07.042Z,23.26
2018-10-16T12:09:36.628Z,23.27
2018-10-16T12:12:06.525Z,23.15
2018-10-16T12:14:36.208Z,23.10
2018-10-16T12:18:12.317Z,23.10
2018-10-16T12:20:46.052Z,23.04
2018-10-16T12:23:15.808Z,23.14
2018-10-16T12:25:45.517Z,23.23
2018-10-16T12:28:15.225Z,23.19
2018-10-16T12:30:44.920Z,23.24
2018-10-16T12:33:14.734Z,23.20
2018-10-16T12:35:44.307Z,23.20
2018-10-16T12:38:14.028Z,23.07
2018-10-16T12:40:43.801Z,23.04
2018-10-16T12:43:13.601Z,23.01
2018-10-16T12:45:43.233Z,23.11
2018-10-16T12:48:12.994Z,23.21
2018-10-16T12:50:42.633Z,23.43
2018-10-16T12:53:12.394Z,23.59
2018-10-16T12:55:42.067Z,23.72
2018-10-16T12:58:11.752Z,23.91
2018-10-16T13:00:41.396Z,23.85
2018-10-16T13:03:11.157Z,23.93
2018-10-16T13:05:40.797Z,23.93
2018-10-16T13:08:10.634Z,23.95
2018-10-16T13:10:40.171Z,24.01
2018-10-16T13:13:09.825Z,24.10
2018-10-16T13:15:39.472Z,24.02
2018-10-16T13:18:09.225Z,24.02
2018-10-16T13:20:38.900Z,24.00
2018-10-16T13:23:08.650Z,23.92
2018-10-16T13:25:38.386Z,23.65
2018-10-16T13:28:07.649Z,23.68
2018-10-16T13:30:37.283Z,23.61
2018-10-16T13:33:06.997Z,23.73
2018-10-16T13:35:36.664Z,23.99
2018-10-16T13:38:06.457Z,24.31
2018-10-16T13:40:36.132Z,24.57
2018-10-16T13:43:05.984Z,24.69
2018-10-16T13:45:35.684Z,24.88
2018-10-16T13:48:06.017Z,25.09
2018-10-16T13:50:35.716Z,25.28
2018-10-16T13:53:05.573Z,25.33
2018-10-16T13:55:35.263Z,25.45
2018-10-16T13:58:04.989Z,25.51
2018-10-16T14:00:34.640Z,25.21
2018-10-16T14:03:04.368Z,25.12
2018-10-16T14:05:34.118Z,25.07
2018-10-16T14:08:03.851Z,25.08
2018-10-16T14:10:33.532Z,25.14
2018-10-16T14:13:03.190Z,25.21
2018-10-16T14:15:32.845Z,25.35
2018-10-16T14:18:02.611Z,25.63
2018-10-16T14:20:32.275Z,25.76
2018-10-16T14:23:01.944Z,25.94
2018-10-16T14:25:31.677Z,25.89
2018-10-16T14:28:01.444Z,26.00
2018-10-16T14:30:31.208Z,26.13
2018-10-16T14:33:00.853Z,26.12
2018-10-16T14:35:30.515Z,25.98
2018-10-16T14:38:00.256Z,25.80
2018-10-16T14:40:29.931Z,25.44
2018-10-16T14:42:59.716Z,25.03
2018-10-16T14:45:29.357Z,24.77
2018-10-16T14:47:59.105Z,24.40
2018-10-16T14:50:28.726Z,24.17
2018-10-16T14:52:58.396Z,23.92
2018-10-16T14:55:28.060Z,23.73
2018-10-16T14:57:57.741Z,23.49
2018-10-16T15:00:27.417Z,23.25
2018-10-16T15:02:57.085Z,23.13
2018-10-16T15:05:26.743Z,23.02
2018-10-16T15:07:56.461Z,22.91
2018-10-16T15:10:26.171Z,22.75
2018-10-16T15:12:55.823Z,22.58
2018-10-16T15:15:25.475Z,22.51
2018-10-16T15:17:55.140Z,22.37
2018-10-16T15:20:24.798Z,22.27
2018-10-16T15:22:54.492Z,22.09
2018-10-16T15:25:24.173Z,21.90
2018-10-16T15:27:53.833Z,21.74
2018-10-16T15:30:23.514Z,21.55
2018-10-16T15:32:53.193Z,21.48
2018-10-16T15:35:22.836Z,21.47
2018-10-16T15:37:52.502Z,21.47
2018-10-16T15:40:22.158Z,21.33
2018-10-16T15:42:51.845Z,21.18
2018-10-16T15:45:21.503Z,21.11
2018-10-16T15:47:51.274Z,20.98
2018-10-16T15:50:20.893Z,20.89
2018-10-16T15:52:50.603Z,20.78
2018-10-16T15:55:20.245Z,20.61
2018-10-16T15:57:49.996Z,20.60
2018-10-16T16:00:19.613Z,20.61
2018-10-16T16:02:49.298Z,20.45
2018-10-16T16:05:18.935Z,20.44
2018-10-16T16:07:48.620Z,20.18
2018-10-16T16:10:18.307Z,20.37
2018-10-16T16:12:47.996Z,20.27
2018-10-16T16:15:17.681Z,20.21
2018-10-16T16:17:47.410Z,20.06
2018-10-16T16:20:17.089Z,19.96
2018-10-16T16:22:46.776Z,19.79
2018-10-16T16:25:16.641Z,19.58
2018-10-16T16:27:46.349Z,19.50
2018-10-16T16:30:16.813Z,19.51
2018-10-16T16:32:46.536Z,19.58
2018-10-16T16:35:16.193Z,19.56
2018-10-16T16:37:45.867Z,19.40
2018-10-16T16:40:17.376Z,19.33
2018-10-16T16:42:49.789Z,19.16
2018-10-16T16:45:19.472Z,19.08
2018-10-16T16:47:49.193Z,19.17
2018-10-16T16:50:18.865Z,19.13
2018-10-16T16:52:48.552Z,19.21
2018-10-16T16:55:18.936Z,19.17
2018-10-16T16:57:48.640Z,19.00
2018-10-16T17:00:18.308Z,18.89
2018-10-16T17:02:47.993Z,18.90
2018-10-16T17:05:17.674Z,18.86
2018-10-16T17:07:47.380Z,18.77
2018-10-16T17:10:17.048Z,18.71
2018-10-16T17:12:46.697Z,18.70
2018-10-16T17:15:16.974Z,18.70
2018-10-16T17:17:47.314Z,18.74
2018-10-16T17:20:17.365Z,18.75
2018-10-16T17:22:47.052Z,18.74
2018-10-16T17:25:16.897Z,18.78
2018-10-16T17:27:46.501Z,18.82
2018-10-16T17:30:17.268Z,18.79
2018-10-16T17:32:47.084Z,18.75
2018-10-16T17:35:16.744Z,18.79
2018-10-16T17:37:46.402Z,18.87
2018-10-16T17:40:17.390Z,18.84
2018-10-16T17:42:47.048Z,18.77
2018-10-16T17:45:17.746Z,18.70
2018-10-16T17:47:47.497Z,18.59
2018-10-16T17:50:18.704Z,18.43
2018-10-16T17:52:48.380Z,18.29
2018-10-16T17:55:18.141Z,18.24
2018-10-16T17:57:47.853Z,18.18
2018-10-16T18:00:18.990Z,18.10
2018-10-16T18:02:48.699Z,18.24
2018-10-16T18:05:18.484Z,18.26
2018-10-16T18:07:48.149Z,18.25
2018-10-16T18:10:17.820Z,18.09
2018-10-16T18:12:47.545Z,18.05
2018-10-16T18:15:17.214Z,18.07
2018-10-16T18:17:46.890Z,18.10
2018-10-16T18:20:17.232Z,18.06
2018-10-16T18:22:47.084Z,17.95
2018-10-16T18:25:16.773Z,18.01
2018-10-16T18:27:46.901Z,17.96
2018-10-16T18:30:16.592Z,17.93
2018-10-16T18:32:46.305Z,17.84
2018-10-16T18:35:16.008Z,17.70
2018-10-16T18:37:45.780Z,17.65
2018-10-16T18:40:15.612Z,17.57
2018-10-16T18:42:45.384Z,17.55
2018-10-16T18:45:15.548Z,17.46
2018-10-16T18:47:45.184Z,17.52
2018-10-16T18:50:15.464Z,17.59
2018-10-16T18:52:45.768Z,17.67
2018-10-16T18:55:16.028Z,17.65
2018-10-16T18:57:45.984Z,17.60
2018-10-16T19:00:17.656Z,17.44
2018-10-16T19:02:47.985Z,17.36
2018-10-16T19:05:17.673Z,17.46
2018-10-16T19:07:47.431Z,17.46
2018-10-16T19:10:17.071Z,17.49
2018-10-16T19:12:46.763Z,17.50
2018-10-16T19:15:17.879Z,17.54
2018-10-16T19:17:47.696Z,17.32
2018-10-16T19:20:17.956Z,17.32
2018-10-16T19:22:47.820Z,17.33
2018-10-16T19:25:19.140Z,17.32
2018-10-16T19:27:48.860Z,17.22
2018-10-16T19:30:18.544Z,17.12
2018-10-16T19:32:48.272Z,17.07
2018-10-16T19:35:17.925Z,16.97
2018-10-16T19:37:47.660Z,17.08
2018-10-16T19:40:17.347Z,17.06
2018-10-16T19:42:47.011Z,17.05
2018-10-16T19:45:16.817Z,17.14
2018-10-16T19:47:46.476Z,17.13
2018-10-16T19:50:16.182Z,17.07
2018-10-16T19:52:45.849Z,17.10
2018-10-16T19:55:15.573Z,17.09
2018-10-16T19:57:45.228Z,17.07
2018-10-16T20:00:14.993Z,17.05
2018-10-16T20:02:44.680Z,16.95
2018-10-16T20:05:14.437Z,16.91
2018-10-16T20:07:44.099Z,16.91
2018-10-16T20:10:13.780Z,16.84
2018-10-16T20:12:43.500Z,16.77
2018-10-16T20:15:13.713Z,16.72
2018-10-16T20:17:43.796Z,16.65
2018-10-16T20:20:13.891Z,16.63
2018-10-16T20:22:43.571Z,16.67
2018-10-16T20:25:13.343Z,16.76
2018-10-16T20:27:43.012Z,16.64
2018-10-16T20:30:12.908Z,16.57
2018-10-16T20:32:42.824Z,16.58
2018-10-16T20:35:12.785Z,16.56
2018-10-16T20:37:42.729Z,16.72
2018-10-16T20:40:12.397Z,16.71
2018-10-16T20:42:42.164Z,16.68
2018-10-16T20:45:12.772Z,16.69
2018-10-16T20:47:42.547Z,16.61
2018-10-16T20:50:12.577Z,16.53
2018-10-16T20:52:42.260Z,16.42
2018-10-16T20:55:12.039Z,16.30
2018-10-16T20:57:41.700Z,16.18
2018-10-16T21:00:11.352Z,16.11
2018-10-16T21:02:41.148Z,16.09
2018-10-16T21:05:11.079Z,16.11
2018-10-16T21:07:40.597Z,16.17
2018-10-16T21:10:10.468Z,16.18
2018-10-16T21:12:40.118Z,16.17
2018-10-16T21:15:10.578Z,16.16
2018-10-16T21:17:40.243Z,16.10
2018-10-16T21:20:10.466Z,16.09
2018-10-16T21:22:40.124Z,16.04
2018-10-16T21:25:10.248Z,16.07
2018-10-16T21:27:39.843Z,16.18
2018-10-16T21:30:10.162Z,16.09
2018-10-16T21:32:39.832Z,16.06
2018-10-16T21:35:09.572Z,16.11
2018-10-16T21:37:40.171Z,16.04
2018-10-16T21:40:10.107Z,16.07
2018-10-16T21:42:39.782Z,16.01
2018-10-16T21:45:09.520Z,16.07
2018-10-16T21:47:39.164Z,16.01
2018-10-16T21:50:08.872Z,15.93
2018-10-16T21:52:38.563Z,15.85
2018-10-16T21:55:08.323Z,15.67
2018-10-16T21:57:37.971Z,15.65
2018-10-16T22:00:13.048Z,15.47
2018-10-16T22:02:48.725Z,15.66
2018-10-16T22:05:23.851Z,15.59
2018-10-16T22:07:54.905Z,15.48
2018-10-16T22:10:24.924Z,15.44
2018-10-16T22:12:54.604Z,15.45
2018-10-16T22:15:24.342Z,15.44
2018-10-16T22:17:54.000Z,15.47
2018-10-16T22:20:23.684Z,15.56
2018-10-16T22:22:53.418Z,15.50
2018-10-16T22:25:23.061Z,15.43
2018-10-16T22:27:52.711Z,15.37
2018-10-16T22:30:22.431Z,15.38
2018-10-16T22:32:52.097Z,15.46
2018-10-16T22:35:21.771Z,15.47
2018-10-16T22:37:51.499Z,15.49
2018-10-16T22:40:21.165Z,15.41
2018-10-16T22:42:50.924Z,15.33
2018-10-16T22:45:20.600Z,15.21
2018-10-16T22:47:50.276Z,14.98
2018-10-16T22:50:19.906Z,15.06
2018-10-16T22:52:49.616Z,15.11
2018-10-16T22:55:19.266Z,15.13
2018-10-16T22:57:48.951Z,14.95
2018-10-16T23:00:19.694Z,14.97
2018-10-16T23:02:49.667Z,15.03
2018-10-16T23:05:19.361Z,15.06
2018-10-16T23:07:49.039Z,15.17
2018-10-16T23:10:18.740Z,15.12
2018-10-16T23:12:53.877Z,15.02
2018-10-16T23:15:23.516Z,14.98
2018-10-16T23:17:53.240Z,14.98
2018-10-16T23:20:23.007Z,14.92
2018-10-16T23:22:52.901Z,14.96
2018-10-16T23:25:22.895Z,15.00
2018-10-16T23:27:52.665Z,14.92
2018-10-16T23:30:22.364Z,14.84
2018-10-16T23:32:52.009Z,14.79
2018-10-16T23:35:21.670Z,14.81
2018-10-16T23:37:51.373Z,14.72
2018-10-16T23:40:21.040Z,14.63
2018-10-16T23:42:50.701Z,14.61
2018-10-16T23:45:20.435Z,14.62
2018-10-16T23:47:50.152Z,14.63
2018-10-16T23:50:19.847Z,14.54
2018-10-16T23:52:49.560Z,14.60
2018-10-16T23:55:19.197Z,14.61
2018-10-16T23:57:48.850Z,14.60
