createdAt,value
2023-01-26T00:02:17.781Z,89.94
2023-01-26T00:05:06.594Z,89.92
2023-01-26T00:07:54.761Z,89.77
2023-01-26T00:10:50.297Z,89.81
2023-01-26T00:13:39.050Z,90.07
2023-01-26T00:16:27.971Z,89.92
2023-01-26T00:19:16.100Z,90.12
2023-01-26T00:22:04.146Z,90.13
2023-01-26T00:24:52.133Z,90.12
2023-01-26T00:27:39.751Z,90.14
2023-01-26T00:30:27.889Z,90.10
2023-01-26T00:33:17.260Z,90.24
2023-01-26T00:36:05.755Z,90.36
2023-01-26T00:38:53.334Z,90.66
2023-01-26T00:41:59.390Z,90.68
2023-01-26T00:44:47.130Z,90.78
2023-01-26T00:47:35.056Z,90.95
2023-01-26T00:50:23.099Z,90.64
2023-01-26T00:53:11.145Z,90.27
2023-01-26T00:55:58.772Z,90.34
2023-01-26T00:58:47.060Z,90.30
2023-01-26T01:01:35.128Z,90.61
2023-01-26T01:04:22.866Z,90.77
2023-01-26T01:07:11.019Z,91.32
2023-01-26T01:10:00.526Z,91.38
2023-01-26T01:12:48.505Z,91.51
2023-01-26T01:15:39.223Z,91.36
2023-01-26T01:18:27.164Z,91.27
2023-01-26T01:21:17.517Z,91.57
2023-01-26T01:24:05.615Z,91.34
2023-01-26T01:26:53.623Z,91.50
2023-01-26T01:29:42.008Z,91.65
2023-01-26T01:32:29.871Z,91.45
2023-01-26T01:35:17.921Z,91.74
2023-01-26T01:38:05.698Z,91.77
2023-01-26T01:40:55.104Z,92.00
2023-01-26T01:43:43.335Z,91.67
2023-01-26T01:46:35.922Z,92.27
2023-01-26T01:49:52.933Z,91.72
2023-01-26T01:52:41.497Z,91.69
2023-01-26T01:55:29.779Z,91.66
2023-01-26T01:58:18.646Z,91.82
2023-01-26T02:01:06.392Z,91.64
2023-01-26T02:04:00.219Z,91.74
2023-01-26T02:06:57.830Z,91.66
2023-01-26T02:10:04.695Z,91.35
2023-01-26T02:13:02.027Z,91.19
2023-01-26T02:15:51.153Z,91.08
2023-01-26T02:18:38.973Z,91.14
2023-01-26T02:21:27.483Z,91.20
2023-01-26T02:24:33.747Z,91.12
2023-01-26T02:27:21.577Z,91.27
2023-01-26T02:30:13.560Z,91.27
2023-01-26T02:33:02.459Z,91.25
2023-01-26T02:35:50.576Z,90.95
2023-01-26T02:38:46.915Z,90.73
2023-01-26T02:41:53.199Z,90.74
2023-01-26T02:44:42.966Z,90.99
2023-01-26T02:47:32.257Z,91.07
2023-01-26T02:50:20.305Z,91.23
2023-01-26T02:53:08.355Z,91.32
2023-01-26T02:55:56.416Z,91.53
2023-01-26T02:58:45.354Z,91.42
2023-01-26T03:01:33.246Z,91.36
2023-01-26T03:04:21.201Z,91.47
2023-01-26T03:07:09.132Z,91.26
2023-01-26T03:09:58.939Z,91.37
2023-01-26T03:12:47.161Z,91.36
2023-01-26T03:15:42.968Z,91.11
2023-01-26T03:18:49.503Z,91.06
2023-01-26T03:22:00.956Z,91.10
2023-01-26T03:25:07.053Z,90.87
2023-01-26T03:27:55.091Z,91.19
2023-01-26T03:30:43.040Z,91.29
2023-01-26T03:33:31.627Z,91.04
2023-01-26T03:36:20.720Z,91.00
2023-01-26T03:39:09.763Z,90.79
2023-01-26T03:42:15.794Z,91.13
2023-01-26T03:45:23.358Z,91.07
2023-01-26T03:48:31.276Z,91.20
2023-01-26T03:51:37.826Z,91.46
2023-01-26T03:54:43.945Z,91.23
2023-01-26T03:57:31.974Z,91.17
2023-01-26T04:00:21.612Z,91.04
2023-01-26T04:03:28.648Z,90.95
2023-01-26T04:06:34.822Z,90.95
2023-01-26T04:09:24.338Z,90.74
2023-01-26T04:12:12.251Z,90.83
2023-01-26T04:15:28.463Z,91.26
2023-01-26T04:18:35.241Z,91.70
2023-01-26T04:21:34.118Z,91.53
2023-01-26T04:24:25.561Z,91.56
2023-01-26T04:27:18.269Z,91.63
2023-01-26T04:30:09.862Z,91.49
2023-01-26T04:32:59.456Z,91.47
2023-01-26T04:35:47.394Z,91.53
2023-01-26T04:38:36.276Z,91.48
2023-01-26T04:41:24.794Z,91.04
2023-01-26T04:44:19.654Z,90.83
2023-01-26T04:47:08.208Z,90.37
2023-01-26T04:49:56.391Z,90.57
2023-01-26T04:52:45.063Z,90.93
2023-01-26T04:55:33.161Z,90.58
2023-01-26T04:58:21.884Z,90.55
2023-01-26T05:01:09.666Z,90.59
2023-01-26T05:04:01.412Z,90.52
2023-01-26T05:06:50.356Z,90.37
2023-01-26T05:09:38.283Z,90.48
2023-01-26T05:12:46.543Z,90.60
2023-01-26T05:16:07.912Z,90.35
2023-01-26T05:19:20.917Z,90.48
2023-01-26T05:22:31.710Z,90.48
2023-01-26T05:25:45.213Z,90.55
2023-01-26T05:28:35.600Z,90.83
2023-01-26T05:31:23.697Z,90.56
2023-01-26T05:34:11.978Z,90.64
2023-01-26T05:36:59.971Z,90.79
2023-01-26T05:39:48.352Z,90.87
2023-01-26T05:42:36.355Z,90.79
2023-01-26T05:45:50.034Z,90.83
2023-01-26T05:48:38.951Z,90.67
2023-01-26T05:51:27.535Z,90.44
2023-01-26T05:54:15.231Z,90.54
2023-01-26T05:57:04.044Z,90.61
2023-01-26T05:59:53.908Z,90.86
2023-01-26T06:02:42.363Z,91.01
2023-01-26T06:05:33.729Z,90.96
2023-01-26T06:08:26.901Z,91.01
2023-01-26T06:11:34.027Z,91.26
2023-01-26T06:14:37.009Z,91.31
2023-01-26T06:17:24.938Z,91.24
2023-01-26T06:20:20.593Z,91.08
2023-01-26T06:23:15.978Z,90.90
2023-01-26T06:26:06.455Z,91.07
2023-01-26T06:28:55.713Z,91.07
2023-01-26T06:31:44.569Z,90.98
2023-01-26T06:34:33.776Z,91.18
2023-01-26T06:37:21.401Z,91.39
2023-01-26T06:40:15.431Z,91.30
2023-01-26T06:43:06.354Z,91.32
2023-01-26T06:45:57.948Z,91.27
2023-01-26T06:48:46.339Z,91.07
2023-01-26T06:51:43.100Z,91.22
2023-01-26T06:54:31.275Z,91.20
2023-01-26T06:57:42.017Z,91.41
2023-01-26T07:00:52.470Z,91.28
2023-01-26T07:03:52.609Z,91.35
2023-01-26T07:06:40.544Z,91.51
2023-01-26T07:09:30.799Z,92.03
2023-01-26T07:12:18.545Z,92.22
2023-01-26T07:15:07.317Z,92.29
2023-01-26T07:17:57.303Z,92.30
2023-01-26T07:20:45.182Z,92.24
2023-01-26T07:23:36.048Z,92.27
2023-01-26T07:26:24.308Z,92.57
2023-01-26T07:29:11.914Z,92.36
2023-01-26T07:31:59.855Z,92.66
2023-01-26T07:34:49.198Z,92.61
2023-01-26T07:37:36.716Z,92.67
2023-01-26T07:40:25.120Z,92.89
2023-01-26T07:43:15.122Z,92.61
2023-01-26T07:46:13.323Z,92.82
2023-01-26T07:49:01.258Z,92.99
2023-01-26T07:51:49.257Z,93.11
2023-01-26T07:54:37.373Z,93.51
2023-01-26T07:57:25.350Z,93.78
2023-01-26T08:00:14.039Z,94.11
2023-01-26T08:03:01.815Z,94.39
2023-01-26T08:05:53.164Z,94.46
2023-01-26T08:08:41.477Z,94.35
2023-01-26T08:11:29.316Z,94.43
2023-01-26T08:14:17.154Z,94.55
2023-01-26T08:17:05.740Z,94.43
2023-01-26T08:19:54.090Z,94.32
2023-01-26T08:22:41.906Z,94.55
2023-01-26T08:25:29.905Z,94.47
2023-01-26T08:28:18.558Z,94.82
2023-01-26T08:31:13.372Z,94.93
2023-01-26T08:34:01.200Z,94.93
2023-01-26T08:36:49.540Z,95.11
2023-01-26T08:39:37.015Z,94.74
2023-01-26T08:42:25.440Z,94.72
2023-01-26T08:45:13.113Z,94.45
2023-01-26T08:48:01.002Z,94.39
2023-01-26T08:50:49.066Z,93.97
2023-01-26T08:53:37.828Z,93.94
2023-01-26T08:56:25.759Z,94.08
2023-01-26T08:59:13.589Z,94.40
2023-01-26T09:02:01.587Z,94.15
2023-01-26T09:04:49.560Z,93.89
2023-01-26T09:07:37.283Z,93.90
2023-01-26T09:10:26.224Z,93.75
2023-01-26T09:13:13.916Z,94.05
2023-01-26T09:16:15.767Z,94.17
2023-01-26T09:19:05.233Z,94.36
2023-01-26T09:21:56.593Z,94.52
2023-01-26T09:24:46.586Z,94.69
2023-01-26T09:27:35.082Z,94.91
2023-01-26T09:30:24.961Z,94.91
2023-01-26T09:33:13.127Z,94.94
2023-01-26T09:36:10.367Z,94.89
2023-01-26T09:38:58.283Z,94.97
2023-01-26T09:42:20.876Z,94.93
2023-01-26T09:45:13.209Z,94.67
2023-01-26T09:48:09.787Z,94.20
2023-01-26T09:51:29.623Z,93.93
2023-01-26T09:54:41.955Z,94.25
2023-01-26T09:57:56.332Z,94.23
2023-01-26T10:01:01.042Z,94.30
2023-01-26T10:04:02.398Z,94.37
2023-01-26T10:06:53.976Z,94.66
2023-01-26T10:10:06.656Z,94.47
2023-01-26T10:12:55.784Z,94.94
2023-01-26T10:15:50.628Z,95.17
2023-01-26T10:19:23.583Z,95.05
2023-01-26T10:22:33.258Z,94.68
2023-01-26T10:25:46.922Z,95.00
2023-01-26T10:28:36.639Z,94.68
2023-01-26T10:31:56.709Z,94.95
2023-01-26T10:34:49.922Z,94.58
2023-01-26T10:37:37.684Z,94.13
2023-01-26T10:40:26.170Z,94.02
2023-01-26T10:43:19.230Z,93.83
2023-01-26T10:46:21.669Z,93.68
2023-01-26T10:49:09.607Z,93.53
2023-01-26T10:52:18.689Z,93.31
2023-01-26T10:55:21.439Z,93.73
2023-01-26T10:58:54.478Z,93.69
2023-01-26T11:01:59.251Z,93.47
2023-01-26T11:05:08.925Z,93.51
2023-01-26T11:08:03.146Z,93.50
2023-01-26T11:10:54.079Z,93.33
2023-01-26T11:13:41.722Z,93.33
2023-01-26T11:16:29.594Z,93.42
2023-01-26T11:19:56.647Z,93.43
2023-01-26T11:22:55.113Z,93.38
2023-01-26T11:26:13.127Z,93.13
2023-01-26T11:29:26.068Z,93.24
2023-01-26T11:32:56.847Z,93.06
2023-01-26T11:36:05.813Z,93.08
2023-01-26T11:39:18.266Z,93.41
2023-01-26T11:42:48.556Z,93.68
2023-01-26T11:46:34.203Z,93.60
2023-01-26T11:50:04.263Z,93.78
2023-01-26T11:53:36.840Z,94.09
2023-01-26T11:56:49.232Z,94.54
2023-01-26T11:59:53.296Z,94.65
2023-01-26T12:02:43.849Z,94.74
2023-01-26T12:05:43.647Z,95.02
2023-01-26T12:09:12.809Z,94.83
2023-01-26T12:12:12.932Z,94.96
2023-01-26T12:15:12.395Z,94.91
2023-01-26T12:18:21.952Z,95.05
2023-01-26T12:21:11.842Z,94.91
2023-01-26T12:24:04.420Z,94.69
2023-01-26T12:26:53.579Z,94.87
2023-01-26T12:29:54.851Z,94.84
2023-01-26T12:32:43.070Z,94.67
2023-01-26T12:35:44.980Z,94.33
2023-01-26T12:39:13.794Z,94.35
2023-01-26T12:42:09.883Z,94.13
2023-01-26T12:45:02.278Z,94.18
2023-01-26T12:48:11.307Z,94.16
2023-01-26T12:51:12.291Z,94.05
2023-01-26T12:54:14.590Z,94.25
2023-01-26T12:57:07.804Z,94.45
2023-01-26T13:00:22.899Z,94.86
2023-01-26T13:03:38.578Z,94.72
2023-01-26T13:06:29.049Z,94.92
2023-01-26T13:09:26.823Z,94.67
2023-01-26T13:13:00.400Z,94.77
2023-01-26T13:16:17.035Z,94.88
2023-01-26T13:19:05.131Z,95.17
2023-01-26T13:21:52.765Z,95.26
2023-01-26T13:24:40.208Z,95.22
2023-01-26T13:27:37.008Z,95.78
2023-01-26T13:30:24.877Z,95.60
2023-01-26T13:33:20.980Z,95.34
2023-01-26T13:36:18.366Z,95.45
2023-01-26T13:39:40.941Z,95.37
2023-01-26T13:42:39.015Z,95.43
2023-01-26T13:45:45.838Z,95.60
2023-01-26T13:48:53.835Z,96.10
2023-01-26T13:51:43.872Z,96.23
2023-01-26T13:54:33.091Z,96.35
2023-01-26T13:57:29.127Z,96.38
2023-01-26T14:00:17.984Z,96.37
2023-01-26T14:03:05.854Z,96.40
2023-01-26T14:06:09.098Z,96.52
2023-01-26T14:08:57.732Z,96.34
2023-01-26T14:11:57.010Z,96.58
2023-01-26T14:14:48.727Z,96.88
2023-01-26T14:17:57.229Z,96.62
2023-01-26T14:20:49.327Z,96.61
2023-01-26T14:23:37.813Z,96.86
2023-01-26T14:26:32.344Z,96.97
2023-01-26T14:29:26.270Z,96.99
2023-01-26T14:32:17.340Z,97.04
2023-01-26T14:35:22.700Z,96.71
2023-01-26T14:38:18.292Z,96.95
2023-01-26T14:41:33.994Z,97.09
2023-01-26T14:44:22.197Z,97.22
2023-01-26T14:47:27.179Z,97.19
2023-01-26T14:50:41.767Z,97.09
2023-01-26T14:53:29.591Z,96.76
2023-01-26T14:56:26.711Z,96.93
2023-01-26T14:59:24.491Z,97.24
2023-01-26T15:02:27.286Z,97.27
2023-01-26T15:05:19.303Z,96.84
2023-01-26T15:08:27.477Z,97.08
2023-01-26T15:11:58.302Z,97.11
2023-01-26T15:14:46.258Z,97.20
2023-01-26T15:17:43.041Z,97.54
2023-01-26T15:20:33.895Z,97.76
2023-01-26T15:23:37.868Z,97.81
2023-01-26T15:26:31.092Z,97.97
2023-01-26T15:29:32.629Z,98.22
2023-01-26T15:32:39.978Z,98.33
2023-01-26T15:35:34.809Z,98.04
2023-01-26T15:38:22.883Z,98.30
2023-01-26T15:41:10.886Z,98.46
2023-01-26T15:43:59.657Z,98.40
2023-01-26T15:46:50.432Z,98.04
2023-01-26T15:49:39.179Z,98.31
2023-01-26T15:52:30.576Z,98.31
2023-01-26T15:55:26.857Z,98.58
2023-01-26T15:58:14.899Z,98.41
2023-01-26T16:01:03.191Z,98.60
2023-01-26T16:03:54.798Z,98.77
2023-01-26T16:06:42.759Z,99.01
2023-01-26T16:09:33.214Z,98.98
2023-01-26T16:12:36.513Z,99.00
2023-01-26T16:15:54.172Z,99.20
2023-01-26T16:18:42.400Z,99.11
2023-01-26T16:21:35.082Z,99.05
2023-01-26T16:24:23.077Z,99.13
2023-01-26T16:27:11.297Z,99.17
2023-01-26T16:29:59.279Z,99.08
2023-01-26T16:32:47.576Z,98.73
2023-01-26T16:35:35.900Z,98.84
2023-01-26T16:38:24.022Z,99.11
2023-01-26T16:41:33.242Z,99.15
2023-01-26T16:44:23.124Z,99.17
2023-01-26T16:47:11.421Z,99.32
2023-01-26T16:49:59.813Z,99.24
2023-01-26T16:52:47.928Z,99.28
2023-01-26T16:55:38.674Z,99.04
2023-01-26T16:58:26.751Z,99.21
2023-01-26T17:01:23.734Z,98.96
2023-01-26T17:04:11.844Z,98.87
2023-01-26T17:06:59.745Z,99.09
2023-01-26T17:09:47.475Z,98.84
2023-01-26T17:12:38.460Z,98.59
2023-01-26T17:15:31.014Z,98.70
2023-01-26T17:18:24.466Z,98.89
2023-01-26T17:21:15.167Z,98.77
2023-01-26T17:24:06.859Z,98.68
2023-01-26T17:26:55.447Z,98.78
2023-01-26T17:29:43.278Z,98.69
2023-01-26T17:32:31.311Z,98.77
2023-01-26T17:35:19.125Z,98.46
2023-01-26T17:38:09.363Z,98.34
2023-01-26T17:40:58.720Z,98.28
2023-01-26T17:43:47.947Z,98.45
2023-01-26T17:46:36.043Z,98.69
2023-01-26T17:49:25.092Z,98.43
2023-01-26T17:52:14.493Z,98.42
2023-01-26T17:55:05.278Z,98.80
2023-01-26T17:57:52.908Z,98.96
2023-01-26T18:00:40.833Z,98.58
2023-01-26T18:03:28.776Z,98.40
2023-01-26T18:06:16.965Z,98.48
2023-01-26T18:09:06.658Z,98.55
2023-01-26T18:11:54.503Z,98.12
2023-01-26T18:14:42.644Z,97.92
2023-01-26T18:17:30.650Z,98.39
2023-01-26T18:20:18.749Z,98.34
2023-01-26T18:23:06.730Z,98.44
2023-01-26T18:25:57.784Z,98.63
2023-01-26T18:28:46.492Z,98.79
2023-01-26T18:31:40.634Z,98.71
2023-01-26T18:34:28.963Z,98.89
2023-01-26T18:37:18.898Z,98.78
2023-01-26T18:40:08.442Z,99.14
2023-01-26T18:42:57.255Z,99.19
2023-01-26T18:45:45.258Z,99.24
2023-01-26T18:48:35.357Z,99.26
2023-01-26T18:51:23.212Z,99.28
2023-01-26T18:54:10.909Z,99.26
2023-01-26T18:56:58.760Z,99.27
2023-01-26T18:59:47.302Z,99.41
2023-01-26T19:02:38.525Z,99.48
2023-01-26T19:05:30.658Z,99.42
2023-01-26T19:08:22.781Z,99.63
2023-01-26T19:11:10.720Z,99.61
2023-01-26T19:13:59.980Z,99.75
2023-01-26T19:16:51.035Z,99.92
2023-01-26T19:19:39.761Z,99.94
2023-01-26T19:22:28.039Z,99.86
2023-01-26T19:25:15.907Z,99.74
2023-01-26T19:28:05.032Z,99.76
2023-01-26T19:31:02.225Z,99.94
2023-01-26T19:33:59.186Z,99.98
2023-01-26T19:36:48.656Z,99.85
2023-01-26T19:39:37.625Z,99.98
2023-01-26T19:42:25.581Z,100.00
2023-01-26T19:45:13.778Z,100.00
2023-01-26T19:48:01.814Z,100.00
2023-01-26T19:51:03.496Z,100.00
2023-01-26T19:53:56.832Z,100.00
2023-01-26T19:56:45.010Z,100.00
2023-01-26T19:59:35.992Z,100.00
2023-01-26T20:02:24.363Z,100.00
2023-01-26T20:05:12.806Z,100.00
2023-01-26T20:08:00.950Z,100.00
2023-01-26T20:10:49.261Z,99.94
2023-01-26T20:13:38.212Z,99.79
2023-01-26T20:16:30.321Z,99.80
2023-01-26T20:19:20.145Z,99.93
2023-01-26T20:22:08.997Z,99.91
2023-01-26T20:24:57.001Z,99.85
2023-01-26T20:27:45.095Z,99.85
2023-01-26T20:30:33.854Z,99.98
2023-01-26T20:33:22.864Z,99.95
2023-01-26T20:36:19.317Z,99.99
2023-01-26T20:39:09.080Z,99.90
2023-01-26T20:41:56.997Z,100.00
2023-01-26T20:44:47.883Z,100.00
2023-01-26T20:47:40.479Z,100.00
2023-01-26T20:50:28.968Z,100.00
2023-01-26T20:53:19.418Z,100.00
2023-01-26T20:56:09.331Z,100.00
2023-01-26T20:58:57.501Z,100.00
2023-01-26T21:01:47.968Z,100.00
2023-01-26T21:04:36.586Z,100.00
2023-01-26T21:07:24.314Z,100.00
2023-01-26T21:10:12.691Z,100.00
2023-01-26T21:13:01.939Z,100.00
2023-01-26T21:15:51.721Z,100.00
2023-01-26T21:18:39.958Z,100.00
2023-01-26T21:21:30.500Z,100.00
2023-01-26T21:24:19.930Z,100.00
2023-01-26T21:27:08.065Z,100.00
2023-01-26T21:29:56.093Z,100.00
2023-01-26T21:32:44.729Z,100.00
2023-01-26T21:35:32.361Z,100.00
2023-01-26T21:38:20.471Z,100.00
2023-01-26T21:41:31.085Z,100.00
2023-01-26T21:44:59.612Z,100.00
2023-01-26T21:48:07.211Z,100.00
2023-01-26T21:51:14.560Z,100.00
2023-01-26T21:54:02.662Z,100.00
2023-01-26T21:56:51.267Z,100.00
2023-01-26T21:59:39.445Z,100.00
2023-01-26T22:02:27.222Z,100.00
2023-01-26T22:05:16.851Z,100.00
2023-01-26T22:08:08.316Z,100.00
2023-01-26T22:10:57.485Z,100.00
2023-01-26T22:13:48.698Z,100.00
2023-01-26T22:16:37.354Z,100.00
2023-01-26T22:19:26.297Z,100.00
2023-01-26T22:22:15.269Z,100.00
2023-01-26T22:25:06.514Z,100.00
2023-01-26T22:27:54.346Z,100.00
2023-01-26T22:30:42.480Z,100.00
2023-01-26T22:33:30.965Z,100.00
2023-01-26T22:36:20.728Z,100.00
2023-01-26T22:39:09.324Z,100.00
2023-01-26T22:41:57.577Z,100.00
2023-01-26T22:44:45.562Z,100.00
2023-01-26T22:47:35.905Z,100.00
2023-01-26T22:50:23.835Z,100.00
2023-01-26T22:53:12.676Z,100.00
2023-01-26T22:56:04.781Z,100.00
2023-01-26T22:58:59.460Z,100.00
2023-01-26T23:01:48.111Z,100.00
2023-01-26T23:04:36.110Z,100.00
2023-01-26T23:07:24.588Z,100.00
2023-01-26T23:10:15.641Z,100.00
2023-01-26T23:13:03.624Z,100.00
2023-01-26T23:15:51.363Z,100.00
2023-01-26T23:18:42.952Z,100.00
2023-01-26T23:21:30.737Z,100.00
2023-01-26T23:24:18.749Z,100.00
2023-01-26T23:27:06.756Z,100.00
2023-01-26T23:29:54.259Z,100.00
2023-01-26T23:32:42.315Z,100.00
2023-01-26T23:35:32.805Z,100.00
2023-01-26T23:38:23.021Z,100.00
2023-01-26T23:41:12.174Z,100.00
2023-01-26T23:44:00.104Z,100.00
2023-01-26T23:46:48.256Z,100.00
2023-01-26T23:49:36.381Z,100.00
2023-01-26T23:52:24.431Z,100.00
2023-01-26T23:55:12.460Z,100.00
2023-01-26T23:58:00.777Z,100.00
