createdAt,value
2023-06-10T00:14:52.542Z,99.90
2023-06-10T00:19:26.649Z,99.90
2023-06-10T00:32:47.711Z,99.90
2023-06-10T00:36:51.079Z,99.90
2023-06-10T01:01:47.818Z,99.90
2023-06-10T01:05:52.612Z,99.90
2023-06-10T01:10:18.953Z,99.90
2023-06-10T02:27:49.689Z,99.90
2023-06-10T02:32:17.483Z,99.90
2023-06-10T02:36:32.261Z,99.90
2023-06-10T02:40:53.221Z,99.90
2023-06-10T02:45:11.121Z,99.90
2023-06-10T02:49:15.623Z,99.90
2023-06-10T02:58:35.369Z,99.90
2023-06-10T03:02:43.810Z,99.90
2023-06-10T03:24:18.198Z,99.90
2023-06-10T03:28:52.782Z,99.90
2023-06-10T03:33:31.948Z,99.90
2023-06-10T03:37:36.666Z,99.90
2023-06-10T03:41:51.654Z,99.90
2023-06-10T03:45:58.831Z,99.90
2023-06-10T03:55:54.526Z,99.90
2023-06-10T04:16:22.576Z,99.90
2023-06-10T04:20:32.575Z,99.90
2023-06-10T04:25:20.904Z,99.90
2023-06-10T04:29:35.707Z,99.90
2023-06-10T04:33:42.136Z,99.90
2023-06-10T04:38:29.270Z,99.90
2023-06-10T05:04:36.308Z,99.90
2023-06-10T05:09:09.238Z,99.90
2023-06-10T05:14:06.339Z,99.90
2023-06-10T05:19:02.449Z,99.90
2023-06-10T05:48:12.318Z,99.90
2023-06-10T05:52:22.709Z,99.90
2023-06-10T05:56:27.781Z,99.90
2023-06-10T06:32:00.370Z,99.70
2023-06-10T06:36:22.417Z,98.60
2023-06-10T06:40:32.172Z,97.70
2023-06-10T06:44:56.255Z,97.90
2023-06-10T06:49:07.385Z,97.60
2023-06-10T06:58:19.084Z,99.40
2023-06-10T07:02:31.989Z,99.90
2023-06-10T07:06:38.795Z,99.90
2023-06-10T07:10:40.931Z,99.90
2023-06-10T07:14:42.939Z,99.90
2023-06-10T07:18:45.006Z,99.90
2023-06-10T07:22:50.740Z,99.90
2023-06-10T07:26:52.766Z,99.90
2023-06-10T07:30:57.322Z,99.90
2023-06-10T07:35:01.551Z,99.90
2023-06-10T07:39:03.730Z,99.90
2023-06-10T07:43:08.583Z,99.90
2023-06-10T07:47:10.795Z,99.90
2023-06-10T07:51:12.717Z,99.90
2023-06-10T07:55:14.750Z,99.90
2023-06-10T07:59:19.293Z,99.90
2023-06-10T08:03:21.330Z,99.90
2023-06-10T08:07:26.708Z,99.90
2023-06-10T08:11:29.475Z,99.90
2023-06-10T08:15:31.424Z,99.90
2023-06-10T08:19:35.935Z,99.90
2023-06-10T08:23:37.874Z,99.90
2023-06-10T08:27:56.928Z,99.90
2023-06-10T08:32:10.155Z,99.90
2023-06-10T08:36:21.069Z,99.90
2023-06-10T08:40:34.181Z,98.60
2023-06-10T08:49:30.410Z,97.60
2023-06-10T08:53:36.993Z,99.50
2023-06-10T08:57:39.114Z,99.90
2023-06-10T09:01:47.031Z,99.90
2023-06-10T09:06:04.775Z,99.80
2023-06-10T09:10:10.867Z,99.60
2023-06-10T09:15:18.317Z,99.90
2023-06-10T09:19:33.644Z,99.90
2023-06-10T09:24:05.564Z,99.90
2023-06-10T09:28:17.150Z,99.90
2023-06-10T09:32:49.458Z,99.90
2023-06-10T09:52:29.653Z,99.90
2023-06-10T10:02:25.906Z,99.90
2023-06-10T10:06:53.160Z,99.90
2023-06-10T10:11:29.119Z,99.90
2023-06-10T10:15:44.642Z,99.90
2023-06-10T10:31:32.691Z,99.90
2023-06-10T11:12:52.104Z,99.90
2023-06-10T11:16:57.374Z,99.90
2023-06-10T11:21:00.927Z,99.90
2023-06-10T11:25:02.871Z,99.90
2023-06-10T11:29:11.011Z,99.90
2023-06-10T11:33:29.148Z,99.90
2023-06-10T11:37:33.387Z,99.30
2023-06-10T11:41:36.306Z,99.80
2023-06-10T11:45:38.319Z,99.90
2023-06-10T11:49:46.432Z,99.90
2023-06-10T11:54:01.132Z,99.90
2023-06-10T11:58:33.929Z,99.90
2023-06-10T12:02:38.334Z,99.90
2023-06-10T12:06:50.160Z,99.90
2023-06-10T12:10:54.439Z,99.90
2023-06-10T12:15:37.625Z,99.90
2023-06-10T12:19:41.847Z,99.30
2023-06-10T12:24:01.818Z,97.10
2023-06-10T12:28:03.975Z,97.30
2023-06-10T12:32:10.129Z,97.50
2023-06-10T12:36:17.648Z,98.00
2023-06-10T12:40:19.496Z,97.10
2023-06-10T12:44:35.543Z,98.00
2023-06-10T12:48:39.547Z,97.90
2023-06-10T12:52:42.255Z,96.50
2023-06-10T12:56:47.210Z,96.70
2023-06-10T13:01:32.835Z,95.40
2023-06-10T13:05:38.489Z,95.70
2023-06-10T13:09:43.358Z,95.70
2023-06-10T13:13:45.225Z,96.10
2023-06-10T13:17:51.192Z,96.80
2023-06-10T13:22:42.022Z,96.70
2023-06-10T13:27:09.361Z,96.60
2023-06-10T13:31:24.115Z,94.30
2023-06-10T13:35:43.671Z,93.80
2023-06-10T13:39:53.920Z,94.70
2023-06-10T13:44:02.634Z,94.70
2023-06-10T13:48:07.515Z,94.60
2023-06-10T13:52:09.790Z,93.80
2023-06-10T14:00:29.795Z,93.10
2023-06-10T14:04:31.621Z,91.00
2023-06-10T14:08:33.588Z,88.70
2023-06-10T14:12:36.085Z,87.80
2023-06-10T14:16:39.606Z,87.20
2023-06-10T14:20:42.945Z,87.50
2023-06-10T14:24:44.754Z,90.50
2023-06-10T14:28:51.696Z,90.50
2023-06-10T14:32:53.653Z,91.00
2023-06-10T14:36:58.778Z,90.70
2023-06-10T14:46:43.265Z,90.80
2023-06-10T14:51:01.344Z,88.80
2023-06-10T14:55:56.905Z,87.70
2023-06-10T15:06:00.254Z,88.20
2023-06-10T15:14:44.978Z,89.30
2023-06-10T15:18:58.184Z,89.90
2023-06-10T15:28:28.335Z,91.50
2023-06-10T15:32:30.668Z,92.00
2023-06-10T15:36:32.713Z,92.10
2023-06-10T15:40:37.367Z,92.70
2023-06-10T15:44:39.466Z,92.80
2023-06-10T15:48:43.574Z,93.20
2023-06-10T15:52:47.863Z,93.60
2023-06-10T16:01:12.071Z,93.80
2023-06-10T16:10:41.461Z,92.30
2023-06-10T16:14:43.245Z,92.30
2023-06-10T16:18:47.564Z,92.60
2023-06-10T16:22:49.543Z,92.90
2023-06-10T16:26:51.419Z,93.10
2023-06-10T16:30:53.398Z,92.70
2023-06-10T16:34:56.534Z,92.70
2023-06-10T16:39:00.972Z,92.70
2023-06-10T16:43:02.790Z,92.60
2023-06-10T16:47:10.297Z,92.60
2023-06-10T16:51:19.796Z,92.70
2023-06-10T16:55:35.342Z,92.80
2023-06-10T16:59:37.259Z,92.40
2023-06-10T17:03:39.357Z,92.20
2023-06-10T17:07:41.336Z,92.50
2023-06-10T17:11:43.612Z,93.00
2023-06-10T17:15:45.493Z,92.30
2023-06-10T17:19:50.935Z,92.70
2023-06-10T17:23:58.514Z,92.90
2023-06-10T17:28:14.531Z,92.60
2023-06-10T17:32:20.663Z,92.70
2023-06-10T17:36:22.617Z,92.90
2023-06-10T20:00:24.646Z,99.90
2023-06-10T20:04:26.556Z,99.90
2023-06-10T20:08:28.483Z,99.90
2023-06-10T20:13:01.035Z,99.90
2023-06-10T20:17:11.199Z,99.90
2023-06-10T20:21:20.929Z,99.90
2023-06-10T20:25:23.503Z,99.90
2023-06-10T20:29:27.243Z,99.90
2023-06-10T20:33:28.952Z,99.90
2023-06-10T20:37:34.380Z,99.90
2023-06-10T20:41:36.298Z,99.90
2023-06-10T20:45:38.579Z,99.90
2023-06-10T20:49:40.441Z,99.90
2023-06-10T20:53:42.180Z,99.90
2023-06-10T21:03:21.662Z,99.90
2023-06-10T21:07:28.683Z,99.90
2023-06-10T21:11:30.881Z,99.90
2023-06-10T21:15:39.967Z,99.90
2023-06-10T21:19:41.842Z,99.90
2023-06-10T21:23:43.658Z,99.90
2023-06-10T21:27:48.221Z,99.90
2023-06-10T21:31:50.272Z,99.90
2023-06-10T21:35:52.109Z,99.90
2023-06-10T21:39:54.128Z,99.90
2023-06-10T21:43:59.035Z,99.90
2023-06-10T21:48:08.477Z,99.90
2023-06-10T21:52:10.372Z,99.90
2023-06-10T21:56:13.261Z,99.90
2023-06-10T22:00:15.646Z,99.90
2023-06-10T22:04:17.514Z,99.90
2023-06-10T22:08:19.356Z,99.90
2023-06-10T22:12:21.103Z,99.90
2023-06-10T22:16:22.833Z,99.90
2023-06-10T22:20:24.703Z,99.90
2023-06-10T22:24:26.441Z,99.90
2023-06-10T22:28:28.188Z,99.90
2023-06-10T22:32:29.925Z,99.90
2023-06-10T22:36:31.793Z,99.90
2023-06-10T22:40:33.662Z,99.90
2023-06-10T22:44:35.905Z,99.90
2023-06-10T22:48:37.715Z,99.90
2023-06-10T22:52:39.666Z,99.90
2023-06-10T22:56:41.480Z,99.90
2023-06-10T23:00:43.412Z,99.90
2023-06-10T23:04:45.811Z,99.90
2023-06-10T23:08:47.635Z,99.90
2023-06-10T23:12:49.381Z,99.90
2023-06-10T23:16:52.088Z,99.90
2023-06-10T23:20:54.731Z,99.90
2023-06-10T23:24:57.548Z,99.90
2023-06-10T23:28:59.428Z,99.90
2023-06-10T23:33:01.368Z,99.90
2023-06-10T23:37:05.363Z,99.90
2023-06-10T23:41:07.149Z,99.90
2023-06-10T23:45:09.729Z,99.90
2023-06-10T23:49:11.914Z,99.90
2023-06-10T23:53:13.722Z,99.90
2023-06-10T23:57:15.510Z,99.90
