createdAt,value
2018-10-09T00:01:53.290Z,8.07
2018-10-09T00:04:21.313Z,7.87
2018-10-09T00:06:49.337Z,7.67
2018-10-09T00:09:17.351Z,6.30
2018-10-09T00:11:45.356Z,7.40
2018-10-09T00:14:13.418Z,9.20
2018-10-09T00:16:41.429Z,7.43
2018-10-09T00:19:09.469Z,7.40
2018-10-09T00:21:37.485Z,8.53
2018-10-09T00:24:05.517Z,7.50
2018-10-09T00:26:33.556Z,8.50
2018-10-09T00:29:01.582Z,8.50
2018-10-09T00:31:29.589Z,7.30
2018-10-09T00:33:58.652Z,8.27
2018-10-09T00:36:26.652Z,8.53
2018-10-09T00:38:54.697Z,7.40
2018-10-09T00:41:23.716Z,6.63
2018-10-09T00:43:51.730Z,8.10
2018-10-09T00:46:19.773Z,7.23
2018-10-09T00:48:47.789Z,7.70
2018-10-09T00:51:15.816Z,7.90
2018-10-09T00:53:43.828Z,6.60
2018-10-09T00:56:11.877Z,8.10
2018-10-09T00:58:39.934Z,7.10
2018-10-09T01:01:08.017Z,7.67
2018-10-09T01:03:36.025Z,8.07
2018-10-09T01:06:04.104Z,8.30
2018-10-09T01:08:32.150Z,7.73
2018-10-09T01:11:00.220Z,6.90
2018-10-09T01:13:28.216Z,7.30
2018-10-09T01:15:56.312Z,6.40
2018-10-09T01:18:24.329Z,8.33
2018-10-09T01:20:52.393Z,7.00
2018-10-09T01:23:20.408Z,7.33
2018-10-09T01:25:48.404Z,7.07
2018-10-09T01:28:16.434Z,6.80
2018-10-09T01:30:44.431Z,7.87
2018-10-09T01:33:12.461Z,8.50
2018-10-09T01:35:40.445Z,7.50
2018-10-09T01:38:08.477Z,6.60
2018-10-09T01:40:36.460Z,7.87
2018-10-09T01:43:04.468Z,7.50
2018-10-09T01:45:32.484Z,8.13
2018-10-09T01:48:00.478Z,7.53
2018-10-09T01:50:28.448Z,7.70
2018-10-09T01:52:56.456Z,7.70
2018-10-09T01:55:24.432Z,8.43
2018-10-09T01:57:52.448Z,7.50
2018-10-09T02:00:20.449Z,7.30
2018-10-09T02:02:48.448Z,7.40
2018-10-09T02:05:16.444Z,7.30
2018-10-09T02:07:45.480Z,7.93
2018-10-09T02:10:13.468Z,7.13
2018-10-09T02:12:41.489Z,8.33
2018-10-09T02:15:09.464Z,7.70
2018-10-09T02:17:37.497Z,7.47
2018-10-09T02:20:05.508Z,7.80
2018-10-09T02:22:33.485Z,7.40
2018-10-09T02:25:01.502Z,7.43
2018-10-09T02:27:29.516Z,8.00
2018-10-09T02:29:57.493Z,6.60
2018-10-09T02:32:25.501Z,7.43
2018-10-09T02:34:53.472Z,7.77
2018-10-09T02:37:22.525Z,7.77
2018-10-09T02:39:50.505Z,7.80
2018-10-09T02:42:18.519Z,7.83
2018-10-09T02:44:46.509Z,8.13
2018-10-09T02:47:14.555Z,7.47
2018-10-09T02:49:42.537Z,6.97
2018-10-09T02:52:10.540Z,8.23
2018-10-09T02:54:38.530Z,7.40
2018-10-09T02:57:06.540Z,9.70
2018-10-09T02:59:34.556Z,7.97
2018-10-09T03:02:02.577Z,8.50
2018-10-09T03:04:31.584Z,7.27
2018-10-09T03:06:59.588Z,9.10
2018-10-09T03:09:27.605Z,8.37
2018-10-09T03:11:55.597Z,8.37
2018-10-09T03:14:23.596Z,7.50
2018-10-09T03:16:51.585Z,7.23
2018-10-09T03:19:19.601Z,7.00
2018-10-09T03:21:47.612Z,7.30
2018-10-09T03:24:15.629Z,9.47
2018-10-09T03:26:43.627Z,7.57
2018-10-09T03:29:11.640Z,7.60
2018-10-09T03:31:39.637Z,8.40
2018-10-09T03:34:07.662Z,8.47
2018-10-09T03:36:35.651Z,7.60
2018-10-09T03:39:04.452Z,7.97
2018-10-09T03:41:32.440Z,7.70
2018-10-09T03:44:00.432Z,9.43
2018-10-09T03:46:28.454Z,8.10
2018-10-09T03:48:56.441Z,8.27
2018-10-09T03:51:24.459Z,8.23
2018-10-09T03:53:52.448Z,7.37
2018-10-09T03:56:20.463Z,7.20
2018-10-09T03:58:48.447Z,7.37
2018-10-09T04:01:16.461Z,9.17
2018-10-09T04:03:44.444Z,7.83
2018-10-09T04:06:12.465Z,6.97
2018-10-09T04:08:40.423Z,7.73
2018-10-09T04:11:08.425Z,7.83
2018-10-09T04:13:36.596Z,7.53
2018-10-09T04:16:04.585Z,8.13
2018-10-09T04:18:32.600Z,8.17
2018-10-09T04:21:00.577Z,8.57
2018-10-09T04:23:28.586Z,8.67
2018-10-09T04:25:56.569Z,8.00
2018-10-09T04:28:24.581Z,8.33
2018-10-09T04:30:52.565Z,8.63
2018-10-09T04:33:20.577Z,7.73
2018-10-09T04:35:48.561Z,8.17
2018-10-09T04:38:16.564Z,9.10
2018-10-09T04:40:44.552Z,8.23
2018-10-09T04:43:12.584Z,8.43
2018-10-09T04:45:40.635Z,7.47
2018-10-09T04:48:08.573Z,8.53
2018-10-09T04:50:36.561Z,9.00
2018-10-09T04:53:04.634Z,7.80
2018-10-09T04:55:32.561Z,8.30
2018-10-09T04:58:00.556Z,8.70
2018-10-09T05:00:28.593Z,8.13
2018-10-09T05:02:56.564Z,8.03
2018-10-09T05:05:24.569Z,7.10
2018-10-09T05:07:52.568Z,7.13
2018-10-09T05:10:20.568Z,6.43
2018-10-09T05:12:48.540Z,8.00
2018-10-09T05:15:16.544Z,8.73
2018-10-09T05:17:44.532Z,8.37
2018-10-09T05:20:13.491Z,8.93
2018-10-09T05:22:41.473Z,7.70
2018-10-09T05:25:09.504Z,8.97
2018-10-09T05:27:37.583Z,8.93
2018-10-09T05:30:05.599Z,9.03
2018-10-09T05:32:33.581Z,9.10
2018-10-09T05:35:01.561Z,8.43
2018-10-09T05:37:29.569Z,9.03
2018-10-09T05:39:57.581Z,9.57
2018-10-09T05:42:25.571Z,9.67
2018-10-09T05:44:53.568Z,10.00
2018-10-09T05:47:21.572Z,8.10
2018-10-09T05:49:49.572Z,9.13
2018-10-09T05:52:17.563Z,9.33
2018-10-09T05:54:45.553Z,8.63
2018-10-09T05:57:13.560Z,8.50
2018-10-09T05:59:41.624Z,8.70
2018-10-09T06:02:10.344Z,6.40
2018-10-09T06:04:38.615Z,8.70
2018-10-09T06:07:06.637Z,9.20
2018-10-09T06:09:35.634Z,9.30
2018-10-09T06:12:03.626Z,10.80
2018-10-09T06:14:32.283Z,8.90
2018-10-09T06:17:00.312Z,9.30
2018-10-09T06:19:28.341Z,7.67
2018-10-09T06:21:56.353Z,7.77
2018-10-09T06:24:24.340Z,8.30
2018-10-09T06:26:52.357Z,8.20
2018-10-09T06:29:20.365Z,8.60
2018-10-09T06:31:48.344Z,9.57
2018-10-09T06:34:16.354Z,10.10
2018-10-09T06:36:44.348Z,10.90
2018-10-09T06:39:12.363Z,14.50
2018-10-09T06:41:41.401Z,16.47
2018-10-09T06:44:09.431Z,18.97
2018-10-09T06:46:37.422Z,18.60
2018-10-09T06:49:05.509Z,21.03
2018-10-09T06:51:33.506Z,19.30
2018-10-09T06:54:01.603Z,21.70
2018-10-09T06:56:29.513Z,20.07
2018-10-09T06:58:57.532Z,20.63
2018-10-09T07:01:25.530Z,19.60
2018-10-09T07:03:54.558Z,20.33
2018-10-09T07:06:23.475Z,19.50
2018-10-09T07:08:51.497Z,19.53
2018-10-09T07:11:19.593Z,17.30
2018-10-09T07:13:47.510Z,17.90
2018-10-09T07:16:15.500Z,16.97
2018-10-09T07:18:43.503Z,18.63
2018-10-09T07:21:11.502Z,16.30
2018-10-09T07:23:39.785Z,17.53
2018-10-09T07:26:07.781Z,16.57
2018-10-09T07:28:35.810Z,16.93
2018-10-09T07:31:03.805Z,14.27
2018-10-09T07:33:31.834Z,17.07
2018-10-09T07:35:59.835Z,15.90
2018-10-09T07:38:27.861Z,15.90
2018-10-09T07:40:55.901Z,14.93
2018-10-09T07:43:23.929Z,15.57
2018-10-09T07:45:52.045Z,14.53
2018-10-09T07:48:20.083Z,15.07
2018-10-09T07:50:48.122Z,14.20
2018-10-09T07:53:16.052Z,12.83
2018-10-09T07:55:44.086Z,15.33
2018-10-09T07:58:12.072Z,13.80
2018-10-09T08:00:40.093Z,13.43
2018-10-09T08:03:08.055Z,13.33
2018-10-09T08:05:36.583Z,14.17
2018-10-09T08:08:04.571Z,14.73
2018-10-09T08:10:32.591Z,13.47
2018-10-09T08:13:02.060Z,12.83
2018-10-09T08:15:30.023Z,12.70
2018-10-09T08:17:58.002Z,12.83
2018-10-09T08:20:26.103Z,12.37
2018-10-09T08:22:55.125Z,13.20
2018-10-09T08:25:23.120Z,13.00
2018-10-09T08:27:51.125Z,12.13
2018-10-09T08:30:19.104Z,12.40
2018-10-09T08:32:47.161Z,12.40
2018-10-09T08:35:15.235Z,11.40
2018-10-09T08:37:43.316Z,12.10
2018-10-09T08:40:11.461Z,12.17
2018-10-09T08:42:39.430Z,10.63
2018-10-09T08:45:07.991Z,10.67
2018-10-09T08:47:36.334Z,12.20
2018-10-09T08:50:04.759Z,11.90
2018-10-09T08:52:32.752Z,10.30
2018-10-09T08:55:00.767Z,11.17
2018-10-09T08:57:29.258Z,12.33
2018-10-09T08:59:57.239Z,12.40
2018-10-09T09:02:25.637Z,10.20
2018-10-09T09:04:53.697Z,10.53
2018-10-09T09:07:21.817Z,9.60
2018-10-09T09:09:50.297Z,9.80
2018-10-09T09:12:18.631Z,9.77
2018-10-09T09:14:46.648Z,11.20
2018-10-09T09:17:14.686Z,10.90
2018-10-09T09:19:42.703Z,9.57
2018-10-09T09:22:11.282Z,10.20
2018-10-09T09:24:39.588Z,10.20
2018-10-09T09:27:07.747Z,10.10
2018-10-09T09:29:35.933Z,10.60
2018-10-09T09:32:03.945Z,9.57
2018-10-09T09:34:32.027Z,11.80
2018-10-09T09:37:00.089Z,9.50
2018-10-09T09:39:28.081Z,11.53
2018-10-09T09:41:56.074Z,8.67
2018-10-09T09:44:24.093Z,13.87
2018-10-09T09:46:52.115Z,10.97
2018-10-09T09:49:20.145Z,11.60
2018-10-09T09:51:48.154Z,10.17
2018-10-09T09:54:16.156Z,13.50
2018-10-09T09:56:44.156Z,9.20
2018-10-09T09:59:12.292Z,10.60
2018-10-09T10:01:40.193Z,10.57
2018-10-09T10:04:08.309Z,10.90
2018-10-09T10:06:36.325Z,11.73
2018-10-09T10:09:05.260Z,13.93
2018-10-09T10:11:33.274Z,10.77
2018-10-09T10:14:01.274Z,12.90
2018-10-09T10:16:29.281Z,12.73
2018-10-09T10:18:58.280Z,9.17
2018-10-09T10:21:26.327Z,12.50
2018-10-09T10:23:54.726Z,12.10
2018-10-09T10:26:22.790Z,10.00
2018-10-09T10:28:50.789Z,12.23
2018-10-09T10:31:18.808Z,12.30
2018-10-09T10:33:46.813Z,12.40
2018-10-09T10:36:14.840Z,11.47
2018-10-09T10:38:42.840Z,9.50
2018-10-09T10:41:11.872Z,9.20
2018-10-09T10:43:39.869Z,8.50
2018-10-09T10:46:07.946Z,9.40
2018-10-09T10:48:35.949Z,10.40
2018-10-09T10:51:03.961Z,11.97
2018-10-09T10:53:31.944Z,11.17
2018-10-09T10:55:59.941Z,9.60
2018-10-09T10:58:27.945Z,12.43
2018-10-09T11:00:55.957Z,9.27
2018-10-09T11:03:23.954Z,8.30
2018-10-09T11:05:51.960Z,11.13
2018-10-09T11:08:20.055Z,11.03
2018-10-09T11:10:47.962Z,10.70
2018-10-09T11:13:15.965Z,10.17
2018-10-09T11:15:43.995Z,10.13
2018-10-09T11:18:12.000Z,8.70
2018-10-09T11:20:40.005Z,8.40
2018-10-09T11:23:08.003Z,10.40
2018-10-09T11:25:36.027Z,11.07
2018-10-09T11:28:04.012Z,9.00
2018-10-09T11:30:32.021Z,7.40
2018-10-09T11:33:00.033Z,8.93
2018-10-09T11:35:28.041Z,11.97
2018-10-09T11:37:56.042Z,9.73
2018-10-09T11:40:24.041Z,9.10
2018-10-09T11:42:52.106Z,7.67
2018-10-09T11:45:20.045Z,9.17
2018-10-09T11:47:48.076Z,10.03
2018-10-09T11:50:17.104Z,9.67
2018-10-09T11:52:45.109Z,11.17
2018-10-09T11:55:14.109Z,8.40
2018-10-09T11:57:42.129Z,9.13
2018-10-09T12:00:10.169Z,8.40
2018-10-09T12:02:39.247Z,9.87
2018-10-09T12:05:07.653Z,8.03
2018-10-09T12:07:35.669Z,6.90
2018-10-09T12:10:03.677Z,10.77
2018-10-09T12:12:31.681Z,9.10
2018-10-09T12:14:59.671Z,7.73
2018-10-09T12:17:27.664Z,9.53
2018-10-09T12:19:55.685Z,10.47
2018-10-09T12:22:23.673Z,9.47
2018-10-09T12:24:51.674Z,8.20
2018-10-09T12:27:19.925Z,8.47
2018-10-09T12:29:47.945Z,10.67
2018-10-09T12:32:15.925Z,9.03
2018-10-09T12:34:43.964Z,9.03
2018-10-09T12:37:11.969Z,8.70
2018-10-09T12:39:40.965Z,8.00
2018-10-09T12:42:08.973Z,8.83
2018-10-09T12:44:36.988Z,7.50
2018-10-09T12:47:04.992Z,8.20
2018-10-09T12:49:32.988Z,8.50
2018-10-09T12:52:00.997Z,8.77
2018-10-09T12:54:28.982Z,7.33
2018-10-09T12:56:56.997Z,8.53
2018-10-09T12:59:24.985Z,7.70
2018-10-09T13:01:53.065Z,6.50
2018-10-09T13:04:21.063Z,7.33
2018-10-09T13:06:49.065Z,8.23
2018-10-09T13:09:17.048Z,8.70
2018-10-09T13:11:45.060Z,8.80
2018-10-09T13:14:13.040Z,6.73
2018-10-09T13:16:41.065Z,6.43
2018-10-09T13:19:09.070Z,6.70
2018-10-09T13:21:37.408Z,6.70
2018-10-09T13:24:05.074Z,7.03
2018-10-09T13:26:34.589Z,6.77
2018-10-09T13:29:03.597Z,6.93
2018-10-09T13:31:31.693Z,6.23
2018-10-09T13:33:59.746Z,8.27
2018-10-09T13:36:27.706Z,6.50
2018-10-09T13:38:55.695Z,6.50
2018-10-09T13:41:23.699Z,5.93
2018-10-09T13:43:51.724Z,6.73
2018-10-09T13:46:19.717Z,6.60
2018-10-09T13:48:47.833Z,6.60
2018-10-09T13:51:15.876Z,6.40
2018-10-09T13:53:43.887Z,7.30
2018-10-09T13:56:11.877Z,5.53
2018-10-09T13:58:39.861Z,7.90
2018-10-09T14:01:08.201Z,7.53
2018-10-09T14:03:37.225Z,6.90
2018-10-09T14:06:05.290Z,7.47
2018-10-09T14:08:33.221Z,6.53
2018-10-09T14:11:01.220Z,5.83
2018-10-09T14:13:29.205Z,7.13
2018-10-09T14:15:57.200Z,7.40
2018-10-09T14:18:25.173Z,6.23
2018-10-09T14:20:53.192Z,5.70
2018-10-09T14:23:21.164Z,5.93
2018-10-09T14:25:49.170Z,6.40
2018-10-09T14:28:17.174Z,6.60
2018-10-09T14:30:45.158Z,6.27
2018-10-09T14:33:13.161Z,6.60
2018-10-09T14:35:41.156Z,6.57
2018-10-09T14:38:09.158Z,5.80
2018-10-09T14:40:37.149Z,6.27
2018-10-09T14:43:05.126Z,5.73
2018-10-09T14:45:33.135Z,5.90
2018-10-09T14:48:01.118Z,6.03
2018-10-09T14:50:29.112Z,6.37
2018-10-09T14:52:57.103Z,6.47
2018-10-09T14:55:25.123Z,5.43
2018-10-09T14:57:53.118Z,6.70
2018-10-09T15:00:21.130Z,7.00
2018-10-09T15:02:49.116Z,6.67
2018-10-09T15:05:17.125Z,6.37
2018-10-09T15:07:45.133Z,5.30
2018-10-09T15:10:13.140Z,5.63
2018-10-09T15:12:42.141Z,5.33
2018-10-09T15:15:10.145Z,5.50
2018-10-09T15:17:38.162Z,5.87
2018-10-09T15:20:07.369Z,5.50
2018-10-09T15:22:35.349Z,5.70
2018-10-09T15:25:03.368Z,6.43
2018-10-09T15:27:31.356Z,6.07
2018-10-09T15:29:59.338Z,5.47
2018-10-09T15:32:27.332Z,6.10
2018-10-09T15:34:55.663Z,6.70
2018-10-09T15:37:23.757Z,7.73
2018-10-09T15:39:51.761Z,7.37
2018-10-09T15:42:19.744Z,6.77
2018-10-09T15:44:47.950Z,6.30
2018-10-09T15:47:16.043Z,6.90
2018-10-09T15:49:45.050Z,8.83
2018-10-09T15:52:13.042Z,6.33
2018-10-09T15:54:41.526Z,8.93
2018-10-09T15:57:09.537Z,6.40
2018-10-09T15:59:37.549Z,5.60
2018-10-09T16:02:05.580Z,7.77
2018-10-09T16:04:33.605Z,9.50
2018-10-09T16:07:01.642Z,7.00
2018-10-09T16:09:29.642Z,9.03
2018-10-09T16:11:57.645Z,6.50
2018-10-09T16:14:25.651Z,6.93
2018-10-09T16:16:53.669Z,7.57
2018-10-09T16:19:21.674Z,6.70
2018-10-09T16:21:49.649Z,6.50
2018-10-09T16:24:18.653Z,7.73
2018-10-09T16:26:46.685Z,7.97
2018-10-09T16:29:14.701Z,7.03
2018-10-09T16:31:42.697Z,7.40
2018-10-09T16:34:10.725Z,7.17
2018-10-09T16:36:38.762Z,8.33
2018-10-09T16:39:07.849Z,7.00
2018-10-09T16:41:35.844Z,5.97
2018-10-09T16:44:03.839Z,6.50
2018-10-09T16:46:31.812Z,6.70
2018-10-09T16:49:00.848Z,6.43
2018-10-09T16:51:28.833Z,6.43
2018-10-09T16:53:56.884Z,5.97
2018-10-09T16:56:24.869Z,6.87
2018-10-09T16:58:53.111Z,7.67
2018-10-09T17:01:21.089Z,5.70
2018-10-09T17:03:49.110Z,6.43
2018-10-09T17:06:17.090Z,6.63
2018-10-09T17:08:45.105Z,6.50
2018-10-09T17:11:13.083Z,6.93
2018-10-09T17:13:41.089Z,7.03
2018-10-09T17:16:09.079Z,6.67
2018-10-09T17:18:37.073Z,7.17
2018-10-09T17:21:05.221Z,5.93
2018-10-09T17:23:33.226Z,7.10
2018-10-09T17:26:01.248Z,7.13
2018-10-09T17:28:29.292Z,8.17
2018-10-09T17:30:57.256Z,7.30
2018-10-09T17:33:25.244Z,7.60
2018-10-09T17:35:53.257Z,8.60
2018-10-09T17:38:21.265Z,7.27
2018-10-09T17:40:49.261Z,9.47
2018-10-09T17:43:18.305Z,6.77
2018-10-09T17:45:46.283Z,6.90
2018-10-09T17:48:14.305Z,6.73
2018-10-09T17:50:42.293Z,6.10
2018-10-09T17:53:10.306Z,8.33
2018-10-09T17:55:38.294Z,7.30
2018-10-09T17:58:06.304Z,6.87
2018-10-09T18:00:34.321Z,6.33
2018-10-09T18:03:02.347Z,6.93
2018-10-09T18:05:31.395Z,7.50
2018-10-09T18:07:59.394Z,6.63
2018-10-09T18:10:27.407Z,6.40
2018-10-09T18:12:55.388Z,6.97
2018-10-09T18:15:23.398Z,7.03
2018-10-09T18:17:51.394Z,8.70
2018-10-09T18:20:19.411Z,5.90
2018-10-09T18:22:48.375Z,7.47
2018-10-09T18:25:16.390Z,7.87
2018-10-09T18:27:44.390Z,7.33
2018-10-09T18:30:12.401Z,6.77
2018-10-09T18:32:40.493Z,7.77
2018-10-09T18:35:09.416Z,8.10
2018-10-09T18:37:37.497Z,7.33
2018-10-09T18:40:05.817Z,6.80
2018-10-09T18:42:33.841Z,6.70
2018-10-09T18:45:01.883Z,6.83
2018-10-09T18:47:35.334Z,8.37
2018-10-09T18:50:04.854Z,7.70
2018-10-09T18:52:32.854Z,7.63
2018-10-09T18:55:01.142Z,6.97
2018-10-09T18:57:29.133Z,6.43
2018-10-09T18:59:58.152Z,8.17
2018-10-09T19:02:26.138Z,8.07
2018-10-09T19:04:54.181Z,7.93
2018-10-09T19:07:22.173Z,8.43
2018-10-09T19:09:51.197Z,9.53
2018-10-09T19:12:19.201Z,7.40
2018-10-09T19:14:47.230Z,7.20
2018-10-09T19:17:15.269Z,6.87
2018-10-09T19:19:43.283Z,7.80
2018-10-09T19:22:11.293Z,8.33
2018-10-09T19:24:39.277Z,7.40
2018-10-09T19:27:07.285Z,8.57
2018-10-09T19:29:35.329Z,8.37
2018-10-09T19:32:03.362Z,8.10
2018-10-09T19:34:31.370Z,7.07
2018-10-09T19:36:59.369Z,7.90
2018-10-09T19:39:28.421Z,7.40
2018-10-09T19:41:56.440Z,7.87
2018-10-09T19:44:25.437Z,7.37
2018-10-09T19:46:53.445Z,8.27
2018-10-09T19:49:22.441Z,7.23
2018-10-09T19:51:50.457Z,8.00
2018-10-09T19:54:18.465Z,7.80
2018-10-09T19:56:46.461Z,8.20
2018-10-09T19:59:14.447Z,8.30
2018-10-09T20:01:42.461Z,7.63
2018-10-09T20:04:10.886Z,7.40
2018-10-09T20:06:38.873Z,8.07
2018-10-09T20:09:08.659Z,6.80
2018-10-09T20:11:36.665Z,7.80
2018-10-09T20:14:04.665Z,8.33
2018-10-09T20:16:32.717Z,8.73
2018-10-09T20:19:00.733Z,7.90
2018-10-09T20:21:28.777Z,8.20
2018-10-09T20:23:56.752Z,8.13
2018-10-09T20:26:24.786Z,8.43
2018-10-09T20:28:52.777Z,7.97
2018-10-09T20:31:20.794Z,8.27
2018-10-09T20:33:48.779Z,7.80
2018-10-09T20:36:16.781Z,8.70
2018-10-09T20:38:44.765Z,9.33
2018-10-09T20:41:12.855Z,8.70
2018-10-09T20:43:40.922Z,8.33
2018-10-09T20:46:08.940Z,6.90
2018-10-09T20:48:36.961Z,8.13
2018-10-09T20:51:04.976Z,8.20
2018-10-09T20:53:32.956Z,9.10
2018-10-09T20:56:00.969Z,8.10
2018-10-09T20:58:29.084Z,8.17
2018-10-09T21:00:57.269Z,8.20
2018-10-09T21:03:26.764Z,9.93
2018-10-09T21:05:54.812Z,7.97
2018-10-09T21:08:22.740Z,8.50
2018-10-09T21:10:50.763Z,9.37
2018-10-09T21:13:18.781Z,8.70
2018-10-09T21:15:47.665Z,7.20
2018-10-09T21:18:15.667Z,8.90
2018-10-09T21:20:43.661Z,8.80
2018-10-09T21:23:11.673Z,7.77
2018-10-09T21:25:39.698Z,9.07
2018-10-09T21:28:08.004Z,8.87
2018-10-09T21:30:36.030Z,9.07
2018-10-09T21:33:05.113Z,9.47
2018-10-09T21:35:33.153Z,8.57
2018-10-09T21:38:01.217Z,8.60
2018-10-09T21:40:29.210Z,8.23
2018-10-09T21:42:57.226Z,8.00
2018-10-09T21:45:32.051Z,8.87
2018-10-09T21:48:02.981Z,8.57
2018-10-09T21:50:31.000Z,8.93
2018-10-09T21:52:59.353Z,9.53
2018-10-09T21:55:27.837Z,7.57
2018-10-09T21:57:56.707Z,8.80
2018-10-09T22:00:24.798Z,9.73
2018-10-09T22:02:52.797Z,9.57
2018-10-09T22:05:24.141Z,9.60
2018-10-09T22:07:53.136Z,9.20
2018-10-09T22:10:21.185Z,9.00
2018-10-09T22:12:49.230Z,7.57
2018-10-09T22:15:17.158Z,10.00
2018-10-09T22:17:45.174Z,9.40
2018-10-09T22:20:13.165Z,10.60
2018-10-09T22:22:41.220Z,9.00
2018-10-09T22:25:09.255Z,8.80
2018-10-09T22:27:38.271Z,8.83
2018-10-09T22:30:06.250Z,8.17
2018-10-09T22:32:34.286Z,9.70
2018-10-09T22:35:02.282Z,8.93
2018-10-09T22:37:30.285Z,10.17
2018-10-09T22:39:58.288Z,9.20
2018-10-09T22:42:27.361Z,9.40
2018-10-09T22:44:55.340Z,9.87
2018-10-09T22:47:23.376Z,9.53
2018-10-09T22:49:51.409Z,8.63
2018-10-09T22:52:19.446Z,9.63
2018-10-09T22:54:47.450Z,10.97
2018-10-09T22:57:15.550Z,10.30
2018-10-09T22:59:43.541Z,9.97
2018-10-09T23:02:11.545Z,9.70
2018-10-09T23:04:39.540Z,9.83
2018-10-09T23:07:07.585Z,9.17
2018-10-09T23:09:35.583Z,8.83
2018-10-09T23:12:03.616Z,8.60
2018-10-09T23:14:31.636Z,9.53
2018-10-09T23:16:59.658Z,10.33
2018-10-09T23:19:27.660Z,10.20
2018-10-09T23:21:55.663Z,9.80
2018-10-09T23:24:23.664Z,10.00
2018-10-09T23:26:51.645Z,10.00
2018-10-09T23:29:19.642Z,7.97
2018-10-09T23:31:47.657Z,9.47
2018-10-09T23:34:15.681Z,9.60
2018-10-09T23:36:43.730Z,10.10
2018-10-09T23:39:11.721Z,10.23
2018-10-09T23:41:39.749Z,8.60
2018-10-09T23:44:08.840Z,9.47
2018-10-09T23:46:36.845Z,8.57
2018-10-09T23:49:05.125Z,8.93
2018-10-09T23:51:33.145Z,9.37
2018-10-09T23:54:01.138Z,10.20
2018-10-09T23:56:29.162Z,9.40
2018-10-09T23:58:57.367Z,9.10
