createdAt,value
2018-08-30T00:00:07.631Z,20.82
2018-08-30T00:00:46.571Z,20.83
2018-08-30T00:01:46.493Z,20.79
2018-08-30T00:02:46.427Z,20.87
2018-08-30T00:03:46.358Z,20.87
2018-08-30T00:04:46.287Z,20.93
2018-08-30T00:06:07.197Z,20.93
2018-08-30T00:06:46.139Z,20.99
2018-08-30T00:07:46.068Z,20.93
2018-08-30T00:08:45.994Z,20.90
2018-08-30T00:09:45.931Z,20.93
2018-08-30T00:10:45.852Z,20.98
2018-08-30T00:12:06.767Z,21.02
2018-08-30T00:12:45.705Z,20.96
2018-08-30T00:13:45.635Z,20.87
2018-08-30T00:14:45.572Z,20.74
2018-08-30T00:15:45.494Z,20.76
2018-08-30T00:16:45.432Z,20.68
2018-08-30T00:18:06.333Z,20.62
2018-08-30T00:18:45.280Z,20.56
2018-08-30T00:19:45.201Z,20.50
2018-08-30T00:20:45.143Z,20.49
2018-08-30T00:21:45.066Z,20.51
2018-08-30T00:22:44.995Z,20.57
2018-08-30T00:24:05.904Z,20.53
2018-08-30T00:24:44.864Z,20.50
2018-08-30T00:25:44.777Z,20.46
2018-08-30T00:26:44.713Z,20.59
2018-08-30T00:27:44.639Z,20.64
2018-08-30T00:28:44.569Z,20.53
2018-08-30T00:30:05.480Z,20.59
2018-08-30T00:30:44.434Z,20.64
2018-08-30T00:31:44.345Z,20.71
2018-08-30T00:32:44.276Z,20.71
2018-08-30T00:33:44.198Z,20.71
2018-08-30T00:34:44.138Z,20.68
2018-08-30T00:36:05.039Z,20.65
2018-08-30T00:36:43.999Z,20.83
2018-08-30T00:37:43.909Z,20.84
2018-08-30T00:38:43.857Z,20.80
2018-08-30T00:39:43.776Z,20.75
2018-08-30T00:40:43.704Z,20.79
2018-08-30T00:42:04.607Z,20.87
2018-08-30T00:42:43.565Z,20.93
2018-08-30T00:43:43.488Z,20.90
2018-08-30T00:44:43.420Z,20.94
2018-08-30T00:45:43.342Z,20.98
2018-08-30T00:46:43.271Z,20.96
2018-08-30T00:48:04.180Z,21.02
2018-08-30T00:48:43.134Z,20.94
2018-08-30T00:49:43.053Z,21.08
2018-08-30T00:50:42.982Z,21.01
2018-08-30T00:51:42.909Z,20.99
2018-08-30T00:52:42.850Z,21.04
2018-08-30T00:54:03.747Z,21.01
2018-08-30T00:54:42.710Z,20.96
2018-08-30T00:55:42.618Z,21.11
2018-08-30T00:56:42.549Z,21.16
2018-08-30T00:57:42.475Z,21.14
2018-08-30T00:58:42.411Z,21.20
2018-08-30T01:00:03.311Z,21.01
2018-08-30T01:00:42.262Z,21.17
2018-08-30T01:01:42.185Z,21.12
2018-08-30T01:02:42.126Z,21.11
2018-08-30T01:03:42.055Z,21.19
2018-08-30T01:04:41.980Z,21.06
2018-08-30T01:06:02.879Z,21.08
2018-08-30T01:06:41.829Z,21.12
2018-08-30T01:07:41.770Z,21.12
2018-08-30T01:08:41.694Z,21.11
2018-08-30T01:09:41.603Z,21.01
2018-08-30T01:10:41.543Z,20.98
2018-08-30T01:12:02.445Z,20.94
2018-08-30T01:12:41.405Z,20.93
2018-08-30T01:13:41.322Z,20.90
2018-08-30T01:14:41.259Z,20.74
2018-08-30T01:15:41.177Z,20.79
2018-08-30T01:16:41.109Z,20.76
2018-08-30T01:18:02.011Z,20.79
2018-08-30T01:18:40.965Z,20.76
2018-08-30T01:19:40.896Z,20.71
2018-08-30T01:20:40.829Z,20.66
2018-08-30T01:21:40.744Z,20.65
2018-08-30T01:22:40.685Z,20.57
2018-08-30T01:24:01.591Z,20.61
2018-08-30T01:24:40.537Z,20.59
2018-08-30T01:25:40.460Z,20.54
2018-08-30T01:26:40.395Z,20.50
2018-08-30T01:27:40.310Z,20.50
2018-08-30T01:28:40.252Z,20.50
2018-08-30T01:30:01.154Z,20.47
2018-08-30T01:30:40.103Z,20.50
2018-08-30T01:31:40.024Z,20.47
2018-08-30T01:32:39.958Z,20.49
2018-08-30T01:33:39.879Z,20.42
2018-08-30T01:34:39.820Z,20.38
2018-08-30T01:36:00.718Z,20.43
2018-08-30T01:36:39.670Z,20.35
2018-08-30T01:37:39.594Z,20.38
2018-08-30T01:38:39.524Z,20.37
2018-08-30T01:39:39.443Z,20.34
2018-08-30T01:40:39.383Z,20.30
2018-08-30T01:42:00.289Z,20.43
2018-08-30T01:42:39.235Z,20.38
2018-08-30T01:43:39.156Z,20.37
2018-08-30T01:44:39.089Z,20.35
2018-08-30T01:45:39.007Z,20.31
2018-08-30T01:46:38.953Z,20.30
2018-08-30T01:47:59.851Z,20.27
2018-08-30T01:48:38.805Z,20.27
2018-08-30T01:49:38.725Z,20.28
2018-08-30T01:50:38.654Z,20.30
2018-08-30T01:51:38.577Z,20.31
2018-08-30T01:52:38.515Z,20.28
2018-08-30T01:53:59.421Z,20.30
2018-08-30T01:54:38.370Z,20.28
2018-08-30T01:55:38.289Z,20.33
2018-08-30T01:56:38.272Z,20.34
2018-08-30T01:57:38.145Z,20.30
2018-08-30T01:58:38.083Z,20.28
2018-08-30T01:59:58.982Z,20.26
2018-08-30T02:00:37.934Z,20.20
2018-08-30T02:01:37.857Z,20.15
2018-08-30T02:02:37.788Z,20.18
2018-08-30T02:03:37.709Z,20.19
2018-08-30T02:04:37.652Z,20.12
2018-08-30T02:05:58.553Z,20.15
2018-08-30T02:06:37.504Z,20.13
2018-08-30T02:07:37.423Z,20.15
2018-08-30T02:08:37.355Z,20.19
2018-08-30T02:09:37.276Z,20.27
2018-08-30T02:10:37.214Z,20.15
2018-08-30T02:11:58.120Z,20.27
2018-08-30T02:12:37.065Z,20.28
2018-08-30T02:13:36.989Z,20.26
2018-08-30T02:14:36.931Z,20.30
2018-08-30T02:15:36.839Z,20.20
2018-08-30T02:16:36.783Z,20.27
2018-08-30T02:17:57.684Z,20.31
2018-08-30T02:18:36.632Z,20.31
2018-08-30T02:19:36.555Z,20.24
2018-08-30T02:20:36.493Z,20.23
2018-08-30T02:21:36.405Z,20.16
2018-08-30T02:22:36.338Z,20.18
2018-08-30T02:23:57.247Z,20.12
2018-08-30T02:24:36.200Z,20.24
2018-08-30T02:25:36.124Z,20.12
2018-08-30T02:26:36.057Z,20.23
2018-08-30T02:27:35.975Z,20.26
2018-08-30T02:28:35.904Z,20.27
2018-08-30T02:29:56.806Z,20.16
2018-08-30T02:30:35.764Z,20.10
2018-08-30T02:31:35.680Z,20.15
2018-08-30T02:32:35.620Z,20.10
2018-08-30T02:33:35.539Z,20.15
2018-08-30T02:34:35.470Z,20.20
2018-08-30T02:35:56.370Z,20.23
2018-08-30T02:36:35.330Z,20.20
2018-08-30T02:37:35.244Z,20.23
2018-08-30T02:38:35.184Z,20.19
2018-08-30T02:39:35.103Z,20.15
2018-08-30T02:40:35.039Z,20.18
2018-08-30T02:41:55.936Z,20.18
2018-08-30T02:42:34.891Z,20.16
2018-08-30T02:43:34.803Z,20.20
2018-08-30T02:44:34.752Z,20.31
2018-08-30T02:45:34.663Z,20.23
2018-08-30T02:46:34.600Z,20.24
2018-08-30T02:47:55.502Z,20.20
2018-08-30T02:48:34.452Z,20.24
2018-08-30T02:49:34.374Z,20.23
2018-08-30T02:50:34.307Z,20.16
2018-08-30T02:51:34.226Z,20.23
2018-08-30T02:52:34.173Z,20.16
2018-08-30T02:53:55.073Z,20.18
2018-08-30T02:54:34.019Z,20.10
2018-08-30T02:55:33.943Z,20.15
2018-08-30T02:56:33.875Z,20.08
2018-08-30T02:57:33.795Z,20.03
2018-08-30T02:58:33.779Z,20.10
2018-08-30T02:59:54.633Z,19.90
2018-08-30T03:00:33.584Z,20.06
2018-08-30T03:01:33.507Z,20.00
2018-08-30T03:02:33.440Z,20.00
2018-08-30T03:03:33.360Z,19.93
2018-08-30T03:04:33.293Z,19.90
2018-08-30T03:05:54.194Z,19.86
2018-08-30T03:06:33.144Z,19.76
2018-08-30T03:07:33.062Z,19.75
2018-08-30T03:08:33.006Z,19.71
2018-08-30T03:09:32.925Z,19.73
2018-08-30T03:10:32.856Z,19.71
2018-08-30T03:11:53.756Z,19.64
2018-08-30T03:12:32.709Z,19.54
2018-08-30T03:13:32.631Z,19.54
2018-08-30T03:14:32.559Z,19.46
2018-08-30T03:15:32.481Z,19.43
2018-08-30T03:16:32.420Z,19.43
2018-08-30T03:17:53.326Z,19.33
2018-08-30T03:18:32.273Z,19.31
2018-08-30T03:19:32.195Z,19.40
2018-08-30T03:20:32.124Z,19.28
2018-08-30T03:21:32.046Z,19.38
2018-08-30T03:22:31.977Z,19.32
2018-08-30T03:23:52.878Z,19.35
2018-08-30T03:24:31.838Z,19.32
2018-08-30T03:25:31.753Z,19.24
2018-08-30T03:26:31.691Z,19.33
2018-08-30T03:27:31.613Z,19.31
2018-08-30T03:28:31.551Z,19.32
2018-08-30T03:29:52.447Z,19.33
2018-08-30T03:30:31.447Z,19.24
2018-08-30T03:31:31.321Z,19.23
2018-08-30T03:32:31.253Z,19.18
2018-08-30T03:33:31.174Z,19.13
2018-08-30T03:34:31.113Z,19.15
2018-08-30T03:35:52.012Z,19.14
2018-08-30T03:36:30.964Z,19.01
2018-08-30T03:37:30.875Z,19.11
2018-08-30T03:38:30.816Z,19.08
2018-08-30T03:39:30.735Z,19.08
2018-08-30T03:40:30.669Z,19.11
2018-08-30T03:41:51.568Z,19.08
2018-08-30T03:42:30.519Z,19.05
2018-08-30T03:43:30.438Z,19.02
2018-08-30T03:44:30.369Z,19.09
2018-08-30T03:45:30.296Z,19.01
2018-08-30T03:46:30.223Z,19.13
2018-08-30T03:47:51.134Z,19.06
2018-08-30T03:48:30.086Z,19.06
2018-08-30T03:49:29.999Z,18.99
2018-08-30T03:50:29.935Z,18.98
2018-08-30T03:51:29.867Z,18.99
2018-08-30T03:52:29.792Z,19.01
2018-08-30T03:53:50.693Z,19.01
2018-08-30T03:54:29.639Z,18.90
2018-08-30T03:55:29.565Z,18.97
2018-08-30T03:56:29.508Z,18.94
2018-08-30T03:57:29.415Z,18.97
2018-08-30T03:58:29.345Z,18.90
2018-08-30T03:59:50.257Z,18.95
2018-08-30T04:00:29.205Z,18.94
2018-08-30T04:01:29.125Z,18.89
2018-08-30T04:02:29.060Z,18.86
2018-08-30T04:03:28.983Z,18.99
2018-08-30T04:04:28.913Z,18.87
2018-08-30T04:05:49.811Z,18.84
2018-08-30T04:06:28.771Z,18.86
2018-08-30T04:07:28.685Z,18.82
2018-08-30T04:08:28.614Z,18.82
2018-08-30T04:09:28.537Z,18.83
2018-08-30T04:10:28.480Z,18.76
2018-08-30T04:11:49.380Z,18.80
2018-08-30T04:12:28.333Z,18.82
2018-08-30T04:13:28.306Z,18.83
2018-08-30T04:14:28.182Z,18.83
2018-08-30T04:15:28.111Z,18.80
2018-08-30T04:16:28.045Z,18.77
2018-08-30T04:17:48.936Z,18.79
2018-08-30T04:18:27.886Z,18.67
2018-08-30T04:19:27.804Z,18.67
2018-08-30T04:20:27.738Z,18.67
2018-08-30T04:21:27.657Z,18.65
2018-08-30T04:22:27.591Z,18.68
2018-08-30T04:23:48.491Z,18.68
2018-08-30T04:24:27.455Z,18.68
2018-08-30T04:25:27.628Z,18.73
2018-08-30T04:26:27.302Z,18.67
2018-08-30T04:27:27.366Z,18.62
2018-08-30T04:28:27.143Z,18.58
2018-08-30T04:29:48.057Z,18.53
2018-08-30T04:30:26.998Z,18.58
2018-08-30T04:31:27.037Z,18.59
2018-08-30T04:32:26.851Z,18.61
2018-08-30T04:33:26.779Z,18.62
2018-08-30T04:34:26.707Z,18.59
2018-08-30T04:35:47.625Z,18.58
2018-08-30T04:36:26.556Z,18.59
2018-08-30T04:37:26.493Z,18.61
2018-08-30T04:38:26.448Z,18.61
2018-08-30T04:39:26.347Z,18.58
2018-08-30T04:40:26.646Z,18.65
2018-08-30T04:41:47.183Z,18.61
2018-08-30T04:42:26.159Z,18.64
2018-08-30T04:43:30.939Z,18.62
2018-08-30T04:44:26.097Z,18.57
2018-08-30T04:45:25.963Z,18.55
2018-08-30T04:46:25.822Z,18.57
2018-08-30T04:47:49.797Z,18.57
2018-08-30T04:48:25.677Z,18.57
2018-08-30T04:49:25.667Z,18.64
2018-08-30T04:50:25.581Z,18.64
2018-08-30T04:51:25.549Z,18.59
2018-08-30T04:52:28.798Z,18.61
2018-08-30T04:53:46.292Z,18.64
2018-08-30T04:54:25.252Z,18.55
2018-08-30T04:55:25.165Z,18.59
2018-08-30T04:56:25.093Z,18.65
2018-08-30T04:57:25.017Z,18.59
2018-08-30T04:58:24.948Z,18.69
2018-08-30T04:59:45.850Z,18.58
2018-08-30T05:00:24.809Z,18.65
2018-08-30T05:01:24.720Z,18.68
2018-08-30T05:02:24.648Z,18.71
2018-08-30T05:03:24.570Z,18.69
2018-08-30T05:04:24.513Z,18.69
2018-08-30T05:05:45.412Z,18.65
2018-08-30T05:06:24.366Z,18.65
2018-08-30T05:07:24.284Z,18.71
2018-08-30T05:08:24.215Z,18.77
2018-08-30T05:09:24.141Z,18.67
2018-08-30T05:10:24.073Z,18.82
2018-08-30T05:11:44.970Z,18.79
2018-08-30T05:12:23.922Z,18.87
2018-08-30T05:13:23.839Z,18.82
2018-08-30T05:14:23.775Z,18.83
2018-08-30T05:15:23.705Z,18.71
2018-08-30T05:16:23.671Z,18.80
2018-08-30T05:17:44.528Z,18.77
2018-08-30T05:18:23.473Z,18.84
2018-08-30T05:19:23.414Z,18.77
2018-08-30T05:20:23.339Z,18.82
2018-08-30T05:21:23.261Z,18.79
2018-08-30T05:22:23.190Z,18.82
2018-08-30T05:23:44.104Z,18.87
2018-08-30T05:24:23.045Z,18.82
2018-08-30T05:25:22.965Z,18.83
2018-08-30T05:26:22.893Z,18.84
2018-08-30T05:27:22.814Z,18.92
2018-08-30T05:28:22.746Z,18.87
2018-08-30T05:29:43.723Z,18.89
2018-08-30T05:30:22.598Z,18.80
2018-08-30T05:31:22.522Z,18.92
2018-08-30T05:32:22.452Z,18.94
2018-08-30T05:33:22.383Z,18.94
2018-08-30T05:34:22.307Z,18.87
2018-08-30T05:35:43.220Z,18.90
2018-08-30T05:36:22.188Z,18.98
2018-08-30T05:37:22.086Z,18.97
2018-08-30T05:38:22.010Z,18.98
2018-08-30T05:39:21.940Z,19.02
2018-08-30T05:40:21.857Z,19.02
2018-08-30T05:41:42.769Z,19.01
2018-08-30T05:42:21.710Z,19.05
2018-08-30T05:43:21.643Z,19.05
2018-08-30T05:44:21.602Z,18.99
2018-08-30T05:45:21.506Z,19.02
2018-08-30T05:46:21.415Z,18.94
2018-08-30T05:47:42.507Z,19.02
2018-08-30T05:48:21.267Z,18.98
2018-08-30T05:49:21.200Z,19.01
2018-08-30T05:50:21.121Z,19.06
2018-08-30T05:51:21.063Z,19.02
2018-08-30T05:52:20.976Z,19.05
2018-08-30T05:53:41.894Z,18.99
2018-08-30T05:54:20.833Z,18.97
2018-08-30T05:55:20.765Z,19.05
2018-08-30T05:56:20.695Z,18.97
2018-08-30T05:57:20.621Z,19.02
2018-08-30T05:58:20.547Z,18.99
2018-08-30T05:59:41.465Z,19.02
2018-08-30T06:00:20.398Z,19.05
2018-08-30T06:01:20.320Z,19.02
2018-08-30T06:02:20.273Z,19.06
2018-08-30T06:03:20.174Z,18.98
2018-08-30T06:04:20.103Z,18.97
2018-08-30T06:05:45.759Z,19.02
2018-08-30T06:06:25.287Z,18.99
2018-08-30T06:07:27.061Z,19.02
2018-08-30T06:08:25.274Z,18.99
2018-08-30T06:09:24.489Z,19.02
2018-08-30T06:10:24.313Z,19.05
2018-08-30T06:11:40.884Z,19.01
2018-08-30T06:12:19.512Z,18.98
2018-08-30T06:13:19.442Z,18.99
2018-08-30T06:14:19.379Z,19.01
2018-08-30T06:15:19.297Z,19.02
2018-08-30T06:16:19.230Z,18.99
2018-08-30T06:17:40.127Z,19.01
2018-08-30T06:18:19.078Z,19.11
2018-08-30T06:19:19.009Z,19.11
2018-08-30T06:20:18.931Z,19.02
2018-08-30T06:21:18.862Z,19.02
2018-08-30T06:22:18.781Z,19.06
2018-08-30T06:23:39.685Z,19.02
2018-08-30T06:24:18.633Z,19.01
2018-08-30T06:25:18.565Z,19.01
2018-08-30T06:26:18.488Z,19.02
2018-08-30T06:27:18.420Z,19.01
2018-08-30T06:28:18.337Z,18.98
2018-08-30T06:29:39.248Z,19.06
2018-08-30T06:30:18.190Z,19.01
2018-08-30T06:31:18.130Z,19.02
2018-08-30T06:32:18.042Z,19.06
2018-08-30T06:33:17.963Z,18.99
2018-08-30T06:34:17.912Z,19.02
2018-08-30T06:35:38.835Z,19.01
2018-08-30T06:36:17.756Z,18.98
2018-08-30T06:37:17.680Z,19.02
2018-08-30T06:38:17.630Z,18.97
2018-08-30T06:39:17.544Z,19.09
2018-08-30T06:40:17.461Z,19.08
2018-08-30T06:41:38.360Z,19.13
2018-08-30T06:42:17.314Z,19.09
2018-08-30T06:43:17.236Z,19.17
2018-08-30T06:44:17.174Z,19.17
2018-08-30T06:45:17.102Z,19.15
2018-08-30T06:46:17.021Z,19.18
2018-08-30T06:47:37.931Z,19.28
2018-08-30T06:48:16.870Z,19.25
2018-08-30T06:49:16.799Z,19.35
2018-08-30T06:50:16.720Z,19.20
2018-08-30T06:51:16.650Z,19.20
2018-08-30T06:52:16.573Z,19.17
2018-08-30T06:53:37.473Z,19.13
2018-08-30T06:54:16.437Z,19.14
2018-08-30T06:55:16.358Z,19.15
2018-08-30T06:56:16.332Z,19.15
2018-08-30T06:57:16.207Z,19.15
2018-08-30T06:58:16.141Z,19.27
2018-08-30T06:59:37.052Z,19.17
2018-08-30T07:00:15.989Z,19.23
2018-08-30T07:01:16.175Z,19.15
2018-08-30T07:02:15.846Z,19.25
2018-08-30T07:03:15.765Z,19.17
2018-08-30T07:04:15.781Z,19.14
2018-08-30T07:05:36.602Z,19.21
2018-08-30T07:06:15.546Z,19.15
2018-08-30T07:07:15.478Z,19.20
2018-08-30T07:08:15.530Z,19.25
2018-08-30T07:09:15.320Z,19.24
2018-08-30T07:10:15.370Z,19.27
2018-08-30T07:11:36.162Z,19.27
2018-08-30T07:12:15.187Z,19.23
2018-08-30T07:13:15.038Z,19.25
2018-08-30T07:14:15.098Z,19.25
2018-08-30T07:15:14.898Z,19.17
2018-08-30T07:16:14.817Z,19.27
2018-08-30T07:17:35.800Z,19.21
2018-08-30T07:18:14.669Z,19.32
2018-08-30T07:19:14.599Z,19.35
2018-08-30T07:20:14.623Z,19.31
2018-08-30T07:21:14.479Z,19.35
2018-08-30T07:22:14.532Z,19.28
2018-08-30T07:23:35.278Z,19.36
2018-08-30T07:24:14.352Z,19.35
2018-08-30T07:25:14.156Z,19.39
2018-08-30T07:26:14.151Z,19.36
2018-08-30T07:27:14.010Z,19.40
2018-08-30T07:28:14.058Z,19.35
2018-08-30T07:29:35.112Z,19.45
2018-08-30T07:30:13.834Z,19.55
2018-08-30T07:31:13.774Z,19.48
2018-08-30T07:32:13.648Z,19.54
2018-08-30T07:33:13.586Z,19.45
2018-08-30T07:34:13.516Z,19.46
2018-08-30T07:35:34.588Z,19.50
2018-08-30T07:36:13.348Z,19.43
2018-08-30T07:37:13.419Z,19.43
2018-08-30T07:38:13.921Z,19.43
2018-08-30T07:39:13.125Z,19.42
2018-08-30T07:40:13.059Z,19.45
2018-08-30T07:41:34.088Z,19.46
2018-08-30T07:42:13.037Z,19.46
2018-08-30T07:43:12.841Z,19.51
2018-08-30T07:44:12.894Z,19.42
2018-08-30T07:45:12.686Z,19.51
2018-08-30T07:46:12.654Z,19.51
2018-08-30T07:47:33.520Z,19.53
2018-08-30T07:48:12.562Z,19.50
2018-08-30T07:49:12.395Z,19.43
2018-08-30T07:50:12.476Z,19.45
2018-08-30T07:51:12.242Z,19.40
2018-08-30T07:52:12.183Z,19.35
2018-08-30T07:53:33.089Z,19.43
2018-08-30T07:54:12.096Z,19.43
2018-08-30T07:55:11.957Z,19.46
2018-08-30T07:56:11.890Z,19.35
2018-08-30T07:57:11.913Z,19.40
2018-08-30T07:58:11.732Z,19.33
2018-08-30T07:59:32.648Z,19.46
2018-08-30T08:00:11.628Z,19.42
2018-08-30T08:01:11.514Z,19.42
2018-08-30T08:02:11.443Z,19.46
2018-08-30T08:03:11.378Z,19.43
2018-08-30T08:04:11.340Z,19.43
2018-08-30T08:05:32.200Z,19.45
2018-08-30T08:06:11.251Z,19.43
2018-08-30T08:07:11.695Z,19.48
2018-08-30T08:08:11.160Z,19.53
2018-08-30T08:09:10.920Z,19.55
2018-08-30T08:10:10.977Z,19.43
2018-08-30T08:11:31.772Z,19.48
2018-08-30T08:12:10.717Z,19.51
2018-08-30T08:13:10.651Z,19.46
2018-08-30T08:14:10.696Z,19.48
2018-08-30T08:15:10.496Z,19.46
2018-08-30T08:16:10.417Z,19.40
2018-08-30T08:17:31.333Z,19.33
2018-08-30T08:18:10.362Z,19.32
2018-08-30T08:19:10.234Z,19.36
2018-08-30T08:20:10.129Z,19.32
2018-08-30T08:21:10.056Z,19.28
2018-08-30T08:22:09.987Z,19.32
2018-08-30T08:23:30.897Z,19.32
2018-08-30T08:24:09.949Z,19.28
2018-08-30T08:25:09.799Z,19.32
2018-08-30T08:26:09.802Z,19.28
2018-08-30T08:27:09.621Z,19.27
2018-08-30T08:28:09.602Z,19.35
2018-08-30T08:29:30.454Z,19.25
2018-08-30T08:30:09.413Z,19.17
2018-08-30T08:31:09.360Z,19.24
2018-08-30T08:32:09.256Z,19.21
2018-08-30T08:33:09.183Z,19.23
2018-08-30T08:34:09.126Z,19.14
2018-08-30T08:35:30.017Z,19.08
2018-08-30T08:36:09.041Z,19.05
2018-08-30T08:37:08.880Z,19.14
2018-08-30T08:38:08.821Z,18.99
2018-08-30T08:39:08.756Z,18.98
2018-08-30T08:40:08.654Z,19.09
2018-08-30T08:41:29.573Z,19.01
2018-08-30T08:42:08.574Z,19.05
2018-08-30T08:43:08.459Z,19.14
2018-08-30T08:44:08.376Z,18.97
2018-08-30T08:45:08.300Z,19.05
2018-08-30T08:46:08.290Z,19.01
2018-08-30T08:47:29.564Z,19.14
2018-08-30T08:48:08.446Z,19.02
2018-08-30T08:49:08.312Z,19.11
2018-08-30T08:50:08.783Z,19.17
2018-08-30T08:51:07.886Z,19.18
2018-08-30T08:52:07.818Z,19.21
2018-08-30T08:53:28.690Z,19.21
2018-08-30T08:54:07.727Z,19.28
2018-08-30T08:55:07.570Z,19.33
2018-08-30T08:56:07.541Z,19.38
2018-08-30T08:57:07.420Z,19.36
2018-08-30T08:58:07.453Z,19.36
2018-08-30T08:59:28.244Z,19.45
2018-08-30T09:00:07.193Z,19.45
2018-08-30T09:01:07.132Z,19.51
2018-08-30T09:02:07.067Z,19.45
2018-08-30T09:03:06.981Z,19.43
2018-08-30T09:04:06.980Z,19.48
2018-08-30T09:05:27.812Z,19.51
2018-08-30T09:06:06.788Z,19.57
2018-08-30T09:07:06.701Z,19.50
2018-08-30T09:08:06.702Z,19.54
2018-08-30T09:09:06.522Z,19.60
2018-08-30T09:10:06.503Z,19.64
2018-08-30T09:11:27.377Z,19.65
2018-08-30T09:12:06.420Z,19.68
2018-08-30T09:13:06.245Z,19.73
2018-08-30T09:14:06.229Z,19.73
2018-08-30T09:15:06.135Z,19.79
2018-08-30T09:16:06.057Z,19.79
2018-08-30T09:17:26.931Z,19.90
2018-08-30T09:18:05.950Z,19.90
2018-08-30T09:19:05.791Z,19.87
2018-08-30T09:20:05.753Z,19.88
2018-08-30T09:21:05.646Z,19.86
2018-08-30T09:22:05.674Z,19.76
2018-08-30T09:23:26.505Z,19.79
2018-08-30T09:24:05.486Z,19.75
2018-08-30T09:25:05.371Z,19.73
2018-08-30T09:26:05.379Z,19.72
2018-08-30T09:27:05.220Z,19.68
2018-08-30T09:28:05.207Z,19.72
2018-08-30T09:29:26.060Z,19.65
2018-08-30T09:30:05.121Z,19.68
2018-08-30T09:31:05.034Z,19.69
2018-08-30T09:32:04.919Z,19.65
2018-08-30T09:33:04.773Z,19.60
2018-08-30T09:34:04.712Z,19.63
2018-08-30T09:35:25.621Z,19.68
2018-08-30T09:36:04.629Z,19.68
2018-08-30T09:37:04.492Z,19.72
2018-08-30T09:38:04.412Z,19.76
2018-08-30T09:39:04.445Z,19.78
2018-08-30T09:40:04.273Z,19.83
2018-08-30T09:41:25.244Z,19.93
2018-08-30T09:42:04.129Z,20.01
2018-08-30T09:43:04.047Z,20.00
2018-08-30T09:44:04.069Z,20.06
2018-08-30T09:45:05.280Z,20.15
2018-08-30T09:46:04.528Z,20.26
2018-08-30T09:47:24.820Z,20.28
2018-08-30T09:48:03.784Z,20.38
2018-08-30T09:49:03.955Z,20.38
2018-08-30T09:50:03.624Z,20.56
2018-08-30T09:51:03.526Z,20.54
2018-08-30T09:52:03.397Z,20.68
2018-08-30T09:53:24.378Z,20.66
2018-08-30T09:54:03.449Z,20.64
2018-08-30T09:55:03.221Z,20.62
2018-08-30T09:56:03.130Z,20.62
2018-08-30T09:57:03.164Z,20.64
2018-08-30T09:58:02.956Z,20.62
2018-08-30T09:59:23.934Z,20.59
2018-08-30T10:00:02.813Z,20.61
2018-08-30T10:01:04.907Z,20.54
2018-08-30T10:02:02.808Z,20.65
2018-08-30T10:03:02.927Z,20.54
2018-08-30T10:04:03.608Z,20.61
2018-08-30T10:05:23.981Z,20.53
2018-08-30T10:06:02.480Z,20.51
2018-08-30T10:07:02.302Z,20.49
2018-08-30T10:08:02.233Z,20.50
2018-08-30T10:09:02.193Z,20.37
2018-08-30T10:10:02.084Z,20.27
2018-08-30T10:11:23.102Z,20.31
2018-08-30T10:12:01.925Z,20.33
2018-08-30T10:13:01.910Z,20.26
2018-08-30T10:14:01.780Z,20.20
2018-08-30T10:15:01.719Z,20.20
2018-08-30T10:16:01.765Z,20.12
2018-08-30T10:17:22.645Z,20.13
2018-08-30T10:18:01.494Z,20.06
2018-08-30T10:19:01.424Z,20.03
2018-08-30T10:20:01.444Z,20.03
2018-08-30T10:21:01.284Z,20.03
2018-08-30T10:22:01.261Z,19.97
2018-08-30T10:23:22.117Z,20.09
2018-08-30T10:24:01.169Z,20.00
2018-08-30T10:25:00.995Z,20.03
2018-08-30T10:26:00.927Z,20.03
2018-08-30T10:27:00.875Z,20.09
2018-08-30T10:28:00.773Z,19.94
2018-08-30T10:29:21.784Z,20.05
2018-08-30T10:30:00.662Z,20.05
2018-08-30T10:31:00.558Z,20.16
2018-08-30T10:32:00.489Z,20.12
2018-08-30T10:33:00.509Z,20.30
2018-08-30T10:34:00.334Z,20.33
2018-08-30T10:35:21.252Z,20.42
2018-08-30T10:36:00.198Z,20.50
2018-08-30T10:37:00.136Z,20.54
2018-08-30T10:38:00.043Z,20.57
2018-08-30T10:39:00.034Z,20.68
2018-08-30T10:39:59.905Z,20.90
2018-08-30T10:41:20.819Z,21.06
2018-08-30T10:41:59.847Z,21.33
2018-08-30T10:42:59.688Z,21.44
2018-08-30T10:43:59.658Z,21.69
2018-08-30T10:44:59.530Z,22.01
2018-08-30T10:45:59.461Z,22.01
2018-08-30T10:47:20.381Z,22.20
2018-08-30T10:47:59.385Z,22.49
2018-08-30T10:48:59.234Z,22.60
2018-08-30T10:49:59.277Z,22.74
2018-08-30T10:50:59.109Z,22.78
2018-08-30T10:51:59.038Z,22.68
2018-08-30T10:53:19.942Z,22.65
2018-08-30T10:53:58.909Z,22.56
2018-08-30T10:54:58.820Z,22.44
2018-08-30T10:55:58.751Z,22.41
2018-08-30T10:56:58.672Z,22.30
2018-08-30T10:57:58.623Z,22.24
2018-08-30T10:59:19.504Z,22.08
2018-08-30T10:59:58.537Z,22.02
2018-08-30T11:00:58.376Z,21.97
2018-08-30T11:01:58.347Z,22.00
2018-08-30T11:02:58.242Z,21.92
2018-08-30T11:03:58.261Z,21.98
2018-08-30T11:05:19.079Z,21.92
2018-08-30T11:05:58.065Z,21.92
2018-08-30T11:06:57.979Z,21.94
2018-08-30T11:07:57.974Z,21.98
2018-08-30T11:08:57.817Z,22.04
2018-08-30T11:09:57.784Z,22.01
2018-08-30T11:11:18.695Z,22.01
2018-08-30T11:11:57.592Z,22.01
2018-08-30T11:12:57.671Z,21.91
2018-08-30T11:13:57.450Z,21.82
2018-08-30T11:14:57.380Z,21.74
2018-08-30T11:15:57.414Z,21.84
2018-08-30T11:17:18.223Z,21.75
2018-08-30T11:17:57.173Z,21.85
2018-08-30T11:18:57.084Z,21.79
2018-08-30T11:19:57.037Z,21.84
2018-08-30T11:20:56.962Z,21.98
2018-08-30T11:21:56.948Z,22.22
2018-08-30T11:23:17.782Z,22.49
2018-08-30T11:23:56.750Z,22.44
2018-08-30T11:24:56.663Z,22.52
2018-08-30T11:25:56.679Z,22.46
2018-08-30T11:26:56.534Z,22.44
2018-08-30T11:27:56.474Z,22.46
2018-08-30T11:29:17.356Z,22.49
2018-08-30T11:29:56.396Z,22.52
2018-08-30T11:30:56.227Z,22.46
2018-08-30T11:31:58.237Z,22.47
2018-08-30T11:32:56.089Z,22.49
2018-08-30T11:33:56.124Z,22.50
2018-08-30T11:35:16.939Z,22.44
2018-08-30T11:35:57.979Z,22.52
2018-08-30T11:36:55.812Z,22.54
2018-08-30T11:37:55.827Z,22.49
2018-08-30T11:38:55.665Z,22.35
2018-08-30T11:39:55.602Z,22.34
2018-08-30T11:41:16.564Z,22.12
2018-08-30T11:41:55.458Z,22.05
2018-08-30T11:42:55.453Z,21.95
2018-08-30T11:43:55.316Z,21.89
2018-08-30T11:44:55.261Z,21.79
2018-08-30T11:45:55.940Z,21.74
2018-08-30T11:47:16.094Z,21.66
2018-08-30T11:47:55.079Z,21.60
2018-08-30T11:48:54.958Z,21.56
2018-08-30T11:49:54.989Z,21.56
2018-08-30T11:50:54.798Z,21.57
2018-08-30T11:51:54.801Z,21.41
2018-08-30T11:53:15.650Z,21.39
2018-08-30T11:53:54.704Z,21.30
2018-08-30T11:54:54.522Z,21.44
2018-08-30T11:55:54.452Z,21.39
2018-08-30T11:56:54.392Z,21.41
2018-08-30T11:57:54.314Z,21.44
2018-08-30T11:59:15.253Z,21.42
2018-08-30T11:59:54.170Z,21.38
2018-08-30T12:00:54.123Z,21.36
2018-08-30T12:01:54.021Z,21.35
2018-08-30T12:02:54.049Z,21.24
2018-08-30T12:03:53.881Z,21.39
2018-08-30T12:05:14.791Z,21.38
2018-08-30T12:05:53.771Z,21.38
2018-08-30T12:06:53.667Z,21.44
2018-08-30T12:07:53.701Z,21.39
2018-08-30T12:08:53.525Z,21.42
2018-08-30T12:09:53.447Z,21.54
2018-08-30T12:11:14.428Z,21.61
2018-08-30T12:11:53.390Z,21.56
2018-08-30T12:12:53.229Z,21.69
2018-08-30T12:13:53.173Z,21.64
2018-08-30T12:14:53.095Z,21.69
2018-08-30T12:15:53.023Z,21.76
2018-08-30T12:17:13.938Z,21.78
2018-08-30T12:17:52.920Z,21.67
2018-08-30T12:18:52.883Z,21.69
2018-08-30T12:19:52.740Z,21.57
2018-08-30T12:20:52.727Z,21.61
2018-08-30T12:21:52.589Z,21.61
2018-08-30T12:23:13.531Z,21.51
2018-08-30T12:23:52.441Z,21.35
2018-08-30T12:24:52.375Z,21.41
2018-08-30T12:25:52.307Z,21.44
2018-08-30T12:26:52.238Z,21.33
2018-08-30T12:27:52.166Z,21.39
2018-08-30T12:29:13.258Z,21.19
2018-08-30T12:29:52.062Z,21.19
2018-08-30T12:30:52.009Z,21.14
2018-08-30T12:31:51.917Z,21.20
2018-08-30T12:32:51.944Z,21.01
2018-08-30T12:33:51.824Z,21.09
2018-08-30T12:35:12.812Z,21.11
2018-08-30T12:35:51.790Z,21.12
2018-08-30T12:36:51.523Z,21.11
2018-08-30T12:37:51.515Z,21.17
2018-08-30T12:38:51.365Z,21.29
2018-08-30T12:39:51.372Z,21.20
2018-08-30T12:41:12.260Z,21.26
2018-08-30T12:41:51.193Z,21.42
2018-08-30T12:42:51.332Z,21.42
2018-08-30T12:43:51.183Z,21.48
2018-08-30T12:44:50.973Z,21.49
2018-08-30T12:45:50.912Z,21.61
2018-08-30T12:47:11.881Z,21.64
2018-08-30T12:47:50.718Z,21.67
2018-08-30T12:48:50.834Z,21.67
2018-08-30T12:49:50.574Z,21.76
2018-08-30T12:50:50.682Z,21.70