createdAt,value
2022-12-28T00:01:21.275Z,9.40
2022-12-28T00:03:49.269Z,8.63
2022-12-28T00:06:16.979Z,8.25
2022-12-28T00:08:44.234Z,8.13
2022-12-28T00:11:26.639Z,7.55
2022-12-28T00:16:30.497Z,7.72
2022-12-28T00:18:58.816Z,7.68
2022-12-28T00:21:26.382Z,7.80
2022-12-28T00:23:57.461Z,7.20
2022-12-28T00:26:26.212Z,7.68
2022-12-28T00:28:55.733Z,7.70
2022-12-28T00:31:27.433Z,7.28
2022-12-28T00:33:56.148Z,7.53
2022-12-28T00:36:23.317Z,6.68
2022-12-28T00:38:50.499Z,6.25
2022-12-28T00:41:17.835Z,6.97
2022-12-28T00:43:46.524Z,6.93
2022-12-28T00:46:13.784Z,7.10
2022-12-28T00:48:41.261Z,7.70
2022-12-28T00:51:09.857Z,6.85
2022-12-28T00:53:37.002Z,7.32
2022-12-28T00:56:09.452Z,6.85
2022-12-28T00:58:36.772Z,6.78
2022-12-28T01:01:05.035Z,6.03
2022-12-28T01:03:32.555Z,6.80
2022-12-28T01:05:59.848Z,6.80
2022-12-28T01:08:27.036Z,6.63
2022-12-28T01:10:54.209Z,6.60
2022-12-28T01:13:21.451Z,12.50
2022-12-28T01:15:48.589Z,10.98
2022-12-28T01:18:15.887Z,16.02
2022-12-28T01:20:43.025Z,16.75
2022-12-28T01:23:10.132Z,19.13
2022-12-28T01:25:38.186Z,18.20
2022-12-28T01:28:05.678Z,16.92
2022-12-28T01:30:32.855Z,13.40
2022-12-28T01:33:00.335Z,12.10
2022-12-28T01:35:27.649Z,20.17
2022-12-28T01:37:56.832Z,18.52
2022-12-28T01:40:24.105Z,20.80
2022-12-28T01:42:51.241Z,9.20
2022-12-28T01:45:21.297Z,10.40
2022-12-28T01:47:50.333Z,8.60
2022-12-28T01:50:19.225Z,7.43
2022-12-28T01:52:52.136Z,7.47
2022-12-28T01:55:22.049Z,6.07
2022-12-28T01:57:54.220Z,5.78
2022-12-28T02:00:22.177Z,5.72
2022-12-28T02:02:58.081Z,5.28
2022-12-28T02:05:28.715Z,5.63
2022-12-28T02:08:08.260Z,5.60
2022-12-28T02:10:44.539Z,5.60
2022-12-28T02:13:13.849Z,5.97
2022-12-28T02:15:41.195Z,5.75
2022-12-28T02:18:08.755Z,5.90
2022-12-28T02:20:57.373Z,5.78
2022-12-28T02:23:34.786Z,5.38
2022-12-28T02:26:04.973Z,6.00
2022-12-28T02:28:44.045Z,5.28
2022-12-28T02:31:34.169Z,5.45
2022-12-28T02:34:24.219Z,5.43
2022-12-28T02:36:55.266Z,5.20
2022-12-28T02:39:25.265Z,5.28
2022-12-28T02:41:53.413Z,5.25
2022-12-28T02:44:39.305Z,5.03
2022-12-28T02:47:30.012Z,4.93
2022-12-28T02:50:07.616Z,5.18
2022-12-28T02:52:36.154Z,5.75
2022-12-28T02:55:41.086Z,4.60
2022-12-28T02:58:17.220Z,4.95
2022-12-28T03:00:50.325Z,5.13
2022-12-28T03:03:27.948Z,4.60
2022-12-28T03:06:20.410Z,4.53
2022-12-28T03:08:49.403Z,4.85
2022-12-28T03:11:23.131Z,4.85
2022-12-28T03:13:56.595Z,4.60
2022-12-28T03:16:55.974Z,5.10
2022-12-28T03:19:49.539Z,5.20
2022-12-28T03:22:35.955Z,4.57
2022-12-28T03:25:26.163Z,4.55
2022-12-28T03:28:12.418Z,4.45
2022-12-28T03:31:00.026Z,4.50
2022-12-28T03:33:28.048Z,4.40
2022-12-28T03:35:58.274Z,4.70
2022-12-28T03:38:29.025Z,4.20
2022-12-28T03:41:12.656Z,4.80
2022-12-28T03:43:46.087Z,5.00
2022-12-28T03:46:19.841Z,4.75
2022-12-28T03:48:47.882Z,5.03
2022-12-28T03:51:17.522Z,9.07
2022-12-28T03:53:46.641Z,8.43
2022-12-28T03:56:20.886Z,8.40
2022-12-28T03:58:49.770Z,7.53
2022-12-28T04:01:19.934Z,6.70
2022-12-28T04:03:47.897Z,7.53
2022-12-28T04:06:16.831Z,7.57
2022-12-28T04:08:45.081Z,9.55
2022-12-28T04:11:12.958Z,9.27
2022-12-28T04:13:41.346Z,9.88
2022-12-28T04:16:13.364Z,9.27
2022-12-28T04:18:42.323Z,9.43
2022-12-28T04:21:13.409Z,9.70
2022-12-28T04:23:43.485Z,10.70
2022-12-28T04:26:36.845Z,10.57
2022-12-28T04:29:04.400Z,11.52
2022-12-28T04:31:47.528Z,11.15
2022-12-28T04:34:18.623Z,10.88
2022-12-28T04:36:53.277Z,11.80
2022-12-28T04:39:22.337Z,12.40
2022-12-28T04:41:49.497Z,13.50
2022-12-28T04:44:17.556Z,12.68
2022-12-28T04:46:44.772Z,12.05
2022-12-28T04:49:12.602Z,12.20
2022-12-28T04:51:39.754Z,11.48
2022-12-28T04:54:07.136Z,11.25
2022-12-28T04:56:34.364Z,11.75
2022-12-28T04:59:01.519Z,11.95
2022-12-28T05:01:29.670Z,11.20
2022-12-28T05:03:59.005Z,10.98
2022-12-28T05:06:28.014Z,11.70
2022-12-28T05:08:56.140Z,11.00
2022-12-28T05:11:24.550Z,11.20
2022-12-28T05:13:51.929Z,12.30
2022-12-28T05:16:21.008Z,11.73
2022-12-28T05:18:48.236Z,12.57
2022-12-28T05:21:17.026Z,11.45
2022-12-28T05:23:44.309Z,11.98
2022-12-28T05:26:12.894Z,10.98
2022-12-28T05:28:40.576Z,11.07
2022-12-28T05:31:11.709Z,9.95
2022-12-28T05:33:38.872Z,8.38
2022-12-28T05:36:06.142Z,8.02
2022-12-28T05:38:33.564Z,8.50
2022-12-28T05:41:06.993Z,8.38
2022-12-28T05:43:34.665Z,7.78
2022-12-28T05:46:03.316Z,7.20
2022-12-28T05:48:31.217Z,5.97
2022-12-28T05:51:02.598Z,6.80
2022-12-28T05:53:30.812Z,6.35
2022-12-28T05:56:03.769Z,6.65
2022-12-28T05:58:30.985Z,6.47
2022-12-28T06:01:24.276Z,5.97
2022-12-28T06:03:59.328Z,5.85
2022-12-28T06:06:26.906Z,5.50
2022-12-28T06:08:54.115Z,5.57
2022-12-28T06:11:23.625Z,5.70
2022-12-28T06:13:51.133Z,5.13
2022-12-28T06:16:28.906Z,6.13
2022-12-28T06:18:56.249Z,5.75
2022-12-28T06:21:27.922Z,5.90
2022-12-28T06:23:57.880Z,6.32
2022-12-28T06:26:25.502Z,5.72
2022-12-28T06:28:52.697Z,5.88
2022-12-28T06:31:21.155Z,5.95
2022-12-28T06:33:48.936Z,5.85
2022-12-28T06:36:20.789Z,5.50
2022-12-28T06:38:48.812Z,5.55
2022-12-28T06:41:16.808Z,5.07
2022-12-28T06:43:44.750Z,5.30
2022-12-28T06:46:12.574Z,5.93
2022-12-28T06:48:39.932Z,5.68
2022-12-28T06:51:17.075Z,5.68
2022-12-28T06:53:44.602Z,5.85
2022-12-28T06:56:16.178Z,5.88
2022-12-28T06:58:43.812Z,5.88
2022-12-28T07:01:25.038Z,6.07
2022-12-28T07:03:53.292Z,6.20
2022-12-28T07:06:21.377Z,5.70
2022-12-28T07:08:49.916Z,5.85
2022-12-28T07:11:21.529Z,5.43
2022-12-28T07:13:48.972Z,5.70
2022-12-28T07:16:17.325Z,5.93
2022-12-28T07:18:44.584Z,5.80
2022-12-28T07:21:16.856Z,7.10
2022-12-28T07:23:43.981Z,7.22
2022-12-28T07:26:14.347Z,7.38
2022-12-28T07:28:42.815Z,7.63
2022-12-28T07:31:30.283Z,7.85
2022-12-28T07:33:58.471Z,7.20
2022-12-28T07:36:26.415Z,7.30
2022-12-28T07:38:53.698Z,7.65
2022-12-28T07:41:22.601Z,8.07
2022-12-28T07:43:50.162Z,7.22
2022-12-28T07:46:18.654Z,7.40
2022-12-28T07:48:46.284Z,7.70
2022-12-28T07:51:16.495Z,7.75
2022-12-28T07:53:44.667Z,9.55
2022-12-28T07:56:12.106Z,11.23
2022-12-28T08:01:09.647Z,14.55
2022-12-28T08:03:37.272Z,18.08
2022-12-28T08:06:05.746Z,29.35
2022-12-28T08:08:34.615Z,33.53
2022-12-28T08:11:06.588Z,31.00
2022-12-28T08:13:34.578Z,36.75
2022-12-28T08:16:01.735Z,39.00
2022-12-28T08:18:28.891Z,37.15
2022-12-28T08:21:00.158Z,39.53
2022-12-28T08:23:27.241Z,38.83
2022-12-28T08:25:54.729Z,32.97
2022-12-28T08:28:21.863Z,30.17
2022-12-28T08:30:48.988Z,25.67
2022-12-28T08:33:16.088Z,22.75
2022-12-28T08:35:43.161Z,21.17
2022-12-28T08:38:10.410Z,20.65
2022-12-28T08:40:37.574Z,22.73
2022-12-28T08:43:04.838Z,23.70
2022-12-28T08:45:31.964Z,26.40
2022-12-28T08:47:59.146Z,25.60
2022-12-28T08:50:31.416Z,28.88
2022-12-28T08:52:58.981Z,30.67
2022-12-28T08:55:26.158Z,31.90
2022-12-28T08:57:53.391Z,30.77
2022-12-28T09:00:20.866Z,29.88
2022-12-28T09:02:47.999Z,29.00
2022-12-28T09:05:15.187Z,26.63
2022-12-28T09:07:42.411Z,27.92
2022-12-28T09:10:09.802Z,25.23
2022-12-28T09:12:36.949Z,26.60
2022-12-28T09:15:04.136Z,23.85
2022-12-28T09:17:32.804Z,24.58
2022-12-28T09:19:59.933Z,21.60
2022-12-28T09:22:27.055Z,23.15
2022-12-28T09:24:54.230Z,21.40
2022-12-28T09:27:21.293Z,19.75
2022-12-28T09:29:48.791Z,19.85
2022-12-28T09:32:15.991Z,20.15
2022-12-28T09:34:43.216Z,19.33
2022-12-28T09:37:10.429Z,19.35
2022-12-28T09:39:37.626Z,8.60
2022-12-28T09:42:09.309Z,10.73
2022-12-28T09:44:43.207Z,11.85
2022-12-28T09:47:12.666Z,13.98
2022-12-28T09:49:49.174Z,14.55
2022-12-28T09:52:34.347Z,13.05
2022-12-28T09:55:07.442Z,11.17
2022-12-28T09:57:37.661Z,13.20
2022-12-28T10:00:07.089Z,13.40
2022-12-28T10:02:37.527Z,12.63
2022-12-28T10:05:05.132Z,12.45
2022-12-28T10:07:33.750Z,10.57
2022-12-28T10:10:00.955Z,10.20
2022-12-28T10:12:29.993Z,9.90
2022-12-28T10:14:57.954Z,11.63
2022-12-28T10:17:29.013Z,11.10
2022-12-28T10:19:58.273Z,12.60
2022-12-28T10:22:26.967Z,10.20
2022-12-28T10:24:54.570Z,12.15
2022-12-28T10:27:23.162Z,13.50
2022-12-28T10:29:54.129Z,12.82
2022-12-28T10:32:21.274Z,13.45
2022-12-28T10:34:59.173Z,11.00
2022-12-28T10:37:27.667Z,10.60
2022-12-28T10:39:59.337Z,10.63
2022-12-28T10:42:28.203Z,10.68
2022-12-28T10:44:59.131Z,10.70
2022-12-28T10:47:31.572Z,11.55
2022-12-28T10:52:55.838Z,12.15
2022-12-28T10:55:27.406Z,13.77
2022-12-28T11:00:44.587Z,12.35
2022-12-28T11:03:24.093Z,11.20
2022-12-28T11:05:57.189Z,10.57
2022-12-28T11:08:24.751Z,10.95
2022-12-28T11:10:56.932Z,10.60
2022-12-28T11:13:24.292Z,10.57
2022-12-28T11:15:51.504Z,9.82
2022-12-28T11:18:18.858Z,14.35
2022-12-28T11:20:47.776Z,16.95
2022-12-28T11:23:22.513Z,18.17
2022-12-28T11:25:49.919Z,13.20
2022-12-28T11:28:19.403Z,11.75
2022-12-28T11:30:49.977Z,10.55
2022-12-28T11:33:42.454Z,10.70
2022-12-28T11:36:17.180Z,11.07
2022-12-28T11:38:45.510Z,9.57
2022-12-28T11:41:28.874Z,10.07
2022-12-28T11:44:01.863Z,9.68
2022-12-28T11:46:29.489Z,10.15
2022-12-28T11:49:02.571Z,9.68
2022-12-28T11:51:32.355Z,9.57
2022-12-28T11:53:59.751Z,9.25
2022-12-28T11:56:28.345Z,9.38
2022-12-28T11:58:58.644Z,9.85
2022-12-28T12:01:36.554Z,9.65
2022-12-28T12:04:03.763Z,9.80
2022-12-28T12:06:47.411Z,10.93
2022-12-28T12:09:28.495Z,11.25
2022-12-28T12:11:57.904Z,10.27
2022-12-28T12:14:30.484Z,10.88
2022-12-28T12:17:03.539Z,11.15
2022-12-28T12:19:35.487Z,11.43
2022-12-28T12:22:06.923Z,11.98
2022-12-28T12:24:41.857Z,11.38
2022-12-28T12:27:12.287Z,9.68
2022-12-28T12:29:44.835Z,9.07
2022-12-28T12:32:19.407Z,8.88
2022-12-28T12:34:47.892Z,9.43
2022-12-28T12:37:36.563Z,8.88
2022-12-28T12:40:09.601Z,9.13
2022-12-28T12:42:42.996Z,8.25
2022-12-28T12:45:45.453Z,9.25
2022-12-28T12:48:24.806Z,10.07
2022-12-28T12:51:05.345Z,10.00
2022-12-28T12:53:48.946Z,10.00
2022-12-28T12:56:26.071Z,11.15
2022-12-28T12:58:53.152Z,12.05
2022-12-28T13:01:26.527Z,12.55
2022-12-28T13:03:54.375Z,12.75
2022-12-28T13:06:25.881Z,12.75
2022-12-28T13:08:53.065Z,13.35
2022-12-28T13:11:20.803Z,11.77
2022-12-28T13:13:51.776Z,13.32
2022-12-28T13:16:20.892Z,14.30
2022-12-28T13:18:55.277Z,13.13
2022-12-28T13:21:23.331Z,13.75
2022-12-28T13:23:51.259Z,16.73
2022-12-28T13:26:20.339Z,14.70
2022-12-28T13:29:01.003Z,14.98
2022-12-28T13:31:35.347Z,14.98
2022-12-28T13:34:04.345Z,15.27
2022-12-28T13:36:31.689Z,15.38
2022-12-28T13:39:06.704Z,15.57
2022-12-28T13:41:35.505Z,16.80
2022-12-28T13:44:02.666Z,15.65
2022-12-28T13:46:30.853Z,15.68
2022-12-28T13:48:59.711Z,12.68
2022-12-28T13:51:26.931Z,13.85
2022-12-28T13:53:56.217Z,12.75
2022-12-28T13:56:24.145Z,14.27
2022-12-28T13:58:54.743Z,14.90
2022-12-28T14:01:23.606Z,15.30
2022-12-28T14:03:53.188Z,15.70
2022-12-28T14:06:21.086Z,15.98
2022-12-28T14:08:48.527Z,17.52
2022-12-28T14:11:16.494Z,18.02
2022-12-28T14:13:43.680Z,18.80
2022-12-28T14:16:11.750Z,17.13
2022-12-28T14:18:39.198Z,18.25
2022-12-28T14:21:07.380Z,17.73
2022-12-28T14:23:36.687Z,18.52
2022-12-28T14:26:20.416Z,19.17
2022-12-28T14:28:49.180Z,19.65
2022-12-28T14:31:20.757Z,18.92
2022-12-28T14:33:57.272Z,18.48
2022-12-28T14:36:29.899Z,18.05
2022-12-28T14:39:04.158Z,18.92
2022-12-28T14:41:41.505Z,18.90
2022-12-28T14:44:17.661Z,18.40
2022-12-28T14:46:45.012Z,20.33
2022-12-28T14:49:30.616Z,19.30
2022-12-28T14:51:58.259Z,19.73
2022-12-28T14:54:26.549Z,21.98
2022-12-28T14:56:59.617Z,22.67
2022-12-28T14:59:37.747Z,23.48
2022-12-28T15:02:05.405Z,23.55
2022-12-28T15:04:41.875Z,22.17
2022-12-28T15:07:10.336Z,22.17
2022-12-28T15:09:37.683Z,23.13
2022-12-28T15:12:09.899Z,24.52
2022-12-28T15:14:37.590Z,24.63
2022-12-28T15:17:04.946Z,24.33
2022-12-28T15:19:33.230Z,25.00
2022-12-28T15:22:00.679Z,23.30
2022-12-28T15:24:33.473Z,23.05
2022-12-28T15:27:01.498Z,22.48
2022-12-28T15:29:55.555Z,22.92
2022-12-28T15:32:15.935Z,22.33
2022-12-28T15:34:43.120Z,22.58
2022-12-28T15:37:10.344Z,23.27
2022-12-28T15:39:37.456Z,23.00
2022-12-28T15:42:04.679Z,24.60
2022-12-28T15:44:32.021Z,28.80
2022-12-28T15:46:59.368Z,29.75
2022-12-28T15:49:26.798Z,29.23
2022-12-28T15:51:54.289Z,30.65
2022-12-28T15:54:21.408Z,30.13
2022-12-28T15:56:55.307Z,28.85
2022-12-28T15:59:22.489Z,31.13
2022-12-28T16:01:50.062Z,30.27
2022-12-28T16:04:17.366Z,29.35
2022-12-28T16:06:45.340Z,29.02
2022-12-28T16:09:13.154Z,27.13
2022-12-28T16:11:40.612Z,28.42
2022-12-28T16:14:09.146Z,29.27
2022-12-28T16:16:38.710Z,30.73
2022-12-28T16:19:07.214Z,33.50
2022-12-28T16:21:34.959Z,33.03
2022-12-28T16:24:02.303Z,32.60
2022-12-28T16:26:29.422Z,32.38
2022-12-28T16:28:57.914Z,33.45
2022-12-28T16:31:26.582Z,31.90
2022-12-28T16:33:59.298Z,33.38
2022-12-28T16:36:26.533Z,31.88
2022-12-28T16:38:54.191Z,33.30
2022-12-28T16:41:21.814Z,35.65
2022-12-28T16:43:49.989Z,40.70
2022-12-28T16:46:17.381Z,41.83
2022-12-28T16:48:44.768Z,41.05
2022-12-28T16:51:12.471Z,43.42
2022-12-28T16:53:39.859Z,43.60
2022-12-28T16:56:07.387Z,43.88
2022-12-28T16:58:34.782Z,44.88
2022-12-28T17:01:07.644Z,45.30
2022-12-28T17:03:35.436Z,46.22
2022-12-28T17:06:04.389Z,48.13
2022-12-28T17:08:31.794Z,51.30
2022-12-28T17:10:58.952Z,49.67
2022-12-28T17:13:26.055Z,53.65
2022-12-28T17:15:53.684Z,56.42
2022-12-28T17:18:20.969Z,58.30
2022-12-28T17:20:48.347Z,58.97
2022-12-28T17:23:15.606Z,69.68
2022-12-28T17:25:43.540Z,66.10
2022-12-28T17:28:10.735Z,64.90
2022-12-28T17:30:37.991Z,70.30
2022-12-28T17:33:05.106Z,65.45
2022-12-28T17:35:32.305Z,62.50
2022-12-28T17:37:59.389Z,59.72
2022-12-28T17:40:26.870Z,66.85
2022-12-28T17:42:54.350Z,65.65
2022-12-28T17:45:22.723Z,67.63
2022-12-28T17:47:49.929Z,67.50
2022-12-28T17:50:18.460Z,71.20
2022-12-28T17:52:46.294Z,73.55
2022-12-28T17:55:13.392Z,76.28
2022-12-28T17:57:40.638Z,80.30
2022-12-28T18:00:08.596Z,77.72
2022-12-28T18:02:45.734Z,81.18
2022-12-28T18:05:13.144Z,79.78
2022-12-28T18:07:40.366Z,80.78
2022-12-28T18:10:07.848Z,82.82
2022-12-28T18:12:35.074Z,87.05
2022-12-28T18:15:02.554Z,87.43
2022-12-28T18:17:29.979Z,86.13
2022-12-28T18:19:57.181Z,85.72
2022-12-28T18:22:24.762Z,92.30
2022-12-28T18:24:53.750Z,83.95
2022-12-28T18:27:20.959Z,85.45
2022-12-28T18:29:48.183Z,99.25
2022-12-28T18:32:15.435Z,80.93
2022-12-28T18:34:42.804Z,77.70
2022-12-28T18:37:09.977Z,73.00
2022-12-28T18:39:37.212Z,77.90
2022-12-28T18:42:04.426Z,78.10
2022-12-28T18:44:31.841Z,83.13
2022-12-28T18:46:59.006Z,84.38
2022-12-28T18:49:26.370Z,91.05
2022-12-28T18:51:54.098Z,90.15
2022-12-28T18:54:21.214Z,97.05
2022-12-28T18:56:48.249Z,100.35
2022-12-28T18:59:15.509Z,97.63
2022-12-28T19:04:32.212Z,67.60
2022-12-28T19:06:59.497Z,76.72
2022-12-28T19:09:26.720Z,68.20
2022-12-28T19:11:53.979Z,61.55
2022-12-28T19:14:21.229Z,61.05
2022-12-28T19:16:48.385Z,69.78
2022-12-28T19:19:17.440Z,89.38
2022-12-28T19:21:44.768Z,75.45
2022-12-28T19:24:17.792Z,74.63
2022-12-28T19:26:46.119Z,72.97
2022-12-28T19:29:13.940Z,68.50
2022-12-28T19:31:41.295Z,61.92
2022-12-28T19:34:08.579Z,78.88
2022-12-28T19:36:35.633Z,59.38
2022-12-28T19:39:02.768Z,60.88
2022-12-28T19:41:29.890Z,59.63
2022-12-28T19:43:57.343Z,59.45
2022-12-28T19:46:31.479Z,59.38
2022-12-28T19:49:00.132Z,56.88
2022-12-28T19:51:31.338Z,55.65
2022-12-28T19:53:59.756Z,55.25
2022-12-28T19:56:27.275Z,53.75
2022-12-28T19:58:59.434Z,50.38
2022-12-28T20:01:30.804Z,48.38
2022-12-28T20:03:59.597Z,47.05
2022-12-28T20:06:28.486Z,45.85
2022-12-28T20:08:57.026Z,45.75
2022-12-28T20:11:24.598Z,44.22
2022-12-28T20:13:52.713Z,41.47
2022-12-28T20:16:20.252Z,39.88
2022-12-28T20:18:50.830Z,44.88
2022-12-28T20:21:20.491Z,151.50
2022-12-28T20:23:48.724Z,44.08
2022-12-28T20:26:19.749Z,43.22
2022-12-28T20:28:48.733Z,47.38
2022-12-28T20:31:16.203Z,48.20
2022-12-28T20:33:45.095Z,45.38
2022-12-28T20:36:13.731Z,45.75
2022-12-28T20:38:41.310Z,47.58
2022-12-28T20:41:09.895Z,47.88
2022-12-28T20:43:37.036Z,53.22
2022-12-28T20:46:10.722Z,50.55
2022-12-28T20:48:38.196Z,54.97
2022-12-28T20:51:05.541Z,55.03
2022-12-28T20:53:33.006Z,55.42
2022-12-28T20:56:09.828Z,53.58
2022-12-28T20:58:37.988Z,50.75
2022-12-28T21:01:05.908Z,51.58
2022-12-28T21:03:33.622Z,50.85
2022-12-28T21:06:00.755Z,49.50
2022-12-28T21:08:30.901Z,48.22
2022-12-28T21:10:59.064Z,51.03
2022-12-28T21:13:26.395Z,49.25
2022-12-28T21:15:53.668Z,49.20
2022-12-28T21:18:21.291Z,48.17
2022-12-28T21:20:50.090Z,47.67
2022-12-28T21:23:17.645Z,48.38
2022-12-28T21:25:45.007Z,46.50
2022-12-28T21:28:12.498Z,46.58
2022-12-28T21:30:39.763Z,74.70
2022-12-28T21:33:06.846Z,66.80
2022-12-28T21:35:35.113Z,55.17
2022-12-28T21:38:02.217Z,58.08
2022-12-28T21:40:29.465Z,72.18
2022-12-28T21:42:56.738Z,69.47
2022-12-28T21:45:24.109Z,69.20
2022-12-28T21:47:52.456Z,71.13
2022-12-28T21:50:22.478Z,68.70
2022-12-28T21:52:49.742Z,68.75
2022-12-28T21:55:38.259Z,68.25
2022-12-28T21:58:05.503Z,72.40
2022-12-28T22:00:51.439Z,71.82
2022-12-28T22:03:37.178Z,68.65
2022-12-28T22:06:05.246Z,73.57
2022-12-28T22:08:51.536Z,74.75
2022-12-28T22:11:37.764Z,75.10
2022-12-28T22:14:06.245Z,69.22
2022-12-28T22:16:34.686Z,67.90
2022-12-28T22:19:03.600Z,71.97
2022-12-28T22:21:31.598Z,67.30
2022-12-28T22:23:58.744Z,66.40
2022-12-28T22:26:25.888Z,65.97
2022-12-28T22:28:54.599Z,55.30
2022-12-28T22:31:21.724Z,55.00
2022-12-28T22:33:48.840Z,55.33
2022-12-28T22:36:17.428Z,55.08
2022-12-28T22:38:44.879Z,53.15
2022-12-28T22:41:12.522Z,51.28
2022-12-28T22:43:39.640Z,50.67
2022-12-28T22:46:08.014Z,47.85
2022-12-28T22:48:35.790Z,47.92
2022-12-28T22:51:03.985Z,45.95
2022-12-28T22:53:31.362Z,43.28
2022-12-28T22:55:59.941Z,45.35
2022-12-28T22:58:30.428Z,42.92
2022-12-28T23:01:18.145Z,43.65
2022-12-28T23:03:48.951Z,44.28
2022-12-28T23:06:19.396Z,41.65
2022-12-28T23:08:46.932Z,41.33
2022-12-28T23:11:38.683Z,42.88
2022-12-28T23:14:34.140Z,41.40
2022-12-28T23:17:03.037Z,42.85
2022-12-28T23:19:48.828Z,42.83
2022-12-28T23:22:36.156Z,41.45
2022-12-28T23:25:22.502Z,43.25
2022-12-28T23:27:50.052Z,43.85
2022-12-28T23:30:21.635Z,42.45
2022-12-28T23:32:49.901Z,42.78
2022-12-28T23:35:18.027Z,42.22
2022-12-28T23:37:45.737Z,46.65
2022-12-28T23:40:14.036Z,50.15
2022-12-28T23:42:41.855Z,52.15
2022-12-28T23:45:10.563Z,51.42
2022-12-28T23:47:38.043Z,44.35
2022-12-28T23:50:05.700Z,36.55
2022-12-28T23:52:32.913Z,35.92
2022-12-28T23:55:00.402Z,35.38
2022-12-28T23:57:27.550Z,34.20
2022-12-28T23:59:54.852Z,33.00
