createdAt,value
2022-12-25T00:02:02.769Z,6.10
2022-12-25T00:04:30.836Z,6.17
2022-12-25T00:06:59.562Z,5.67
2022-12-25T00:09:27.345Z,5.80
2022-12-25T00:11:55.313Z,6.90
2022-12-25T00:14:24.389Z,5.90
2022-12-25T00:16:52.163Z,6.97
2022-12-25T00:19:20.042Z,6.23
2022-12-25T00:21:47.914Z,7.43
2022-12-25T00:24:15.649Z,7.13
2022-12-25T00:26:43.654Z,8.13
2022-12-25T00:29:13.822Z,6.30
2022-12-25T00:31:43.057Z,6.53
2022-12-25T00:34:10.995Z,6.13
2022-12-25T00:36:41.973Z,5.43
2022-12-25T00:39:10.206Z,5.87
2022-12-25T00:41:55.540Z,5.43
2022-12-25T00:44:23.391Z,6.27
2022-12-25T00:46:52.586Z,5.20
2022-12-25T00:49:22.617Z,5.73
2022-12-25T00:51:50.557Z,5.80
2022-12-25T00:54:18.677Z,5.70
2022-12-25T00:56:46.773Z,5.60
2022-12-25T00:59:15.110Z,5.27
2022-12-25T01:01:43.009Z,4.50
2022-12-25T01:04:12.995Z,4.73
2022-12-25T01:06:41.315Z,4.88
2022-12-25T01:09:26.791Z,4.80
2022-12-25T01:11:54.788Z,4.73
2022-12-25T01:14:22.477Z,5.10
2022-12-25T01:16:50.329Z,4.80
2022-12-25T01:19:19.657Z,5.00
2022-12-25T01:21:47.419Z,4.63
2022-12-25T01:24:15.273Z,4.77
2022-12-25T01:26:43.091Z,4.00
2022-12-25T01:29:10.791Z,5.20
2022-12-25T01:31:38.807Z,4.77
2022-12-25T01:34:06.576Z,4.87
2022-12-25T01:36:35.656Z,4.43
2022-12-25T01:39:03.784Z,4.17
2022-12-25T01:41:31.611Z,4.33
2022-12-25T01:44:05.297Z,4.00
2022-12-25T01:46:33.788Z,4.30
2022-12-25T01:49:04.932Z,4.73
2022-12-25T01:51:40.210Z,4.80
2022-12-25T01:54:13.839Z,4.40
2022-12-25T01:56:44.525Z,4.10
2022-12-25T01:59:14.795Z,4.10
2022-12-25T02:01:42.988Z,4.55
2022-12-25T02:04:38.740Z,4.33
2022-12-25T02:07:09.939Z,4.00
2022-12-25T02:09:38.855Z,3.77
2022-12-25T02:12:08.569Z,4.43
2022-12-25T02:14:38.484Z,4.37
2022-12-25T02:17:13.431Z,3.93
2022-12-25T02:20:03.733Z,3.83
2022-12-25T02:22:46.681Z,3.67
2022-12-25T02:25:31.939Z,3.40
2022-12-25T02:28:11.958Z,3.43
2022-12-25T02:30:45.221Z,3.53
2022-12-25T02:33:35.681Z,3.43
2022-12-25T02:41:10.185Z,3.35
2022-12-25T02:43:59.630Z,3.50
2022-12-25T02:46:48.197Z,3.27
2022-12-25T02:49:34.240Z,3.10
2022-12-25T02:52:24.296Z,3.00
2022-12-25T02:55:16.549Z,2.80
2022-12-25T02:58:05.718Z,3.03
2022-12-25T03:00:55.869Z,3.20
2022-12-25T03:03:45.188Z,3.00
2022-12-25T03:06:31.567Z,2.80
2022-12-25T03:09:22.245Z,2.90
2022-12-25T03:11:58.055Z,2.63
2022-12-25T03:14:44.129Z,3.20
2022-12-25T03:17:13.446Z,2.70
2022-12-25T03:19:58.967Z,3.10
2022-12-25T03:22:47.813Z,3.17
2022-12-25T03:25:34.380Z,3.10
2022-12-25T03:28:02.765Z,2.80
2022-12-25T03:31:00.093Z,2.87
2022-12-25T03:33:44.934Z,3.20
2022-12-25T03:36:22.114Z,2.40
2022-12-25T03:39:21.899Z,2.63
2022-12-25T03:42:11.795Z,2.83
2022-12-25T03:45:06.880Z,2.50
2022-12-25T03:47:57.843Z,2.60
2022-12-25T03:50:52.216Z,2.60
2022-12-25T03:53:43.202Z,2.70
2022-12-25T03:56:29.930Z,2.10
2022-12-25T03:59:23.164Z,2.30
2022-12-25T04:02:10.298Z,2.70
2022-12-25T04:04:56.524Z,2.93
2022-12-25T04:07:42.917Z,2.63
2022-12-25T04:10:28.674Z,2.70
2022-12-25T04:13:14.163Z,2.60
2022-12-25T04:16:08.133Z,2.50
2022-12-25T04:18:53.530Z,3.00
2022-12-25T04:21:39.034Z,2.80
2022-12-25T04:24:27.005Z,2.70
2022-12-25T04:27:12.184Z,2.80
2022-12-25T04:29:58.040Z,2.67
2022-12-25T04:32:43.121Z,3.20
2022-12-25T04:35:28.819Z,3.00
2022-12-25T04:37:57.378Z,3.10
2022-12-25T04:40:26.671Z,2.90
2022-12-25T04:42:54.474Z,2.73
2022-12-25T04:45:22.325Z,2.60
2022-12-25T04:47:50.195Z,2.87
2022-12-25T04:50:18.013Z,3.00
2022-12-25T04:52:46.523Z,2.67
2022-12-25T04:55:14.382Z,2.70
2022-12-25T04:57:43.483Z,2.60
2022-12-25T05:00:12.185Z,2.83
2022-12-25T05:02:40.115Z,2.90
2022-12-25T05:05:08.651Z,2.53
2022-12-25T05:07:36.458Z,2.87
2022-12-25T05:10:04.747Z,2.60
2022-12-25T05:12:32.519Z,2.47
2022-12-25T05:15:01.660Z,2.50
2022-12-25T05:17:29.602Z,2.37
2022-12-25T05:19:57.328Z,2.60
2022-12-25T05:22:25.068Z,2.40
2022-12-25T05:24:53.049Z,2.60
2022-12-25T05:27:20.873Z,2.77
2022-12-25T05:29:48.579Z,2.40
2022-12-25T05:32:17.913Z,2.70
2022-12-25T05:34:45.687Z,2.50
2022-12-25T05:37:13.673Z,2.43
2022-12-25T05:39:41.588Z,2.50
2022-12-25T05:42:09.319Z,2.57
2022-12-25T05:44:37.019Z,2.60
2022-12-25T05:47:05.036Z,3.00
2022-12-25T05:49:34.244Z,2.77
2022-12-25T05:52:01.962Z,2.73
2022-12-25T05:54:30.017Z,2.80
2022-12-25T05:56:57.840Z,2.67
2022-12-25T05:59:25.583Z,2.50
2022-12-25T06:01:53.457Z,2.63
2022-12-25T06:04:21.451Z,2.60
2022-12-25T06:06:50.571Z,2.33
2022-12-25T06:09:18.410Z,2.60
2022-12-25T06:11:46.529Z,2.33
2022-12-25T06:14:15.430Z,2.50
2022-12-25T06:16:43.696Z,2.43
2022-12-25T06:19:11.653Z,2.87
2022-12-25T06:21:39.380Z,2.70
2022-12-25T06:24:08.755Z,2.60
2022-12-25T06:26:36.673Z,2.50
2022-12-25T06:29:04.804Z,2.90
2022-12-25T06:31:33.019Z,2.70
2022-12-25T06:34:00.868Z,2.67
2022-12-25T06:36:29.323Z,3.00
2022-12-25T06:38:57.912Z,2.60
2022-12-25T06:41:28.611Z,2.80
2022-12-25T06:43:59.399Z,2.60
2022-12-25T06:46:29.075Z,2.60
2022-12-25T06:48:57.954Z,3.08
2022-12-25T06:51:27.666Z,2.77
2022-12-25T06:53:56.177Z,2.90
2022-12-25T06:56:27.965Z,3.10
2022-12-25T06:58:57.858Z,2.73
2022-12-25T07:01:27.333Z,2.65
2022-12-25T07:03:57.538Z,3.20
2022-12-25T07:06:25.741Z,2.80
2022-12-25T07:08:53.703Z,2.37
2022-12-25T07:11:22.007Z,2.50
2022-12-25T07:13:51.462Z,2.70
2022-12-25T07:16:19.339Z,3.13
2022-12-25T07:18:47.081Z,2.87
2022-12-25T07:21:16.751Z,3.20
2022-12-25T07:23:45.442Z,3.00
2022-12-25T07:26:14.613Z,3.40
2022-12-25T07:28:42.572Z,3.00
2022-12-25T07:31:14.073Z,3.03
2022-12-25T07:33:42.288Z,3.53
2022-12-25T07:36:12.878Z,3.77
2022-12-25T07:38:41.161Z,3.40
2022-12-25T07:41:09.716Z,3.30
2022-12-25T07:43:38.036Z,3.40
2022-12-25T07:46:06.292Z,3.03
2022-12-25T07:48:36.643Z,7.43
2022-12-25T07:51:06.704Z,5.95
2022-12-25T07:53:36.730Z,7.65
2022-12-25T07:56:06.333Z,6.97
2022-12-25T07:58:34.948Z,5.82
2022-12-25T08:01:05.179Z,5.93
2022-12-25T08:03:33.443Z,4.55
2022-12-25T08:06:04.293Z,3.10
2022-12-25T08:08:32.449Z,3.20
2022-12-25T08:11:00.706Z,3.20
2022-12-25T08:13:31.665Z,3.23
2022-12-25T08:16:00.334Z,4.30
2022-12-25T08:18:30.397Z,4.10
2022-12-25T08:20:58.717Z,3.08
2022-12-25T08:23:27.778Z,3.33
2022-12-25T08:26:04.609Z,4.00
2022-12-25T08:28:33.593Z,4.77
2022-12-25T08:31:06.887Z,3.90
2022-12-25T08:33:34.681Z,3.97
2022-12-25T08:36:04.190Z,4.83
2022-12-25T08:38:33.448Z,4.22
2022-12-25T08:41:01.210Z,4.40
2022-12-25T08:43:29.129Z,4.37
2022-12-25T08:45:57.019Z,4.00
2022-12-25T08:48:24.779Z,4.17
2022-12-25T08:50:54.043Z,4.80
2022-12-25T08:53:22.316Z,4.70
2022-12-25T08:55:58.253Z,4.73
2022-12-25T08:58:26.661Z,4.70
2022-12-25T09:00:54.712Z,5.27
2022-12-25T09:03:22.893Z,4.40
2022-12-25T09:05:50.905Z,3.97
2022-12-25T09:08:18.740Z,3.73
2022-12-25T09:10:46.765Z,4.73
2022-12-25T09:13:16.338Z,5.23
2022-12-25T09:15:44.118Z,5.78
2022-12-25T09:18:12.622Z,4.53
2022-12-25T09:20:40.434Z,4.47
2022-12-25T09:23:13.548Z,7.53
2022-12-25T09:25:41.827Z,7.80
2022-12-25T09:28:51.840Z,6.30
2022-12-25T09:31:20.953Z,6.53
2022-12-25T09:33:49.083Z,5.87
2022-12-25T09:36:16.889Z,5.43
2022-12-25T09:38:44.933Z,5.23
2022-12-25T09:41:18.193Z,6.23
2022-12-25T09:43:53.483Z,6.20
2022-12-25T09:46:24.488Z,6.07
2022-12-25T09:49:05.618Z,6.00
2022-12-25T09:51:37.602Z,6.37
2022-12-25T09:54:13.647Z,6.23
2022-12-25T09:56:41.437Z,6.63
2022-12-25T09:59:21.889Z,7.97
2022-12-25T10:04:42.881Z,11.37
2022-12-25T10:07:19.477Z,6.73
2022-12-25T10:10:01.599Z,7.40
2022-12-25T10:12:43.253Z,7.60
2022-12-25T10:15:29.358Z,8.03
2022-12-25T10:18:21.907Z,7.80
2022-12-25T10:20:53.367Z,7.70
2022-12-25T10:23:27.223Z,8.03
2022-12-25T10:25:55.790Z,7.83
2022-12-25T10:28:29.595Z,8.87
2022-12-25T10:31:03.308Z,7.67
2022-12-25T10:33:31.975Z,8.40
2022-12-25T10:36:00.627Z,8.20
2022-12-25T10:38:28.505Z,9.83
2022-12-25T10:41:10.423Z,8.97
2022-12-25T10:43:44.718Z,9.80
2022-12-25T10:46:16.815Z,10.20
2022-12-25T10:48:47.366Z,10.13
2022-12-25T10:53:44.508Z,10.27
2022-12-25T10:56:18.669Z,10.60
2022-12-25T10:58:46.773Z,11.13
2022-12-25T11:01:16.211Z,10.07
2022-12-25T11:03:48.458Z,9.48
2022-12-25T11:06:24.408Z,11.00
2022-12-25T11:08:55.595Z,11.10
2022-12-25T11:11:24.091Z,10.87
2022-12-25T11:13:55.127Z,10.97
2022-12-25T11:16:33.175Z,10.67
2022-12-25T11:19:01.914Z,11.10
2022-12-25T11:21:31.290Z,11.10
2022-12-25T11:24:01.033Z,15.00
2022-12-25T11:26:31.065Z,13.18
2022-12-25T11:29:00.537Z,11.10
2022-12-25T11:31:40.285Z,10.47
2022-12-25T11:34:18.427Z,10.75
2022-12-25T11:36:48.294Z,9.87
2022-12-25T11:39:24.949Z,9.55
2022-12-25T11:41:56.399Z,10.13
2022-12-25T11:44:35.413Z,10.10
2022-12-25T11:47:13.106Z,10.03
2022-12-25T11:49:50.049Z,10.87
2022-12-25T11:52:19.686Z,11.43
2022-12-25T11:54:53.657Z,11.27
2022-12-25T11:57:25.329Z,12.30
2022-12-25T11:59:58.167Z,12.30
2022-12-25T12:02:36.348Z,12.97
2022-12-25T12:05:13.674Z,13.67
2022-12-25T12:07:51.894Z,13.07
2022-12-25T12:10:24.170Z,14.70
2022-12-25T12:12:58.511Z,15.60
2022-12-25T12:15:30.201Z,15.83
2022-12-25T12:18:10.532Z,18.33
2022-12-25T12:20:38.601Z,17.45
2022-12-25T12:23:16.840Z,15.00
2022-12-25T12:25:45.949Z,14.77
2022-12-25T12:28:21.707Z,14.57
2022-12-25T12:30:59.431Z,16.47
2022-12-25T12:33:33.469Z,14.60
2022-12-25T12:36:03.335Z,14.87
2022-12-25T12:38:33.378Z,14.98
2022-12-25T12:41:03.335Z,16.00
2022-12-25T12:43:37.414Z,15.30
2022-12-25T12:46:17.981Z,14.93
2022-12-25T12:48:49.831Z,14.37
2022-12-25T12:51:29.820Z,13.77
2022-12-25T12:54:20.611Z,13.18
2022-12-25T12:57:02.327Z,16.10
2022-12-25T12:59:39.137Z,17.13
2022-12-25T13:02:30.267Z,18.50
2022-12-25T13:07:45.090Z,15.77
2022-12-25T13:10:24.292Z,16.15
2022-12-25T13:12:57.764Z,16.17
2022-12-25T13:15:28.146Z,14.30
2022-12-25T13:17:57.929Z,13.13
2022-12-25T13:20:39.854Z,13.55
2022-12-25T13:23:25.982Z,13.07
2022-12-25T13:25:55.331Z,13.97
2022-12-25T13:28:27.814Z,11.73
2022-12-25T13:31:03.074Z,11.77
2022-12-25T13:33:31.046Z,11.70
2022-12-25T13:36:00.561Z,11.83
2022-12-25T13:38:30.055Z,11.57
2022-12-25T13:41:15.711Z,12.65
2022-12-25T13:43:45.579Z,13.10
2022-12-25T13:46:14.916Z,11.30
2022-12-25T13:48:43.397Z,11.47
2022-12-25T13:51:17.896Z,11.20
2022-12-25T13:53:45.638Z,11.47
2022-12-25T13:56:16.112Z,11.20
2022-12-25T14:01:18.523Z,15.77
2022-12-25T14:03:48.743Z,12.47
2022-12-25T14:06:21.462Z,14.38
2022-12-25T14:08:50.157Z,12.90
2022-12-25T14:11:21.590Z,11.43
2022-12-25T14:13:53.143Z,9.93
2022-12-25T14:16:22.273Z,10.77
2022-12-25T14:18:55.303Z,11.73
2022-12-25T14:21:28.859Z,11.30
2022-12-25T14:23:57.498Z,11.37
2022-12-25T14:26:27.258Z,11.53
2022-12-25T14:29:15.327Z,10.13
2022-12-25T14:31:44.983Z,10.07
2022-12-25T14:34:17.190Z,10.17
2022-12-25T14:36:46.957Z,10.03
2022-12-25T14:39:34.972Z,9.98
2022-12-25T14:42:12.481Z,10.70
2022-12-25T14:44:41.847Z,9.10
2022-12-25T14:47:17.884Z,9.67
2022-12-25T14:49:47.351Z,10.90
2022-12-25T14:52:20.781Z,11.50
2022-12-25T14:54:52.173Z,10.27
2022-12-25T14:57:28.116Z,9.90
2022-12-25T14:59:58.965Z,10.67
2022-12-25T15:02:27.157Z,10.00
2022-12-25T15:04:55.024Z,9.50
2022-12-25T15:07:28.053Z,8.13
2022-12-25T15:10:18.499Z,9.80
2022-12-25T15:12:43.621Z,8.33
2022-12-25T15:15:11.676Z,9.80
2022-12-25T15:17:39.380Z,10.37
2022-12-25T15:20:09.410Z,9.23
2022-12-25T15:23:02.528Z,8.57
2022-12-25T15:25:26.595Z,8.30
2022-12-25T15:27:54.331Z,9.07
2022-12-25T15:30:22.113Z,9.30
2022-12-25T15:32:50.694Z,9.43
2022-12-25T15:35:20.942Z,8.80
2022-12-25T15:37:50.095Z,9.13
2022-12-25T15:40:19.835Z,8.77
2022-12-25T15:43:40.570Z,9.18
2022-12-25T15:46:09.322Z,10.80
2022-12-25T15:48:37.301Z,11.52
2022-12-25T15:51:05.212Z,11.83
2022-12-25T15:53:34.428Z,12.40
2022-12-25T15:56:02.332Z,10.17
2022-12-25T15:58:30.043Z,10.63
2022-12-25T16:00:57.839Z,10.77
2022-12-25T16:03:25.715Z,12.03
2022-12-25T16:05:54.719Z,12.07
2022-12-25T16:08:22.646Z,11.73
2022-12-25T16:10:53.136Z,13.77
2022-12-25T16:13:20.846Z,13.37
2022-12-25T16:15:48.718Z,12.77
2022-12-25T16:18:16.706Z,12.10
2022-12-25T16:20:44.509Z,11.37
2022-12-25T16:23:12.324Z,12.27
2022-12-25T16:25:40.213Z,11.77
2022-12-25T16:28:10.353Z,11.37
2022-12-25T16:30:38.924Z,11.77
2022-12-25T16:33:07.491Z,11.23
2022-12-25T16:35:35.490Z,9.73
2022-12-25T16:38:03.825Z,10.43
2022-12-25T16:40:32.556Z,10.17
2022-12-25T16:43:00.767Z,10.63
2022-12-25T16:45:30.148Z,10.70
2022-12-25T16:47:58.472Z,10.57
2022-12-25T16:50:26.184Z,9.53
2022-12-25T16:52:53.981Z,10.67
2022-12-25T16:55:27.773Z,11.10
2022-12-25T16:57:57.830Z,10.93
2022-12-25T17:00:25.918Z,9.93
2022-12-25T17:02:56.068Z,9.87
2022-12-25T17:05:24.254Z,9.65
2022-12-25T17:07:52.499Z,9.27
2022-12-25T17:10:21.377Z,9.57
2022-12-25T17:12:49.355Z,9.53
2022-12-25T17:15:17.275Z,9.80
2022-12-25T17:17:45.188Z,8.83
2022-12-25T17:20:14.549Z,9.07
2022-12-25T17:22:42.307Z,9.57
2022-12-25T17:25:10.760Z,8.40
2022-12-25T17:27:38.640Z,8.67
2022-12-25T17:30:07.809Z,8.80
2022-12-25T17:32:35.683Z,7.93
2022-12-25T17:35:03.818Z,8.43
2022-12-25T17:37:34.280Z,8.50
2022-12-25T17:42:30.010Z,12.37
2022-12-25T17:44:57.808Z,15.20
2022-12-25T17:47:26.202Z,11.67
2022-12-25T17:49:54.123Z,10.50
2022-12-25T17:52:21.881Z,10.77
2022-12-25T17:54:51.074Z,10.40
2022-12-25T17:57:18.862Z,9.77
2022-12-25T17:59:46.731Z,10.17
2022-12-25T18:02:14.874Z,10.10
2022-12-25T18:04:42.716Z,10.47
2022-12-25T18:07:10.479Z,9.97
2022-12-25T18:09:38.259Z,9.70
2022-12-25T18:12:07.958Z,11.10
2022-12-25T18:14:35.750Z,10.73
2022-12-25T18:17:03.448Z,10.20
2022-12-25T18:19:31.550Z,9.53
2022-12-25T18:21:59.399Z,10.23
2022-12-25T18:24:27.134Z,9.43
2022-12-25T18:26:55.168Z,9.73
2022-12-25T18:29:24.284Z,10.80
2022-12-25T18:31:52.146Z,10.10
2022-12-25T18:34:20.172Z,9.90
2022-12-25T18:36:47.981Z,10.67
2022-12-25T18:39:15.801Z,9.07
2022-12-25T18:41:58.418Z,9.40
2022-12-25T18:44:27.517Z,9.27
2022-12-25T18:46:55.346Z,8.47
2022-12-25T18:49:23.133Z,8.73
2022-12-25T18:51:51.568Z,7.83
2022-12-25T18:54:19.383Z,8.27
2022-12-25T18:56:52.072Z,8.33
2022-12-25T18:59:21.514Z,13.67
2022-12-25T19:01:50.950Z,13.33
2022-12-25T19:04:18.885Z,11.45
2022-12-25T19:06:46.793Z,12.87
2022-12-25T19:09:14.676Z,12.83
2022-12-25T19:11:46.724Z,11.53
2022-12-25T19:14:16.001Z,9.13
2022-12-25T19:16:43.918Z,6.17
2022-12-25T19:19:13.168Z,5.17
2022-12-25T19:21:41.218Z,5.80
2022-12-25T19:24:09.019Z,5.63
2022-12-25T19:26:37.722Z,5.27
2022-12-25T19:29:06.026Z,5.00
2022-12-25T19:31:33.850Z,4.73
2022-12-25T19:34:01.689Z,5.07
2022-12-25T19:36:32.520Z,5.40
2022-12-25T19:39:00.271Z,5.57
2022-12-25T19:41:28.118Z,4.97
2022-12-25T19:43:56.095Z,5.10
2022-12-25T19:46:26.623Z,5.57
2022-12-25T19:48:55.771Z,4.90
2022-12-25T19:51:25.642Z,5.20
2022-12-25T19:53:56.252Z,5.13
2022-12-25T19:56:24.500Z,4.73
2022-12-25T19:58:52.561Z,5.23
2022-12-25T20:01:22.047Z,5.17
2022-12-25T20:03:50.262Z,4.55
2022-12-25T20:06:22.808Z,5.60
2022-12-25T20:08:53.416Z,6.60
2022-12-25T20:11:24.758Z,6.00
2022-12-25T20:13:53.226Z,5.70
2022-12-25T20:16:21.103Z,5.40
2022-12-25T20:18:48.974Z,5.87
2022-12-25T20:21:19.009Z,5.70
2022-12-25T20:23:47.951Z,5.75
2022-12-25T20:26:17.354Z,6.70
2022-12-25T20:28:46.929Z,6.03
2022-12-25T20:31:17.311Z,6.28
2022-12-25T20:36:14.165Z,6.13
2022-12-25T20:38:42.744Z,5.70
2022-12-25T20:41:29.888Z,6.00
2022-12-25T20:44:00.065Z,5.63
2022-12-25T20:46:28.120Z,5.85
2022-12-25T20:48:55.879Z,6.17
2022-12-25T20:51:25.374Z,6.20
2022-12-25T20:53:54.035Z,6.47
2022-12-25T20:56:24.861Z,6.10
2022-12-25T20:58:55.305Z,5.80
2022-12-25T21:01:25.170Z,5.47
2022-12-25T21:03:53.420Z,5.97
2022-12-25T21:06:21.398Z,5.87
2022-12-25T21:08:49.161Z,5.43
2022-12-25T21:11:18.052Z,5.20
2022-12-25T21:13:46.978Z,5.87
2022-12-25T21:16:17.272Z,5.47
2022-12-25T21:18:46.769Z,6.90
2022-12-25T21:21:15.383Z,8.90
2022-12-25T21:23:43.220Z,6.27
2022-12-25T21:26:12.955Z,6.07
2022-12-25T21:28:40.826Z,5.30
2022-12-25T21:31:09.487Z,6.53
2022-12-25T21:33:52.021Z,5.83
2022-12-25T21:36:23.663Z,5.40
2022-12-25T21:38:56.829Z,4.83
2022-12-25T21:41:24.844Z,3.87
2022-12-25T21:43:52.660Z,4.17
2022-12-25T21:46:20.686Z,4.10
2022-12-25T21:48:49.126Z,4.43
2022-12-25T21:51:36.807Z,4.13
2022-12-25T21:54:06.615Z,4.33
2022-12-25T21:56:43.115Z,5.20
2022-12-25T21:59:13.608Z,4.13
2022-12-25T22:01:41.654Z,3.92
2022-12-25T22:04:10.406Z,4.77
2022-12-25T22:06:55.729Z,3.70
2022-12-25T22:09:25.027Z,3.93
2022-12-25T22:12:10.421Z,4.37
2022-12-25T22:14:56.741Z,3.90
2022-12-25T22:17:44.243Z,3.80
2022-12-25T22:20:14.141Z,4.20
2022-12-25T22:22:41.918Z,4.38
2022-12-25T22:25:12.032Z,4.03
2022-12-25T22:27:41.308Z,3.78
2022-12-25T22:30:14.177Z,4.30
2022-12-25T22:32:42.147Z,3.90
2022-12-25T22:35:10.511Z,4.03
2022-12-25T22:37:38.488Z,4.53
2022-12-25T22:40:08.930Z,3.93
2022-12-25T22:45:06.753Z,3.87
2022-12-25T22:47:34.454Z,4.00
2022-12-25T22:50:02.797Z,4.17
2022-12-25T22:52:30.951Z,4.03
2022-12-25T22:54:58.933Z,4.40
2022-12-25T22:57:26.678Z,4.03
2022-12-25T22:59:56.150Z,3.90
2022-12-25T23:02:24.034Z,4.13
2022-12-25T23:04:51.901Z,3.87
2022-12-25T23:07:20.254Z,3.73
2022-12-25T23:09:48.065Z,4.13
2022-12-25T23:12:29.833Z,4.20
2022-12-25T23:14:59.107Z,3.83
2022-12-25T23:17:44.513Z,3.87
2022-12-25T23:20:32.066Z,3.97
2022-12-25T23:23:28.789Z,4.20
2022-12-25T23:26:08.864Z,3.83
2022-12-25T23:28:55.087Z,4.10
2022-12-25T23:31:28.070Z,4.73
2022-12-25T23:33:55.916Z,3.67
2022-12-25T23:36:23.772Z,4.67
2022-12-25T23:38:51.680Z,4.23
2022-12-25T23:41:19.699Z,4.47
2022-12-25T23:43:47.601Z,4.70
2022-12-25T23:46:16.169Z,4.43
2022-12-25T23:48:45.400Z,4.43
2022-12-25T23:51:13.288Z,4.10
2022-12-25T23:53:41.178Z,5.40
2022-12-25T23:56:10.601Z,4.63
2022-12-25T23:58:38.448Z,4.68
