createdAt,value
2017-11-09T00:00:20.541Z,0.00
2017-11-09T00:01:20.431Z,0.00
2017-11-09T00:02:20.518Z,0.00
2017-11-09T00:03:20.424Z,0.00
2017-11-09T00:04:20.536Z,0.00
2017-11-09T00:05:20.541Z,0.00
2017-11-09T00:06:20.484Z,0.00
2017-11-09T00:07:20.514Z,0.00
2017-11-09T00:08:20.421Z,0.00
2017-11-09T00:09:20.448Z,0.00
2017-11-09T00:10:20.444Z,0.00
2017-11-09T00:11:20.514Z,0.00
2017-11-09T00:12:20.412Z,0.00
2017-11-09T00:13:20.418Z,0.00
2017-11-09T00:14:20.508Z,0.00
2017-11-09T00:15:20.563Z,0.00
2017-11-09T00:16:20.490Z,0.00
2017-11-09T00:17:20.559Z,0.00
2017-11-09T00:18:20.490Z,0.00
2017-11-09T00:19:20.557Z,0.00
2017-11-09T00:20:20.492Z,0.00
2017-11-09T00:21:20.570Z,0.00
2017-11-09T00:22:20.494Z,0.00
2017-11-09T00:23:20.587Z,0.00
2017-11-09T00:24:20.498Z,0.00
2017-11-09T00:25:20.556Z,0.00
2017-11-09T00:26:20.490Z,0.00
2017-11-09T00:27:20.472Z,0.00
2017-11-09T00:28:20.508Z,0.00
2017-11-09T00:29:20.571Z,0.00
2017-11-09T00:30:20.470Z,0.00
2017-11-09T00:31:20.568Z,0.00
2017-11-09T00:32:20.467Z,0.00
2017-11-09T00:33:20.552Z,0.00
2017-11-09T00:34:20.476Z,0.00
2017-11-09T00:35:20.511Z,0.00
2017-11-09T00:36:20.512Z,0.00
2017-11-09T00:37:20.476Z,0.00
2017-11-09T00:38:20.572Z,0.00
2017-11-09T00:39:20.474Z,0.00
2017-11-09T00:40:20.457Z,0.00
2017-11-09T00:41:20.477Z,0.00
2017-11-09T00:42:20.498Z,0.00
2017-11-09T00:43:20.462Z,0.00
2017-11-09T00:44:20.479Z,0.00
2017-11-09T00:45:20.571Z,0.00
2017-11-09T00:46:20.577Z,0.00
2017-11-09T00:47:20.472Z,0.00
2017-11-09T00:48:20.574Z,0.00
2017-11-09T00:49:20.512Z,0.00
2017-11-09T00:50:20.546Z,0.00
2017-11-09T00:51:20.514Z,0.00
2017-11-09T00:52:20.595Z,0.00
2017-11-09T00:53:20.531Z,0.00
2017-11-09T00:54:20.603Z,0.00
2017-11-09T00:55:20.450Z,0.00
2017-11-09T00:56:20.493Z,0.00
2017-11-09T00:57:20.578Z,0.00
2017-11-09T00:58:20.573Z,0.00
2017-11-09T00:59:20.570Z,0.00
2017-11-09T01:00:20.570Z,0.00
2017-11-09T01:01:20.493Z,0.00
2017-11-09T01:02:20.498Z,0.00
2017-11-09T01:03:20.584Z,0.00
2017-11-09T01:04:20.581Z,0.00
2017-11-09T01:05:20.533Z,0.00
2017-11-09T01:06:20.533Z,0.00
2017-11-09T01:07:20.489Z,0.00
2017-11-09T01:08:20.486Z,0.00
2017-11-09T01:09:20.522Z,0.00
2017-11-09T01:10:20.441Z,0.00
2017-11-09T01:11:20.463Z,0.00
2017-11-09T01:12:20.493Z,0.00
2017-11-09T01:13:20.500Z,0.00
2017-11-09T01:14:20.537Z,0.00
2017-11-09T01:15:20.581Z,0.00
2017-11-09T01:16:20.517Z,0.00
2017-11-09T01:17:20.519Z,0.00
2017-11-09T01:18:20.580Z,0.00
2017-11-09T01:19:20.593Z,0.00
2017-11-09T01:20:20.540Z,0.00
2017-11-09T01:21:20.542Z,0.00
2017-11-09T01:22:20.546Z,0.00
2017-11-09T01:23:20.595Z,0.00
2017-11-09T01:24:20.548Z,0.00
2017-11-09T01:25:20.596Z,0.00
2017-11-09T01:26:20.628Z,0.00
2017-11-09T01:27:20.602Z,0.00
2017-11-09T01:28:20.533Z,0.00
2017-11-09T01:29:20.602Z,0.00
2017-11-09T01:30:20.555Z,0.00
2017-11-09T01:31:20.602Z,0.00
2017-11-09T01:32:20.539Z,0.00
2017-11-09T01:33:20.605Z,0.00
2017-11-09T01:34:20.602Z,0.00
2017-11-09T01:35:20.601Z,0.00
2017-11-09T01:36:20.592Z,0.00
2017-11-09T01:37:20.511Z,0.00
2017-11-09T01:38:20.515Z,0.00
2017-11-09T01:39:20.599Z,0.00
2017-11-09T01:40:20.604Z,0.00
2017-11-09T01:41:20.516Z,0.00
2017-11-09T01:42:20.532Z,0.00
2017-11-09T01:43:20.581Z,0.00
2017-11-09T01:44:20.598Z,0.00
2017-11-09T01:45:20.540Z,0.00
2017-11-09T01:46:20.600Z,0.00
2017-11-09T01:47:20.605Z,0.00
2017-11-09T01:48:20.557Z,0.00
2017-11-09T01:49:20.599Z,0.00
2017-11-09T01:50:20.488Z,0.00
2017-11-09T01:51:20.526Z,0.00
2017-11-09T01:52:20.541Z,0.00
2017-11-09T01:53:20.535Z,0.00
2017-11-09T01:54:20.603Z,0.00
2017-11-09T01:55:20.554Z,0.00
2017-11-09T01:56:20.485Z,0.00
2017-11-09T01:57:20.549Z,0.00
2017-11-09T01:58:20.575Z,0.00
2017-11-09T01:59:20.601Z,0.00
2017-11-09T02:00:20.523Z,0.00
2017-11-09T02:01:20.490Z,0.00
2017-11-09T02:02:20.602Z,0.00
2017-11-09T02:03:20.604Z,0.00
2017-11-09T02:04:20.607Z,0.00
2017-11-09T02:05:20.619Z,0.00
2017-11-09T02:06:20.624Z,0.00
2017-11-09T02:07:20.696Z,0.00
2017-11-09T02:08:20.619Z,0.00
2017-11-09T02:09:20.617Z,0.00
2017-11-09T02:10:20.622Z,0.00
2017-11-09T02:11:20.667Z,0.00
2017-11-09T02:12:20.627Z,0.00
2017-11-09T02:13:20.626Z,0.00
2017-11-09T02:14:20.632Z,0.00
2017-11-09T02:15:20.628Z,0.00
2017-11-09T02:16:20.631Z,0.00
2017-11-09T02:17:20.567Z,0.00
2017-11-09T02:18:20.630Z,0.00
2017-11-09T02:19:20.565Z,0.00
2017-11-09T02:20:20.634Z,0.00
2017-11-09T02:21:20.575Z,0.00
2017-11-09T02:22:20.518Z,0.00
2017-11-09T02:23:20.569Z,0.00
2017-11-09T02:24:20.636Z,0.00
2017-11-09T02:25:20.571Z,0.00
2017-11-09T02:26:20.568Z,0.00
2017-11-09T02:27:20.634Z,0.00
2017-11-09T02:28:20.615Z,0.00
2017-11-09T02:29:20.585Z,0.00
2017-11-09T02:30:20.639Z,0.00
2017-11-09T02:31:20.574Z,0.00
2017-11-09T02:32:20.579Z,0.00
2017-11-09T02:33:20.583Z,0.00
2017-11-09T02:34:20.638Z,0.00
2017-11-09T02:35:20.574Z,0.00
2017-11-09T02:36:20.576Z,0.00
2017-11-09T02:37:20.642Z,0.00
2017-11-09T02:38:20.578Z,0.00
2017-11-09T02:39:20.644Z,0.00
2017-11-09T02:40:20.576Z,0.00
2017-11-09T02:41:20.646Z,0.00
2017-11-09T02:42:20.643Z,0.00
2017-11-09T02:43:20.583Z,0.00
2017-11-09T02:44:20.585Z,0.00
2017-11-09T02:45:20.645Z,0.00
2017-11-09T02:46:20.583Z,0.00
2017-11-09T02:47:20.649Z,0.00
2017-11-09T02:48:20.585Z,0.00
2017-11-09T02:49:20.670Z,0.00
2017-11-09T02:50:20.649Z,0.00
2017-11-09T02:51:20.650Z,0.00
2017-11-09T02:52:20.653Z,0.00
2017-11-09T02:53:20.588Z,0.00
2017-11-09T02:54:20.589Z,0.00
2017-11-09T02:55:20.661Z,0.00
2017-11-09T02:56:20.587Z,0.00
2017-11-09T02:57:20.534Z,0.00
2017-11-09T02:58:20.590Z,0.00
2017-11-09T02:59:20.589Z,0.00
2017-11-09T03:00:20.655Z,0.00
2017-11-09T03:01:20.658Z,0.00
2017-11-09T03:02:20.602Z,0.00
2017-11-09T03:03:20.658Z,0.00
2017-11-09T03:04:20.596Z,0.00
2017-11-09T03:05:20.594Z,0.00
2017-11-09T03:06:20.644Z,0.00
2017-11-09T03:07:20.549Z,0.00
2017-11-09T03:08:20.643Z,0.00
2017-11-09T03:09:20.621Z,0.00
2017-11-09T03:10:20.554Z,0.00
2017-11-09T03:11:20.556Z,0.00
2017-11-09T03:12:20.592Z,0.00
2017-11-09T03:13:20.625Z,0.00
2017-11-09T03:14:20.625Z,0.00
2017-11-09T03:15:20.627Z,0.00
2017-11-09T03:16:20.601Z,0.00
2017-11-09T03:17:20.667Z,0.00
2017-11-09T03:18:20.618Z,0.00
2017-11-09T03:19:20.607Z,0.00
2017-11-09T03:20:20.669Z,0.00
2017-11-09T03:21:20.609Z,0.00
2017-11-09T03:22:20.665Z,0.00
2017-11-09T03:23:20.599Z,0.00
2017-11-09T03:24:20.675Z,0.00
2017-11-09T03:25:20.670Z,0.00
2017-11-09T03:26:20.665Z,0.00
2017-11-09T03:27:20.577Z,0.00
2017-11-09T03:28:20.617Z,0.00
2017-11-09T03:29:20.586Z,0.00
2017-11-09T03:30:20.577Z,0.00
2017-11-09T03:31:20.672Z,0.00
2017-11-09T03:32:20.579Z,0.00
2017-11-09T03:33:20.602Z,0.00
2017-11-09T03:34:20.578Z,0.00
2017-11-09T03:35:20.580Z,0.00
2017-11-09T03:36:20.707Z,0.00
2017-11-09T03:37:20.704Z,0.00
2017-11-09T03:38:20.676Z,0.00
2017-11-09T03:39:20.612Z,0.00
2017-11-09T03:40:20.680Z,0.00
2017-11-09T03:41:20.693Z,0.00
2017-11-09T03:42:20.613Z,0.00
2017-11-09T03:43:20.682Z,0.00
2017-11-09T03:44:20.682Z,0.00
2017-11-09T03:45:20.680Z,0.00
2017-11-09T03:46:20.621Z,0.00
2017-11-09T03:47:20.682Z,0.00
2017-11-09T03:48:20.683Z,0.00
2017-11-09T03:49:20.618Z,0.00
2017-11-09T03:50:20.685Z,0.00
2017-11-09T03:51:20.687Z,0.00
2017-11-09T03:52:20.691Z,0.00
2017-11-09T03:53:20.624Z,0.00
2017-11-09T03:54:20.689Z,0.00
2017-11-09T03:55:20.688Z,0.00
2017-11-09T03:56:20.587Z,0.00
2017-11-09T03:57:20.683Z,0.00
2017-11-09T03:58:20.556Z,0.00
2017-11-09T03:59:20.633Z,0.00
2017-11-09T04:00:20.562Z,0.00
2017-11-09T04:01:20.556Z,0.00
2017-11-09T04:02:20.622Z,0.00
2017-11-09T04:03:20.694Z,0.00
2017-11-09T04:04:20.630Z,0.00
2017-11-09T04:05:20.595Z,0.00
2017-11-09T04:06:20.631Z,0.00
2017-11-09T04:07:20.699Z,0.00
2017-11-09T04:08:20.633Z,0.00
2017-11-09T04:09:20.696Z,0.00
2017-11-09T04:10:20.700Z,0.00
2017-11-09T04:11:20.696Z,0.00
2017-11-09T04:12:20.674Z,0.00
2017-11-09T04:13:20.637Z,0.00
2017-11-09T04:14:20.701Z,0.00
2017-11-09T04:15:20.700Z,0.00
2017-11-09T04:16:20.640Z,0.00
2017-11-09T04:17:20.700Z,0.00
2017-11-09T04:18:20.641Z,0.00
2017-11-09T04:19:20.642Z,0.00
2017-11-09T04:20:20.706Z,0.00
2017-11-09T04:21:20.638Z,0.00
2017-11-09T04:22:20.705Z,0.00
2017-11-09T04:23:20.640Z,0.00
2017-11-09T04:24:20.711Z,0.00
2017-11-09T04:25:20.705Z,0.00
2017-11-09T04:26:20.651Z,0.00
2017-11-09T04:27:20.700Z,0.00
2017-11-09T04:28:20.609Z,0.00
2017-11-09T04:29:20.616Z,0.00
2017-11-09T04:30:20.711Z,0.00
2017-11-09T04:31:20.617Z,0.00
2017-11-09T04:32:20.667Z,0.00
2017-11-09T04:33:20.704Z,0.00
2017-11-09T04:34:20.634Z,0.00
2017-11-09T04:35:20.703Z,0.00
2017-11-09T04:36:20.661Z,0.00
2017-11-09T04:37:20.660Z,0.00
2017-11-09T04:38:20.673Z,0.00
2017-11-09T04:39:20.662Z,0.00
2017-11-09T04:40:20.619Z,0.00
2017-11-09T04:41:20.571Z,0.00
2017-11-09T04:42:20.570Z,0.00
2017-11-09T04:43:20.665Z,0.00
2017-11-09T04:44:20.664Z,0.00
2017-11-09T04:45:20.667Z,0.00
2017-11-09T04:46:20.720Z,0.00
2017-11-09T04:47:20.669Z,0.00
2017-11-09T04:48:20.657Z,0.00
2017-11-09T04:49:20.719Z,0.00
2017-11-09T04:50:20.658Z,0.00
2017-11-09T04:51:20.663Z,0.00
2017-11-09T04:52:20.723Z,0.00
2017-11-09T04:53:20.657Z,0.00
2017-11-09T04:54:20.724Z,0.00
2017-11-09T04:55:20.673Z,0.00
2017-11-09T04:56:20.628Z,0.00
2017-11-09T04:57:20.716Z,0.00
2017-11-09T04:58:20.685Z,0.00
2017-11-09T04:59:20.686Z,0.00
2017-11-09T05:00:20.652Z,0.00
2017-11-09T05:01:20.593Z,0.00
2017-11-09T05:02:20.681Z,0.00
2017-11-09T05:03:20.666Z,0.00
2017-11-09T05:04:20.662Z,0.00
2017-11-09T05:05:20.720Z,0.00
2017-11-09T05:06:20.663Z,0.00
2017-11-09T05:07:20.731Z,0.00
2017-11-09T05:08:20.765Z,0.00
2017-11-09T05:09:20.734Z,0.00
2017-11-09T05:10:20.734Z,0.00
2017-11-09T05:11:20.698Z,0.00
2017-11-09T05:12:20.682Z,0.00
2017-11-09T05:13:20.732Z,0.00
2017-11-09T05:14:20.677Z,0.00
2017-11-09T05:15:20.756Z,0.00
2017-11-09T05:16:20.709Z,0.00
2017-11-09T05:18:20.644Z,0.00
2017-11-09T05:19:20.609Z,0.00
2017-11-09T05:20:20.738Z,0.00
2017-11-09T05:21:20.645Z,0.00
2017-11-09T05:22:20.734Z,0.00
2017-11-09T05:23:20.653Z,0.00
2017-11-09T05:24:20.735Z,0.00
2017-11-09T05:25:20.744Z,0.00
2017-11-09T05:26:20.746Z,0.00
2017-11-09T05:27:20.676Z,0.00
2017-11-09T05:28:20.680Z,0.00
2017-11-09T05:29:20.679Z,0.00
2017-11-09T05:30:20.679Z,0.00
2017-11-09T05:31:20.679Z,0.00
2017-11-09T05:32:20.751Z,0.00
2017-11-09T05:33:20.747Z,0.00
2017-11-09T05:34:20.683Z,0.00
2017-11-09T05:35:20.750Z,0.00
2017-11-09T05:36:20.711Z,0.00
2017-11-09T05:37:20.653Z,0.00
2017-11-09T05:38:20.749Z,0.00
2017-11-09T05:39:20.743Z,0.00
2017-11-09T05:40:20.632Z,0.00
2017-11-09T05:41:20.746Z,0.00
2017-11-09T05:42:20.658Z,0.00
2017-11-09T05:43:20.742Z,0.00
2017-11-09T05:44:20.783Z,0.00
2017-11-09T05:45:20.740Z,0.00
2017-11-09T05:46:20.728Z,0.00
2017-11-09T05:47:20.692Z,0.00
2017-11-09T05:48:20.695Z,0.00
2017-11-09T05:49:20.771Z,0.00
2017-11-09T05:50:20.693Z,0.00
2017-11-09T05:51:20.759Z,0.00
2017-11-09T05:52:20.691Z,0.00
2017-11-09T05:53:20.761Z,0.00
2017-11-09T05:54:20.694Z,0.00
2017-11-09T05:55:20.761Z,0.00
2017-11-09T05:56:20.703Z,0.00
2017-11-09T05:57:20.702Z,0.00
2017-11-09T05:58:20.761Z,0.00
2017-11-09T05:59:20.704Z,0.00
2017-11-09T06:00:20.730Z,0.00
2017-11-09T06:01:20.764Z,0.00
2017-11-09T06:02:20.697Z,0.00
2017-11-09T06:03:20.770Z,0.00
2017-11-09T06:04:20.771Z,0.00
2017-11-09T06:05:20.767Z,0.00
2017-11-09T06:06:20.719Z,0.00
2017-11-09T06:07:20.704Z,0.00
2017-11-09T06:08:20.708Z,0.00
2017-11-09T06:09:20.705Z,0.00
2017-11-09T06:10:20.769Z,0.00
2017-11-09T06:11:20.708Z,0.00
2017-11-09T06:12:20.769Z,0.00
2017-11-09T06:13:20.708Z,0.00
2017-11-09T06:14:20.776Z,0.00
2017-11-09T06:15:20.709Z,0.00
2017-11-09T06:16:20.779Z,0.00
2017-11-09T06:17:20.706Z,0.00
2017-11-09T06:18:20.772Z,0.00
2017-11-09T06:19:20.773Z,0.00
2017-11-09T06:20:20.711Z,0.00
2017-11-09T06:21:20.708Z,0.00
2017-11-09T06:22:20.794Z,0.00
2017-11-09T06:23:20.714Z,0.00
2017-11-09T06:24:20.977Z,0.00
2017-11-09T06:25:20.779Z,0.00
2017-11-09T06:26:20.745Z,0.00
2017-11-09T06:27:20.715Z,0.00
2017-11-09T06:28:20.781Z,0.00
2017-11-09T06:29:20.785Z,0.00
2017-11-09T06:30:20.779Z,0.00
2017-11-09T06:31:20.780Z,0.00
2017-11-09T06:32:20.722Z,0.00
2017-11-09T06:33:20.787Z,0.00
2017-11-09T06:34:20.723Z,0.00
2017-11-09T06:35:20.784Z,0.00
2017-11-09T06:36:20.720Z,0.00
2017-11-09T06:37:20.724Z,0.00
2017-11-09T06:38:20.791Z,0.00
2017-11-09T06:39:20.721Z,0.00
2017-11-09T06:40:20.786Z,0.00
2017-11-09T06:41:20.726Z,0.00
2017-11-09T06:42:20.790Z,0.00
2017-11-09T06:43:20.728Z,0.00
2017-11-09T06:44:20.684Z,0.00
2017-11-09T06:45:20.789Z,0.00
2017-11-09T06:46:20.662Z,0.00
2017-11-09T06:47:20.699Z,0.00
2017-11-09T06:48:20.698Z,0.00
2017-11-09T06:49:20.738Z,0.00
2017-11-09T06:50:20.782Z,0.00
2017-11-09T06:51:20.719Z,0.00
2017-11-09T06:52:20.783Z,0.00
2017-11-09T06:53:20.786Z,0.00
2017-11-09T06:54:20.788Z,0.00
2017-11-09T06:55:20.794Z,0.00
2017-11-09T06:56:20.793Z,0.00
2017-11-09T06:57:20.721Z,0.00
2017-11-09T06:58:20.753Z,0.00
2017-11-09T06:59:20.677Z,1.00
2017-11-09T07:00:20.796Z,1.00
2017-11-09T07:01:20.800Z,1.00
2017-11-09T07:02:20.726Z,1.00
2017-11-09T07:03:20.751Z,1.00
2017-11-09T07:04:20.665Z,2.00
2017-11-09T07:05:20.793Z,2.00
2017-11-09T07:06:20.735Z,2.00
2017-11-09T07:07:20.758Z,3.00
2017-11-09T07:08:20.795Z,3.00
2017-11-09T07:09:20.794Z,3.00
2017-11-09T07:10:20.707Z,3.00
2017-11-09T07:11:20.752Z,3.00
2017-11-09T07:12:20.708Z,3.00
2017-11-09T07:13:20.738Z,3.00
2017-11-09T07:14:20.793Z,2.00
2017-11-09T07:15:20.773Z,2.00
2017-11-09T07:16:20.715Z,2.00
2017-11-09T07:17:20.677Z,2.00
2017-11-09T07:18:20.706Z,3.00
2017-11-09T07:19:20.766Z,3.00
2017-11-09T07:20:20.719Z,3.00
2017-11-09T07:21:20.800Z,3.00
2017-11-09T07:22:20.713Z,3.00
2017-11-09T07:23:20.716Z,3.00
2017-11-09T07:24:20.783Z,3.00
2017-11-09T07:25:20.712Z,3.00
2017-11-09T07:26:20.744Z,3.00
2017-11-09T07:27:20.815Z,3.00
2017-11-09T07:28:20.812Z,3.00
2017-11-09T07:29:20.815Z,3.00
2017-11-09T07:30:20.829Z,3.00
2017-11-09T07:31:20.750Z,3.00
2017-11-09T07:32:20.750Z,3.00
2017-11-09T07:33:20.819Z,4.00
2017-11-09T07:34:20.790Z,4.00
2017-11-09T07:35:20.819Z,5.00
2017-11-09T07:36:20.727Z,5.00
2017-11-09T07:37:20.774Z,6.00
2017-11-09T07:38:20.730Z,6.00
2017-11-09T07:39:20.727Z,6.00
2017-11-09T07:40:20.742Z,6.00
2017-11-09T07:41:20.812Z,6.00
2017-11-09T07:42:20.750Z,5.00
2017-11-09T07:43:20.815Z,5.00
2017-11-09T07:44:20.809Z,5.00
2017-11-09T07:45:20.816Z,4.00
2017-11-09T07:46:20.825Z,4.00
2017-11-09T07:47:20.758Z,4.00
2017-11-09T07:48:20.828Z,3.00
2017-11-09T07:49:20.763Z,4.00
2017-11-09T07:50:20.768Z,4.00
2017-11-09T07:51:20.827Z,4.00
2017-11-09T07:52:20.758Z,4.00
2017-11-09T07:53:20.832Z,5.00
2017-11-09T07:54:20.766Z,5.00
2017-11-09T07:55:20.831Z,5.00
2017-11-09T07:56:20.767Z,5.00
2017-11-09T07:57:20.832Z,5.00
2017-11-09T07:58:20.763Z,5.00
2017-11-09T07:59:20.836Z,5.00
2017-11-09T08:00:20.766Z,5.00
2017-11-09T08:01:20.834Z,4.00
2017-11-09T08:02:20.770Z,4.00
2017-11-09T08:03:20.835Z,4.00
2017-11-09T08:04:20.770Z,4.00
2017-11-09T08:05:20.837Z,3.00
2017-11-09T08:06:20.770Z,3.00
2017-11-09T08:07:20.845Z,3.00
2017-11-09T08:08:20.783Z,4.00
2017-11-09T08:09:20.839Z,4.00
2017-11-09T08:10:20.839Z,4.00
2017-11-09T08:11:20.773Z,4.00
2017-11-09T08:12:20.840Z,4.00
2017-11-09T08:13:20.843Z,4.00
2017-11-09T08:14:20.843Z,4.00
2017-11-09T08:15:20.773Z,4.00
2017-11-09T08:16:20.703Z,4.00
2017-11-09T08:17:20.710Z,4.00
2017-11-09T08:18:20.708Z,4.00
2017-11-09T08:19:20.827Z,3.00
2017-11-09T08:20:20.770Z,4.00
2017-11-09T08:21:20.803Z,4.00
2017-11-09T08:22:20.784Z,4.00
2017-11-09T08:23:20.736Z,4.00
2017-11-09T08:24:20.708Z,4.00
2017-11-09T08:25:20.773Z,4.00
2017-11-09T08:26:20.853Z,5.00
2017-11-09T08:27:20.790Z,5.00
2017-11-09T08:28:20.852Z,5.00
2017-11-09T08:29:20.853Z,5.00
2017-11-09T08:30:20.853Z,5.00
2017-11-09T08:31:20.815Z,6.00
2017-11-09T08:32:20.796Z,6.00
2017-11-09T08:33:20.829Z,6.00
2017-11-09T08:34:20.858Z,6.00
2017-11-09T08:35:20.791Z,7.00
2017-11-09T08:36:20.856Z,7.00
2017-11-09T08:37:20.788Z,7.00
2017-11-09T08:38:20.865Z,7.00
2017-11-09T08:39:20.788Z,7.00
2017-11-09T08:40:20.793Z,7.00
2017-11-09T08:41:20.860Z,8.00
2017-11-09T08:42:20.795Z,8.00
2017-11-09T08:43:20.863Z,8.00
2017-11-09T08:44:20.794Z,8.00
2017-11-09T08:45:20.861Z,8.00
2017-11-09T08:46:20.863Z,8.00
2017-11-09T08:47:20.795Z,9.00
2017-11-09T08:48:20.865Z,9.00
2017-11-09T08:49:20.803Z,9.00
2017-11-09T08:50:20.798Z,9.00
2017-11-09T08:51:20.863Z,9.00
2017-11-09T08:52:20.802Z,9.00
2017-11-09T08:53:20.869Z,9.00
2017-11-09T08:54:20.800Z,9.00
2017-11-09T08:55:20.799Z,9.00
2017-11-09T08:56:20.801Z,9.00
2017-11-09T08:57:20.868Z,9.00
2017-11-09T08:58:20.798Z,9.00
2017-11-09T08:59:20.872Z,8.00
2017-11-09T09:01:20.873Z,7.00
2017-11-09T09:02:20.806Z,7.00
2017-11-09T09:03:20.958Z,6.00
2017-11-09T09:04:20.872Z,6.00
2017-11-09T09:05:20.874Z,6.00
2017-11-09T09:06:20.874Z,5.00
2017-11-09T09:07:20.806Z,5.00
2017-11-09T09:08:20.809Z,4.00
2017-11-09T09:09:20.875Z,4.00
2017-11-09T09:10:20.874Z,4.00
2017-11-09T09:11:20.811Z,4.00
2017-11-09T09:12:20.878Z,4.00
2017-11-09T09:13:20.812Z,4.00
2017-11-09T09:14:20.814Z,3.00
2017-11-09T09:15:20.773Z,3.00
2017-11-09T09:16:20.879Z,3.00
2017-11-09T09:17:20.881Z,3.00
2017-11-09T09:18:20.882Z,3.00
2017-11-09T09:19:20.814Z,4.00
2017-11-09T09:20:20.815Z,4.00
2017-11-09T09:21:20.890Z,5.00
2017-11-09T09:22:20.835Z,5.00
2017-11-09T09:23:20.883Z,5.00
2017-11-09T09:24:20.885Z,5.00
2017-11-09T09:25:20.884Z,5.00
2017-11-09T09:26:20.812Z,6.00
2017-11-09T09:27:20.842Z,6.00
2017-11-09T09:28:20.777Z,6.00
2017-11-09T09:29:20.781Z,7.00
2017-11-09T09:30:20.755Z,8.00
2017-11-09T09:31:20.846Z,8.00
2017-11-09T09:32:20.840Z,8.00
2017-11-09T09:33:20.852Z,8.00
2017-11-09T09:34:20.787Z,8.00
2017-11-09T09:35:20.841Z,8.00
2017-11-09T09:36:20.899Z,8.00
2017-11-09T09:37:20.893Z,8.00
2017-11-09T09:38:20.900Z,9.00
2017-11-09T09:39:20.826Z,8.00
2017-11-09T09:40:20.831Z,8.00
2017-11-09T09:41:20.830Z,8.00
2017-11-09T09:42:20.895Z,7.00
2017-11-09T09:43:20.830Z,7.00
2017-11-09T09:44:20.909Z,7.00
2017-11-09T09:45:20.834Z,7.00
2017-11-09T09:46:20.823Z,7.00
2017-11-09T09:47:20.834Z,7.00
2017-11-09T09:48:20.781Z,7.00
2017-11-09T09:49:20.901Z,7.00
2017-11-09T09:50:20.902Z,6.00
2017-11-09T09:51:20.829Z,6.00
2017-11-09T09:52:20.901Z,6.00
2017-11-09T09:53:20.832Z,5.00
2017-11-09T09:54:20.838Z,5.00
2017-11-09T09:55:20.901Z,5.00
2017-11-09T09:56:20.835Z,5.00
2017-11-09T09:57:20.770Z,5.00
2017-11-09T09:58:20.854Z,5.00
2017-11-09T09:59:20.792Z,5.00
2017-11-09T10:00:20.891Z,5.00
2017-11-09T10:01:20.849Z,5.00
2017-11-09T10:02:20.853Z,5.00
2017-11-09T10:03:20.805Z,4.00
2017-11-09T10:04:20.893Z,4.00
2017-11-09T10:05:20.864Z,4.00
2017-11-09T10:06:20.782Z,3.00
2017-11-09T10:07:20.844Z,3.00
2017-11-09T10:08:20.910Z,3.00
2017-11-09T10:09:20.851Z,3.00
2017-11-09T10:10:20.915Z,3.00
2017-11-09T10:11:20.850Z,4.00
2017-11-09T10:12:20.846Z,5.00
2017-11-09T10:13:20.915Z,5.00
2017-11-09T10:14:20.849Z,7.00
2017-11-09T10:15:20.914Z,8.00
2017-11-09T10:16:20.848Z,9.00
2017-11-09T10:17:20.918Z,10.00
2017-11-09T10:18:20.919Z,11.00
2017-11-09T10:19:20.850Z,13.00
2017-11-09T10:20:20.919Z,15.00
2017-11-09T10:21:20.920Z,16.00
2017-11-09T10:22:20.967Z,17.00
2017-11-09T10:23:20.919Z,17.00
2017-11-09T10:24:20.921Z,17.00
2017-11-09T10:25:20.853Z,18.00
2017-11-09T10:26:20.855Z,18.00
2017-11-09T10:27:20.921Z,19.00
2017-11-09T10:28:20.860Z,20.00
2017-11-09T10:29:20.928Z,20.00
2017-11-09T10:30:20.858Z,21.00
2017-11-09T10:31:20.926Z,21.00
2017-11-09T10:32:20.857Z,21.00
2017-11-09T10:33:20.875Z,20.00
2017-11-09T10:34:20.926Z,19.00
2017-11-09T10:35:20.860Z,18.00
2017-11-09T10:36:20.864Z,18.00
2017-11-09T10:37:20.838Z,17.00
2017-11-09T10:38:20.857Z,17.00
2017-11-09T10:39:20.887Z,17.00
2017-11-09T10:40:20.794Z,17.00
2017-11-09T10:41:20.887Z,17.00
2017-11-09T10:42:20.930Z,17.00
2017-11-09T10:43:20.842Z,17.00
2017-11-09T10:44:20.819Z,16.00
2017-11-09T10:45:20.808Z,17.00
2017-11-09T10:46:20.865Z,18.00
2017-11-09T10:47:20.843Z,17.00
2017-11-09T10:48:20.926Z,17.00
2017-11-09T10:49:20.927Z,18.00
2017-11-09T10:50:20.819Z,21.00
2017-11-09T10:51:20.928Z,27.00
2017-11-09T10:52:20.858Z,37.00
2017-11-09T10:53:20.921Z,32.00
2017-11-09T10:54:20.840Z,29.00
2017-11-09T10:55:20.936Z,26.00
2017-11-09T10:56:20.874Z,24.00
2017-11-09T10:57:20.874Z,22.00
2017-11-09T10:58:20.942Z,22.00
2017-11-09T10:59:20.878Z,20.00
2017-11-09T11:00:20.876Z,18.00
2017-11-09T11:01:20.893Z,16.00
2017-11-09T11:02:20.878Z,15.00
2017-11-09T11:03:20.883Z,14.00
2017-11-09T11:04:20.879Z,13.00
2017-11-09T11:05:20.874Z,12.00
2017-11-09T11:06:20.946Z,11.00
2017-11-09T11:07:20.882Z,10.00
2017-11-09T11:08:20.949Z,10.00
2017-11-09T11:09:20.881Z,10.00
2017-11-09T11:10:20.883Z,10.00
2017-11-09T11:11:20.981Z,11.00
2017-11-09T11:12:20.949Z,11.00
2017-11-09T11:13:20.982Z,11.00
2017-11-09T11:14:20.883Z,10.00
2017-11-09T11:15:20.952Z,9.00
2017-11-09T11:16:20.912Z,8.00
2017-11-09T11:17:20.885Z,8.00
2017-11-09T11:18:20.951Z,8.00
2017-11-09T11:19:20.881Z,8.00
2017-11-09T11:20:20.955Z,8.00
2017-11-09T11:21:20.885Z,8.00
2017-11-09T11:22:20.956Z,8.00
2017-11-09T11:23:20.954Z,8.00
2017-11-09T11:24:20.957Z,8.00
2017-11-09T11:25:20.895Z,9.00
2017-11-09T11:26:20.894Z,10.00
2017-11-09T11:27:20.910Z,11.00
2017-11-09T11:28:20.946Z,11.00
2017-11-09T11:29:20.827Z,10.00
2017-11-09T11:30:20.846Z,10.00
2017-11-09T11:31:20.936Z,11.00
2017-11-09T11:32:20.863Z,11.00
2017-11-09T11:33:20.830Z,12.00
2017-11-09T11:34:20.931Z,11.00
2017-11-09T11:35:20.960Z,10.00
2017-11-09T11:36:20.869Z,10.00
2017-11-09T11:37:20.965Z,10.00
2017-11-09T11:38:20.904Z,12.00
2017-11-09T11:39:20.967Z,14.00
2017-11-09T11:40:20.967Z,16.00
2017-11-09T11:41:20.968Z,17.00
2017-11-09T11:42:20.979Z,16.00
2017-11-09T11:43:20.901Z,15.00
2017-11-09T11:44:20.969Z,15.00
2017-11-09T11:45:20.900Z,15.00
2017-11-09T11:46:20.970Z,14.00
2017-11-09T11:47:20.903Z,12.00
2017-11-09T11:48:20.973Z,10.00
2017-11-09T11:49:20.971Z,9.00
2017-11-09T11:50:20.902Z,8.00
2017-11-09T11:51:20.970Z,7.00
2017-11-09T11:52:20.910Z,7.00
2017-11-09T11:53:20.977Z,8.00
2017-11-09T11:54:20.905Z,10.00
2017-11-09T11:55:20.978Z,12.00
2017-11-09T11:56:20.918Z,13.00
2017-11-09T11:57:20.977Z,13.00
2017-11-09T11:58:20.981Z,15.00
2017-11-09T11:59:20.918Z,16.00
2017-11-09T12:00:21.016Z,16.00
2017-11-09T12:01:20.981Z,14.00
2017-11-09T12:02:20.910Z,12.00
2017-11-09T12:03:20.979Z,10.00
2017-11-09T12:04:20.911Z,8.00
2017-11-09T12:05:20.981Z,7.00
2017-11-09T12:06:20.911Z,5.00
2017-11-09T12:07:20.922Z,4.00
2017-11-09T12:08:20.989Z,4.00
2017-11-09T12:09:20.910Z,5.00
2017-11-09T12:10:20.987Z,5.00
2017-11-09T12:11:20.920Z,6.00
2017-11-09T12:12:20.992Z,6.00
2017-11-09T12:13:20.918Z,7.00
2017-11-09T12:14:20.987Z,7.00
2017-11-09T12:15:20.921Z,7.00
2017-11-09T12:16:20.989Z,7.00
2017-11-09T12:17:20.953Z,8.00
2017-11-09T12:18:20.955Z,8.00
2017-11-09T12:19:20.975Z,8.00
2017-11-09T12:20:20.978Z,9.00
2017-11-09T12:21:20.977Z,9.00
2017-11-09T12:22:20.983Z,9.00
2017-11-09T12:23:20.964Z,9.00
2017-11-09T12:24:20.919Z,8.00
2017-11-09T12:25:20.958Z,8.00
2017-11-09T12:26:20.920Z,7.00
2017-11-09T12:27:20.837Z,7.00
2017-11-09T12:28:20.923Z,7.00
2017-11-09T12:29:20.814Z,8.00
2017-11-09T12:30:20.814Z,8.00
2017-11-09T12:31:20.816Z,8.00
2017-11-09T12:32:20.848Z,9.00
2017-11-09T12:33:20.901Z,9.00
2017-11-09T12:34:20.929Z,9.00
2017-11-09T12:35:20.913Z,9.00
2017-11-09T12:36:20.941Z,9.00
2017-11-09T12:37:21.000Z,9.00
2017-11-09T12:38:20.946Z,8.00
2017-11-09T12:39:21.001Z,8.00
2017-11-09T12:40:20.965Z,7.00
2017-11-09T12:41:21.003Z,7.00
2017-11-09T12:42:21.010Z,8.00
2017-11-09T12:43:21.004Z,9.00
2017-11-09T12:44:20.937Z,9.00
2017-11-09T12:45:21.005Z,9.00
2017-11-09T12:46:20.939Z,10.00
2017-11-09T12:47:20.958Z,10.00
2017-11-09T12:48:20.876Z,11.00
2017-11-09T12:49:20.878Z,11.00
2017-11-09T12:50:20.965Z,12.00
2017-11-09T12:51:20.958Z,12.00
2017-11-09T12:52:20.902Z,11.00
2017-11-09T12:53:20.902Z,11.00
2017-11-09T12:54:20.914Z,10.00
2017-11-09T12:55:20.945Z,9.00
2017-11-09T12:56:20.970Z,9.00
2017-11-09T12:57:20.971Z,9.00
2017-11-09T12:58:20.912Z,9.00
2017-11-09T12:59:20.949Z,9.00
2017-11-09T13:00:20.921Z,9.00
2017-11-09T13:01:20.966Z,8.00
2017-11-09T13:02:20.988Z,8.00
2017-11-09T13:03:20.883Z,9.00
2017-11-09T13:04:21.008Z,10.00
2017-11-09T13:05:20.955Z,11.00
2017-11-09T13:06:21.007Z,11.00
2017-11-09T13:07:20.949Z,12.00
2017-11-09T13:08:21.023Z,12.00
2017-11-09T13:09:20.961Z,12.00
2017-11-09T13:10:21.020Z,13.00
2017-11-09T13:11:20.956Z,13.00
2017-11-09T13:12:21.021Z,13.00
2017-11-09T13:13:21.022Z,13.00
2017-11-09T13:14:21.085Z,13.00
2017-11-09T13:15:20.919Z,13.00
2017-11-09T13:16:20.976Z,12.00