createdAt,value
2022-11-22T00:00:12.272Z,76.45
2022-11-22T00:00:34.495Z,81.05
2022-11-22T00:00:56.381Z,81.72
2022-11-22T00:01:18.194Z,78.97
2022-11-22T00:01:40.041Z,78.20
2022-11-22T00:02:01.840Z,79.63
2022-11-22T00:02:23.689Z,78.43
2022-11-22T00:02:45.788Z,78.03
2022-11-22T00:03:07.973Z,78.13
2022-11-22T00:03:30.228Z,77.80
2022-11-22T00:03:52.025Z,76.43
2022-11-22T00:04:14.155Z,77.32
2022-11-22T00:04:35.869Z,79.78
2022-11-22T00:04:57.564Z,82.00
2022-11-22T00:05:19.766Z,76.13
2022-11-22T00:05:41.508Z,76.93
2022-11-22T00:06:03.390Z,81.15
2022-11-22T00:06:25.121Z,79.35
2022-11-22T00:06:46.850Z,79.63
2022-11-22T00:07:08.923Z,81.10
2022-11-22T00:07:30.768Z,83.70
2022-11-22T00:07:52.685Z,84.30
2022-11-22T00:08:14.493Z,85.05
2022-11-22T00:08:36.215Z,84.38
2022-11-22T00:08:57.973Z,86.05
2022-11-22T00:09:19.719Z,85.20
2022-11-22T00:09:41.502Z,84.57
2022-11-22T00:10:04.027Z,85.38
2022-11-22T00:10:25.856Z,79.07
2022-11-22T00:10:50.835Z,81.05
2022-11-22T00:11:12.564Z,84.45
2022-11-22T00:11:34.260Z,80.68
2022-11-22T00:11:56.015Z,82.82
2022-11-22T00:12:17.821Z,83.38
2022-11-22T00:12:40.618Z,81.78
2022-11-22T00:13:02.906Z,81.13
2022-11-22T00:13:24.683Z,83.97
2022-11-22T00:13:46.462Z,84.47
2022-11-22T00:14:08.204Z,87.75
2022-11-22T00:14:29.909Z,86.50
2022-11-22T00:14:56.722Z,84.85
2022-11-22T00:15:18.813Z,84.50
2022-11-22T00:15:40.532Z,81.82
2022-11-22T00:16:04.320Z,79.93
2022-11-22T00:16:26.505Z,86.03
2022-11-22T00:16:48.208Z,84.75
2022-11-22T00:17:09.948Z,84.53
2022-11-22T00:17:32.448Z,80.95
2022-11-22T00:17:54.203Z,85.13
2022-11-22T00:18:15.950Z,87.28
2022-11-22T00:18:37.657Z,89.90
2022-11-22T00:18:59.378Z,82.75
2022-11-22T00:19:21.175Z,83.32
2022-11-22T00:19:43.005Z,84.65
2022-11-22T00:20:06.442Z,81.03
2022-11-22T00:20:28.210Z,85.22
2022-11-22T00:20:49.922Z,82.22
2022-11-22T00:21:11.691Z,81.50
2022-11-22T00:21:33.606Z,82.88
2022-11-22T00:21:55.375Z,85.15
2022-11-22T00:22:17.079Z,83.82
2022-11-22T00:22:44.237Z,83.28
2022-11-22T00:23:06.471Z,78.53
2022-11-22T00:23:28.199Z,84.63
2022-11-22T00:23:49.974Z,84.90
2022-11-22T00:24:14.327Z,85.68
2022-11-22T00:24:37.175Z,81.60
2022-11-22T00:24:58.931Z,82.82
2022-11-22T00:25:20.708Z,80.15
2022-11-22T00:25:42.504Z,79.43
2022-11-22T00:26:04.302Z,81.13
2022-11-22T00:26:26.117Z,83.05
2022-11-22T00:26:47.872Z,78.57
2022-11-22T00:27:09.789Z,78.88
2022-11-22T00:27:31.637Z,77.07
2022-11-22T00:27:54.190Z,77.90
2022-11-22T00:28:15.900Z,76.90
2022-11-22T00:28:39.199Z,74.40
2022-11-22T00:29:00.948Z,72.22
2022-11-22T00:29:23.188Z,74.75
2022-11-22T00:29:45.083Z,74.38
2022-11-22T00:30:07.817Z,76.93
2022-11-22T00:30:29.492Z,76.80
2022-11-22T00:30:51.310Z,76.20
2022-11-22T00:31:13.558Z,75.45
2022-11-22T00:31:35.375Z,77.13
2022-11-22T00:31:57.128Z,81.30
2022-11-22T00:32:18.845Z,80.88
2022-11-22T00:32:40.584Z,76.47
2022-11-22T00:33:02.476Z,79.18
2022-11-22T00:33:24.195Z,79.22
2022-11-22T00:33:46.019Z,75.22
2022-11-22T00:34:07.840Z,77.50
2022-11-22T00:34:29.631Z,79.07
2022-11-22T00:34:51.308Z,74.05
2022-11-22T00:35:13.330Z,75.13
2022-11-22T00:35:35.111Z,79.45
2022-11-22T00:35:56.819Z,77.60
2022-11-22T00:36:18.634Z,78.60
2022-11-22T00:36:40.357Z,81.60
2022-11-22T00:37:02.158Z,80.80
2022-11-22T00:37:23.827Z,76.70
2022-11-22T00:37:45.544Z,79.45
2022-11-22T00:38:07.268Z,77.50
2022-11-22T00:38:29.301Z,76.78
2022-11-22T00:38:51.148Z,73.55
2022-11-22T00:39:13.010Z,76.88
2022-11-22T00:39:35.089Z,78.72
2022-11-22T00:39:57.141Z,76.97
2022-11-22T00:40:18.992Z,75.70
2022-11-22T00:40:40.695Z,72.47
2022-11-22T00:41:02.545Z,75.20
2022-11-22T00:41:24.237Z,75.60
2022-11-22T00:41:45.932Z,75.22
2022-11-22T00:42:07.731Z,75.63
2022-11-22T00:42:29.430Z,76.78
2022-11-22T00:42:51.108Z,77.72
2022-11-22T00:43:12.912Z,77.72
2022-11-22T00:43:34.758Z,77.18
2022-11-22T00:43:56.463Z,75.18
2022-11-22T00:44:18.220Z,77.78
2022-11-22T00:44:40.030Z,83.00
2022-11-22T00:45:01.790Z,80.30
2022-11-22T00:45:23.513Z,78.40
2022-11-22T00:45:45.609Z,76.72
2022-11-22T00:46:07.401Z,74.88
2022-11-22T00:46:29.108Z,75.97
2022-11-22T00:46:50.952Z,73.80
2022-11-22T00:47:12.675Z,75.35
2022-11-22T00:47:34.393Z,70.07
2022-11-22T00:47:56.137Z,72.50
2022-11-22T00:48:17.939Z,70.45
2022-11-22T00:48:39.662Z,69.65
2022-11-22T00:49:01.357Z,67.20
2022-11-22T00:49:23.127Z,66.93
2022-11-22T00:49:44.933Z,71.50
2022-11-22T00:50:06.997Z,71.53
2022-11-22T00:50:28.738Z,69.93
2022-11-22T00:50:50.566Z,67.38
2022-11-22T00:51:12.832Z,65.35
2022-11-22T00:51:34.626Z,67.18
2022-11-22T00:51:56.344Z,69.28
2022-11-22T00:52:18.230Z,68.68
2022-11-22T00:52:40.204Z,68.15
2022-11-22T00:53:01.984Z,66.13
2022-11-22T00:53:23.737Z,64.65
2022-11-22T00:53:45.453Z,66.20
2022-11-22T00:54:07.656Z,64.25
2022-11-22T00:54:29.451Z,62.75
2022-11-22T00:54:54.710Z,64.72
2022-11-22T00:55:16.982Z,66.47
2022-11-22T00:55:38.687Z,65.05
2022-11-22T00:56:00.434Z,65.75
2022-11-22T00:56:22.148Z,65.97
2022-11-22T00:56:43.865Z,65.68
2022-11-22T00:57:05.619Z,64.75
2022-11-22T00:57:27.373Z,63.88
2022-11-22T00:57:49.108Z,63.63
2022-11-22T00:58:10.906Z,63.25
2022-11-22T00:58:32.855Z,62.80
2022-11-22T00:58:54.564Z,61.47
2022-11-22T00:59:16.303Z,61.30
2022-11-22T00:59:38.071Z,63.05
2022-11-22T00:59:59.812Z,62.88
2022-11-22T01:00:21.740Z,64.43
2022-11-22T01:00:43.521Z,62.78
2022-11-22T01:01:05.323Z,64.18
2022-11-22T01:01:27.290Z,67.30
2022-11-22T01:01:49.037Z,65.57
2022-11-22T01:02:10.779Z,62.15
2022-11-22T01:02:32.546Z,64.93
2022-11-22T01:02:54.284Z,64.85
2022-11-22T01:03:16.165Z,63.70
2022-11-22T01:03:37.990Z,65.13
2022-11-22T01:04:00.324Z,65.78
2022-11-22T01:04:22.259Z,60.80
2022-11-22T01:04:44.078Z,63.10
2022-11-22T01:05:06.309Z,61.53
2022-11-22T01:05:28.030Z,63.17
2022-11-22T01:05:49.866Z,62.55
2022-11-22T01:06:11.592Z,61.50
2022-11-22T01:06:33.515Z,62.78
2022-11-22T01:06:55.358Z,64.10
2022-11-22T01:07:17.149Z,63.30
2022-11-22T01:07:39.078Z,63.45
2022-11-22T01:08:00.860Z,69.00
2022-11-22T01:08:22.756Z,73.85
2022-11-22T01:08:44.495Z,70.43
2022-11-22T01:09:06.237Z,69.95
2022-11-22T01:09:28.450Z,70.35
2022-11-22T01:09:50.456Z,70.43
2022-11-22T01:10:12.359Z,66.85
2022-11-22T01:10:38.066Z,69.75
2022-11-22T01:11:00.730Z,72.85
2022-11-22T01:11:22.581Z,77.60
2022-11-22T01:11:44.421Z,80.90
2022-11-22T01:12:06.761Z,80.25
2022-11-22T01:12:28.570Z,82.63
2022-11-22T01:12:50.354Z,78.38
2022-11-22T01:13:12.925Z,71.63
2022-11-22T01:13:34.987Z,75.47
2022-11-22T01:13:56.722Z,74.93
2022-11-22T01:14:19.355Z,69.65
2022-11-22T01:14:41.104Z,70.85
2022-11-22T01:15:03.817Z,73.80
2022-11-22T01:15:25.798Z,74.68
2022-11-22T01:15:47.534Z,76.40
2022-11-22T01:16:11.065Z,72.18
2022-11-22T01:16:32.826Z,71.38
2022-11-22T01:16:54.609Z,69.30
2022-11-22T01:17:16.523Z,69.50
2022-11-22T01:17:38.293Z,71.07
2022-11-22T01:18:00.069Z,69.10
2022-11-22T01:18:21.864Z,73.60
2022-11-22T01:18:43.871Z,73.75
2022-11-22T01:19:05.690Z,79.22
2022-11-22T01:19:27.611Z,78.18
2022-11-22T01:19:49.574Z,81.88
2022-11-22T01:20:11.641Z,80.72
2022-11-22T01:20:33.399Z,79.07
2022-11-22T01:20:55.247Z,78.25
2022-11-22T01:21:17.259Z,78.05
2022-11-22T01:21:39.390Z,73.68
2022-11-22T01:22:01.112Z,69.00
2022-11-22T01:22:22.870Z,74.13
2022-11-22T01:22:44.593Z,75.38
2022-11-22T01:23:06.358Z,77.75
2022-11-22T01:23:28.499Z,75.38
2022-11-22T01:23:50.218Z,88.13
2022-11-22T01:24:12.056Z,83.43
2022-11-22T01:24:33.839Z,82.47
2022-11-22T01:24:55.618Z,86.38
2022-11-22T01:25:17.527Z,79.55
2022-11-22T01:25:43.693Z,85.20
2022-11-22T01:26:08.872Z,84.60
2022-11-22T01:26:30.668Z,81.00
2022-11-22T01:26:52.462Z,78.60
2022-11-22T01:27:14.203Z,80.65
2022-11-22T01:27:36.058Z,81.13
2022-11-22T01:27:57.860Z,70.68
2022-11-22T01:28:19.714Z,72.45
2022-11-22T01:28:41.446Z,75.28
2022-11-22T01:29:03.449Z,73.07
2022-11-22T01:29:25.355Z,71.65
2022-11-22T01:29:47.102Z,75.88
2022-11-22T01:30:09.242Z,77.15
2022-11-22T01:30:31.094Z,77.22
2022-11-22T01:30:53.599Z,78.25
2022-11-22T01:31:15.363Z,78.20
2022-11-22T01:31:37.118Z,79.05
2022-11-22T01:31:58.853Z,76.10
2022-11-22T01:32:20.555Z,74.25
2022-11-22T01:32:42.238Z,75.32
2022-11-22T01:33:04.476Z,75.47
2022-11-22T01:33:26.318Z,72.10
2022-11-22T01:33:48.114Z,72.53
2022-11-22T01:34:09.872Z,74.60
2022-11-22T01:34:32.348Z,71.72
2022-11-22T01:34:54.090Z,67.45
2022-11-22T01:35:15.840Z,70.43
2022-11-22T01:35:37.892Z,69.40
2022-11-22T01:35:59.671Z,69.40
2022-11-22T01:36:21.468Z,69.07
2022-11-22T01:36:43.255Z,68.50
2022-11-22T01:37:05.035Z,72.32
2022-11-22T01:37:26.770Z,71.57
2022-11-22T01:37:48.951Z,70.93
2022-11-22T01:38:10.826Z,72.05
2022-11-22T01:38:32.612Z,71.40
2022-11-22T01:38:54.457Z,72.38
2022-11-22T01:39:16.313Z,68.45
2022-11-22T01:39:38.026Z,71.70
2022-11-22T01:39:59.736Z,70.65
2022-11-22T01:40:21.541Z,69.75
2022-11-22T01:40:43.299Z,69.80
2022-11-22T01:41:04.990Z,70.93
2022-11-22T01:41:26.870Z,67.75
2022-11-22T01:41:48.637Z,66.85
2022-11-22T01:42:12.280Z,66.20
2022-11-22T01:42:54.890Z,68.20
2022-11-22T01:43:19.469Z,68.20
2022-11-22T01:43:41.215Z,65.70
2022-11-22T01:44:24.166Z,65.35
2022-11-22T01:44:49.031Z,64.70
2022-11-22T01:45:29.069Z,66.10
2022-11-22T01:45:55.267Z,65.82
2022-11-22T01:46:38.937Z,63.45
2022-11-22T01:47:15.642Z,65.43
2022-11-22T01:47:37.466Z,66.85
2022-11-22T01:48:00.984Z,64.03
2022-11-22T01:48:30.708Z,65.05
2022-11-22T01:49:01.715Z,65.28
2022-11-22T01:49:29.466Z,64.60
2022-11-22T01:50:00.441Z,66.05
2022-11-22T01:50:22.405Z,68.72
2022-11-22T01:50:46.853Z,64.90
2022-11-22T01:51:24.219Z,65.82
2022-11-22T01:51:49.385Z,65.30
2022-11-22T01:52:17.568Z,65.20
2022-11-22T01:52:39.290Z,64.10
2022-11-22T01:53:05.355Z,67.55
2022-11-22T01:53:32.994Z,68.07
2022-11-22T01:53:58.530Z,67.45
2022-11-22T01:54:23.541Z,66.53
2022-11-22T01:54:51.010Z,65.30
2022-11-22T01:55:13.186Z,66.28
2022-11-22T01:55:35.891Z,64.53
2022-11-22T01:55:59.953Z,67.82
2022-11-22T01:56:22.542Z,67.72
2022-11-22T01:56:48.249Z,67.07
2022-11-22T01:57:17.342Z,68.38
2022-11-22T01:57:40.995Z,71.43
2022-11-22T01:58:03.334Z,67.13
2022-11-22T01:58:27.138Z,68.47
2022-11-22T01:58:55.393Z,65.85
2022-11-22T01:59:22.516Z,66.25
2022-11-22T01:59:53.587Z,69.07
2022-11-22T02:00:17.247Z,67.47
2022-11-22T02:00:39.444Z,71.32
2022-11-22T02:01:02.227Z,69.05
2022-11-22T02:01:24.204Z,69.25
2022-11-22T02:01:46.101Z,68.20
2022-11-22T02:02:07.977Z,70.38
2022-11-22T02:02:30.438Z,71.32
2022-11-22T02:02:58.972Z,69.93
2022-11-22T02:03:22.792Z,68.38
2022-11-22T02:03:48.642Z,69.20
2022-11-22T02:04:13.736Z,65.95
2022-11-22T02:04:36.798Z,68.95
2022-11-22T02:05:02.441Z,72.43
2022-11-22T02:05:29.126Z,71.25
2022-11-22T02:05:51.928Z,70.30
2022-11-22T02:06:14.497Z,70.05
2022-11-22T02:07:02.423Z,72.18
2022-11-22T02:07:27.306Z,69.55
2022-11-22T02:08:00.637Z,71.85
2022-11-22T02:08:58.770Z,70.07
2022-11-22T02:09:21.998Z,73.57
2022-11-22T02:09:45.175Z,71.65
2022-11-22T02:10:07.518Z,72.10
2022-11-22T02:10:34.406Z,72.53
2022-11-22T02:10:59.328Z,71.95
2022-11-22T02:11:22.025Z,73.75
2022-11-22T02:11:48.359Z,74.75
2022-11-22T02:12:11.940Z,71.60
2022-11-22T02:12:35.391Z,72.55
2022-11-22T02:12:59.577Z,71.53
2022-11-22T02:13:23.726Z,70.97
2022-11-22T02:13:45.867Z,73.47
2022-11-22T02:14:09.104Z,70.60
2022-11-22T02:14:32.075Z,73.43
2022-11-22T02:14:54.785Z,76.65
2022-11-22T02:15:16.551Z,76.00
2022-11-22T02:15:38.327Z,78.03
2022-11-22T02:16:00.616Z,76.80
2022-11-22T02:16:22.704Z,73.38
2022-11-22T02:16:46.908Z,72.75
2022-11-22T02:17:08.673Z,70.85
2022-11-22T02:17:30.388Z,72.15
2022-11-22T02:17:52.245Z,72.68
2022-11-22T02:18:14.204Z,73.68
2022-11-22T02:18:37.310Z,73.63
2022-11-22T02:18:59.052Z,73.75
2022-11-22T02:19:34.506Z,77.28
2022-11-22T02:19:57.023Z,73.45
2022-11-22T02:20:19.317Z,76.75
2022-11-22T02:20:41.789Z,73.00
2022-11-22T02:21:05.176Z,72.90
2022-11-22T02:21:27.504Z,72.97
2022-11-22T02:21:57.307Z,74.60
2022-11-22T02:22:47.465Z,74.85
2022-11-22T02:23:35.252Z,79.25
2022-11-22T02:24:11.833Z,79.35
2022-11-22T02:24:51.981Z,78.22
2022-11-22T02:25:26.167Z,77.00
2022-11-22T02:25:54.042Z,85.70
2022-11-22T02:26:16.057Z,84.57
2022-11-22T02:26:38.034Z,81.78
2022-11-22T02:26:59.894Z,81.35
2022-11-22T02:27:21.725Z,80.82
2022-11-22T02:27:43.732Z,82.55
2022-11-22T02:28:05.666Z,83.03
2022-11-22T02:28:30.952Z,83.53
2022-11-22T02:28:53.363Z,81.22
2022-11-22T02:29:15.663Z,79.72
2022-11-22T02:29:38.799Z,80.65
2022-11-22T02:30:00.524Z,81.13
2022-11-22T02:30:22.479Z,83.47
2022-11-22T02:30:44.250Z,88.20
2022-11-22T02:31:06.499Z,88.45
2022-11-22T02:31:43.565Z,91.05
2022-11-22T02:32:05.412Z,85.95
2022-11-22T02:32:27.124Z,86.47
2022-11-22T02:32:49.080Z,89.05
2022-11-22T02:33:11.192Z,87.95
2022-11-22T02:33:33.237Z,87.63
2022-11-22T02:34:00.236Z,90.90
2022-11-22T02:34:23.385Z,87.38
2022-11-22T02:34:51.585Z,88.97
2022-11-22T02:35:21.909Z,86.10
2022-11-22T02:35:44.855Z,90.68
2022-11-22T02:36:06.629Z,87.15
2022-11-22T02:36:28.755Z,90.60
2022-11-22T02:36:52.861Z,88.97
2022-11-22T02:37:19.111Z,90.05
2022-11-22T02:37:40.940Z,89.90
2022-11-22T02:38:08.134Z,92.43
2022-11-22T02:38:34.912Z,89.50
2022-11-22T02:38:56.927Z,90.45
2022-11-22T02:39:23.658Z,93.60
2022-11-22T02:39:48.033Z,90.07
2022-11-22T02:40:14.970Z,89.80
2022-11-22T02:40:45.241Z,88.28
2022-11-22T02:41:11.200Z,93.15
2022-11-22T02:41:33.847Z,89.80
2022-11-22T02:41:56.717Z,90.97
2022-11-22T02:42:18.524Z,86.85
2022-11-22T02:42:42.424Z,87.50
2022-11-22T02:43:08.150Z,89.07
2022-11-22T02:43:34.266Z,85.45
2022-11-22T02:43:56.441Z,84.75
2022-11-22T02:44:19.443Z,85.07
2022-11-22T02:44:41.927Z,86.60
2022-11-22T02:45:03.973Z,84.50
2022-11-22T02:45:25.800Z,85.30
2022-11-22T02:45:47.559Z,87.88
2022-11-22T02:46:12.033Z,92.30
2022-11-22T02:46:33.992Z,86.65
2022-11-22T02:46:56.453Z,85.60
2022-11-22T02:47:18.152Z,87.43
2022-11-22T02:47:39.853Z,87.90
2022-11-22T02:48:07.658Z,85.13
2022-11-22T02:48:29.447Z,87.35
2022-11-22T02:48:51.228Z,88.65
2022-11-22T02:49:12.982Z,89.63
2022-11-22T02:49:34.698Z,91.35
2022-11-22T02:49:56.524Z,88.13
2022-11-22T02:50:18.375Z,91.28
2022-11-22T02:50:40.617Z,90.38
2022-11-22T02:51:02.356Z,87.18
2022-11-22T02:51:24.769Z,88.50
2022-11-22T02:51:46.897Z,93.88
2022-11-22T02:52:09.126Z,88.03
2022-11-22T02:52:30.903Z,88.53
2022-11-22T02:52:52.610Z,89.07
2022-11-22T02:53:14.536Z,87.82
2022-11-22T02:53:36.595Z,90.68
2022-11-22T02:53:58.518Z,93.38
2022-11-22T02:54:20.329Z,96.78
2022-11-22T02:54:42.002Z,89.75
2022-11-22T02:55:04.032Z,85.63
2022-11-22T02:55:25.764Z,87.63
2022-11-22T02:55:47.553Z,86.38
2022-11-22T02:56:09.496Z,89.20
2022-11-22T02:56:31.711Z,86.93
2022-11-22T02:56:53.918Z,85.97
2022-11-22T02:57:16.084Z,87.22
2022-11-22T02:57:37.947Z,82.03
2022-11-22T02:57:59.703Z,81.38
2022-11-22T02:58:21.477Z,81.28
2022-11-22T02:58:44.300Z,82.10
2022-11-22T02:59:06.181Z,81.53
2022-11-22T02:59:28.268Z,86.13
2022-11-22T02:59:50.236Z,85.50
2022-11-22T03:00:12.524Z,77.85
2022-11-22T03:00:36.123Z,77.63
2022-11-22T03:00:58.000Z,81.57
2022-11-22T03:01:19.920Z,82.80
2022-11-22T03:01:43.167Z,78.88
2022-11-22T03:02:04.916Z,78.05
2022-11-22T03:02:26.704Z,80.68
2022-11-22T03:02:48.566Z,81.13
2022-11-22T03:03:10.317Z,81.03
2022-11-22T03:03:33.048Z,77.97
2022-11-22T03:03:54.861Z,79.20
2022-11-22T03:04:25.008Z,76.10
2022-11-22T03:04:47.072Z,76.60
2022-11-22T03:05:08.993Z,78.45
2022-11-22T03:05:30.805Z,77.47
2022-11-22T03:05:52.486Z,81.88
2022-11-22T03:06:14.206Z,81.20
2022-11-22T03:06:35.942Z,83.25
2022-11-22T03:06:59.722Z,82.53
2022-11-22T03:07:21.507Z,81.32
2022-11-22T03:07:43.361Z,86.07
2022-11-22T03:08:05.248Z,90.63
2022-11-22T03:08:26.945Z,89.68
2022-11-22T03:08:53.181Z,82.97
2022-11-22T03:09:17.904Z,89.60
2022-11-22T03:09:39.818Z,89.13
2022-11-22T03:10:01.530Z,86.78
2022-11-22T03:10:23.377Z,88.70
2022-11-22T03:10:45.207Z,92.03
2022-11-22T03:11:06.956Z,91.00
2022-11-22T03:11:28.687Z,87.50
2022-11-22T03:11:50.748Z,89.10
2022-11-22T03:12:12.461Z,87.38
2022-11-22T03:12:34.228Z,91.55
2022-11-22T03:12:58.301Z,85.28
2022-11-22T03:13:20.062Z,85.47
2022-11-22T03:13:42.010Z,90.75
2022-11-22T03:14:03.832Z,88.35
2022-11-22T03:14:25.966Z,89.10
2022-11-22T03:14:47.685Z,89.15
2022-11-22T03:15:09.813Z,90.05
2022-11-22T03:15:31.569Z,86.95
2022-11-22T03:15:53.315Z,87.97
2022-11-22T03:16:15.047Z,88.60
2022-11-22T03:16:36.809Z,87.55
2022-11-22T03:16:58.555Z,89.30
2022-11-22T03:17:20.285Z,91.85
2022-11-22T03:17:41.993Z,90.28
2022-11-22T03:18:04.907Z,89.90
2022-11-22T03:18:26.633Z,87.20
2022-11-22T03:18:48.368Z,89.82
2022-11-22T03:19:11.007Z,94.80
2022-11-22T03:19:33.041Z,93.00
2022-11-22T03:19:54.960Z,87.32
2022-11-22T03:20:16.761Z,88.68
2022-11-22T03:20:38.522Z,88.68
2022-11-22T03:21:08.196Z,92.47
2022-11-22T03:21:30.088Z,89.93
2022-11-22T03:21:52.141Z,91.78
2022-11-22T03:22:14.232Z,90.72
2022-11-22T03:22:36.224Z,91.45
2022-11-22T03:23:00.336Z,90.60
2022-11-22T03:23:22.097Z,89.30
2022-11-22T03:23:43.899Z,90.13
2022-11-22T03:24:07.001Z,90.50
2022-11-22T03:24:28.830Z,88.13
2022-11-22T03:24:50.620Z,89.07
2022-11-22T03:25:12.316Z,87.25
2022-11-22T03:25:38.042Z,87.65
2022-11-22T03:26:00.011Z,87.95
2022-11-22T03:26:21.708Z,86.55
2022-11-22T03:26:50.217Z,86.63
2022-11-22T03:27:11.934Z,83.90
2022-11-22T03:27:33.766Z,85.60
2022-11-22T03:27:56.036Z,82.25
2022-11-22T03:28:17.790Z,86.15
2022-11-22T03:28:39.519Z,82.53
2022-11-22T03:29:01.365Z,82.70
2022-11-22T03:29:23.138Z,83.32
2022-11-22T03:29:45.032Z,84.25
2022-11-22T03:30:07.382Z,81.85
2022-11-22T03:30:29.153Z,82.82
2022-11-22T03:30:50.847Z,83.07
2022-11-22T03:31:12.627Z,84.22
2022-11-22T03:31:34.337Z,82.68
2022-11-22T03:31:56.122Z,80.22
2022-11-22T03:32:17.819Z,82.35
2022-11-22T03:32:39.642Z,81.95
2022-11-22T03:33:01.397Z,81.38
2022-11-22T03:33:23.095Z,82.15
2022-11-22T03:33:44.895Z,80.30
2022-11-22T03:34:06.877Z,77.40
2022-11-22T03:34:28.716Z,78.60
2022-11-22T03:34:50.443Z,78.22
2022-11-22T03:35:12.341Z,79.65
2022-11-22T03:35:34.082Z,81.57
2022-11-22T03:35:57.816Z,80.50
2022-11-22T03:36:19.681Z,81.55
2022-11-22T03:36:41.465Z,79.07
2022-11-22T03:37:03.264Z,76.35
2022-11-22T03:37:25.170Z,78.80
2022-11-22T03:37:46.929Z,76.43
2022-11-22T03:38:08.682Z,75.28
2022-11-22T03:38:30.793Z,78.10
2022-11-22T03:38:52.514Z,78.88
2022-11-22T03:39:14.325Z,78.07
2022-11-22T03:39:36.129Z,81.65
2022-11-22T03:39:57.917Z,80.95
2022-11-22T03:40:21.118Z,84.20
2022-11-22T03:40:46.844Z,80.40
2022-11-22T03:41:08.632Z,80.45
2022-11-22T03:41:30.513Z,79.88
2022-11-22T03:41:52.241Z,81.07
2022-11-22T03:42:20.986Z,80.68
2022-11-22T03:42:43.517Z,78.10
2022-11-22T03:43:05.275Z,82.70
2022-11-22T03:43:27.239Z,79.80
2022-11-22T03:43:49.079Z,82.25
2022-11-22T03:44:10.926Z,78.43
2022-11-22T03:44:32.654Z,79.95
2022-11-22T03:44:54.377Z,84.03
2022-11-22T03:45:16.291Z,85.05
2022-11-22T03:45:37.987Z,84.40
2022-11-22T03:45:59.663Z,85.00
2022-11-22T03:46:21.516Z,84.22
2022-11-22T03:46:43.339Z,82.97
2022-11-22T03:47:05.064Z,83.47
2022-11-22T03:47:26.862Z,83.85
2022-11-22T03:47:48.745Z,83.32
2022-11-22T03:48:10.499Z,83.25
2022-11-22T03:48:32.293Z,86.28
2022-11-22T03:48:54.213Z,84.70
2022-11-22T03:49:15.954Z,84.50
2022-11-22T03:49:37.633Z,87.72
2022-11-22T03:49:59.311Z,88.35
2022-11-22T03:50:21.076Z,88.00
2022-11-22T03:50:43.025Z,87.15
2022-11-22T03:51:05.978Z,88.00
2022-11-22T03:51:28.070Z,90.78
2022-11-22T03:51:49.839Z,89.18
2022-11-22T03:52:12.148Z,86.85
2022-11-22T03:52:33.877Z,87.60
2022-11-22T03:52:55.738Z,89.20
2022-11-22T03:53:17.567Z,89.28
2022-11-22T03:53:39.413Z,83.82
2022-11-22T03:54:01.160Z,85.55
2022-11-22T03:54:22.941Z,86.40
2022-11-22T03:54:45.034Z,86.95
2022-11-22T03:55:06.995Z,89.28
2022-11-22T03:55:28.763Z,85.03
2022-11-22T03:55:50.520Z,82.82
2022-11-22T03:56:12.504Z,84.63
2022-11-22T03:56:34.197Z,85.35
2022-11-22T03:56:55.963Z,85.90
2022-11-22T03:57:17.777Z,80.70
2022-11-22T03:57:39.497Z,87.78
2022-11-22T03:58:01.248Z,83.65
2022-11-22T03:58:22.955Z,83.40
2022-11-22T03:58:44.761Z,83.25
2022-11-22T03:59:06.473Z,83.53
2022-11-22T03:59:28.628Z,80.88
2022-11-22T03:59:50.426Z,83.15
2022-11-22T04:00:12.840Z,81.68
2022-11-22T04:00:35.098Z,83.38
2022-11-22T04:00:57.798Z,83.97
2022-11-22T04:01:19.645Z,86.60
2022-11-22T04:01:41.551Z,85.25
2022-11-22T04:02:03.490Z,85.68
2022-11-22T04:02:25.246Z,80.60
2022-11-22T04:02:47.013Z,77.28
2022-11-22T04:03:08.722Z,77.93
2022-11-22T04:03:30.490Z,80.20
2022-11-22T04:03:52.451Z,80.50
2022-11-22T04:04:14.240Z,81.40
2022-11-22T04:04:36.016Z,79.55
2022-11-22T04:04:57.800Z,83.38
2022-11-22T04:05:19.613Z,83.30
2022-11-22T04:05:41.357Z,84.10
2022-11-22T04:06:03.077Z,81.32
2022-11-22T04:06:24.868Z,84.32
2022-11-22T04:06:46.613Z,82.80
2022-11-22T04:07:08.762Z,84.90
2022-11-22T04:07:30.598Z,84.63
2022-11-22T04:07:58.439Z,84.97
2022-11-22T04:08:20.240Z,83.05
2022-11-22T04:08:42.148Z,78.57
2022-11-22T04:09:04.576Z,78.40
2022-11-22T04:09:26.458Z,82.43
2022-11-22T04:09:48.424Z,81.15
2022-11-22T04:10:10.273Z,77.47
2022-11-22T04:10:32.026Z,78.40
2022-11-22T04:10:53.751Z,79.45
2022-11-22T04:11:15.581Z,81.65
2022-11-22T04:11:37.367Z,84.97
2022-11-22T04:11:59.451Z,81.35
2022-11-22T04:12:21.195Z,78.25
2022-11-22T04:12:42.935Z,77.65
2022-11-22T04:13:04.674Z,77.88
2022-11-22T04:13:46.374Z,78.50
2022-11-22T04:14:30.243Z,77.25
2022-11-22T04:15:07.265Z,75.03
2022-11-22T04:15:29.070Z,74.78
2022-11-22T04:15:50.748Z,76.43
2022-11-22T04:16:12.502Z,80.70
2022-11-22T04:16:34.167Z,78.93
2022-11-22T04:16:56.011Z,78.18
2022-11-22T04:17:37.700Z,80.43
2022-11-22T04:17:59.462Z,78.20
2022-11-22T04:18:21.170Z,80.70
2022-11-22T04:18:42.913Z,78.05
2022-11-22T04:19:04.636Z,81.90
2022-11-22T04:19:26.467Z,80.50
2022-11-22T04:20:08.162Z,79.30
2022-11-22T04:20:49.445Z,74.68
2022-11-22T04:21:29.866Z,73.32
2022-11-22T04:21:51.589Z,76.32
2022-11-22T04:22:13.328Z,75.88
2022-11-22T04:22:35.016Z,75.95
2022-11-22T04:23:03.708Z,74.60
2022-11-22T04:23:32.259Z,70.60
2022-11-22T04:24:13.822Z,72.65
2022-11-22T04:24:53.869Z,74.45
2022-11-22T04:25:15.651Z,78.75
2022-11-22T04:25:39.827Z,78.03
2022-11-22T04:26:01.649Z,79.32
2022-11-22T04:26:23.318Z,81.45
2022-11-22T04:26:45.058Z,79.47
2022-11-22T04:27:06.836Z,86.82
2022-11-22T04:27:28.521Z,81.43
2022-11-22T04:27:50.189Z,82.03
2022-11-22T04:28:12.872Z,81.90
2022-11-22T04:29:02.044Z,81.03
2022-11-22T04:29:18.092Z,83.15
2022-11-22T04:29:39.764Z,78.25
2022-11-22T04:30:01.474Z,79.10
2022-11-22T04:30:42.831Z,81.15
2022-11-22T04:31:24.803Z,79.60
2022-11-22T04:32:05.852Z,83.28
2022-11-22T04:32:45.813Z,78.63
2022-11-22T04:33:07.550Z,81.75
2022-11-22T04:33:29.353Z,79.00
2022-11-22T04:33:51.101Z,73.32
2022-11-22T04:34:12.916Z,75.57
2022-11-22T04:34:34.944Z,75.25
2022-11-22T04:34:56.718Z,74.35
2022-11-22T04:35:21.124Z,77.78
2022-11-22T04:35:44.003Z,80.20
2022-11-22T04:36:11.857Z,78.30
2022-11-22T04:36:34.936Z,71.67
2022-11-22T04:36:56.822Z,74.18
2022-11-22T04:37:18.512Z,73.18
2022-11-22T04:37:40.246Z,72.57
2022-11-22T04:38:02.170Z,74.40
2022-11-22T04:38:23.948Z,76.15
2022-11-22T04:38:45.688Z,75.90
2022-11-22T04:39:07.536Z,72.93
2022-11-22T04:39:29.953Z,72.30
2022-11-22T04:39:51.860Z,70.22
2022-11-22T04:40:13.648Z,72.95
2022-11-22T04:40:35.459Z,71.65
2022-11-22T04:40:57.192Z,73.03
2022-11-22T04:41:18.940Z,74.28
2022-11-22T04:41:40.669Z,76.22
2022-11-22T04:42:20.736Z,76.28
2022-11-22T04:43:01.099Z,74.40
2022-11-22T04:43:45.126Z,73.60
2022-11-22T04:44:45.401Z,73.20
2022-11-22T04:45:08.088Z,78.43
2022-11-22T04:45:29.786Z,71.93
2022-11-22T04:45:52.313Z,73.30
2022-11-22T04:46:15.898Z,71.88
2022-11-22T04:46:38.248Z,73.57
2022-11-22T04:47:02.261Z,74.50
2022-11-22T04:47:46.171Z,71.55
2022-11-22T04:48:12.329Z,72.55
2022-11-22T04:48:34.195Z,70.95
2022-11-22T04:48:56.031Z,67.47
2022-11-22T04:49:17.785Z,73.32
2022-11-22T04:49:39.501Z,73.18
2022-11-22T04:50:02.026Z,72.97
2022-11-22T04:50:42.460Z,71.72
2022-11-22T04:51:24.574Z,70.88
2022-11-22T04:52:05.036Z,70.55
2022-11-22T04:52:45.459Z,71.20
2022-11-22T04:53:07.182Z,72.47
2022-11-22T04:53:29.954Z,75.68
2022-11-22T04:53:52.224Z,71.95
2022-11-22T04:54:13.979Z,67.47
2022-11-22T04:54:35.687Z,68.18
2022-11-22T04:54:57.426Z,72.28
2022-11-22T04:55:19.132Z,75.43
2022-11-22T04:55:41.718Z,74.13
2022-11-22T04:56:03.581Z,71.68
2022-11-22T04:56:25.322Z,69.93
2022-11-22T04:56:47.029Z,68.88
2022-11-22T04:57:08.792Z,70.80
2022-11-22T04:57:30.516Z,70.05
2022-11-22T04:57:57.724Z,73.60
2022-11-22T04:58:21.947Z,76.50
2022-11-22T04:58:43.871Z,77.20
2022-11-22T04:59:05.593Z,73.35
2022-11-22T04:59:27.503Z,74.18
2022-11-22T04:59:49.523Z,73.10
2022-11-22T05:00:11.787Z,76.43
2022-11-22T05:00:33.883Z,73.45
2022-11-22T05:00:55.726Z,71.88
2022-11-22T05:01:18.393Z,68.82
2022-11-22T05:01:40.282Z,70.95
2022-11-22T05:02:02.074Z,72.63