createdAt,value
2018-01-15T00:01:19.933Z,94.50
2018-01-15T00:03:47.521Z,94.40
2018-01-15T00:06:15.164Z,94.20
2018-01-15T00:08:42.760Z,94.40
2018-01-15T00:11:10.355Z,94.40
2018-01-15T00:13:37.969Z,94.40
2018-01-15T00:16:05.545Z,94.30
2018-01-15T00:18:33.921Z,94.20
2018-01-15T00:21:01.528Z,94.20
2018-01-15T00:23:29.920Z,94.30
2018-01-15T00:25:57.506Z,94.30
2018-01-15T00:28:25.088Z,94.20
2018-01-15T00:30:53.531Z,94.40
2018-01-15T00:33:21.127Z,94.50
2018-01-15T00:35:48.763Z,94.40
2018-01-15T00:38:16.377Z,94.30
2018-01-15T00:40:43.972Z,94.30
2018-01-15T00:43:11.572Z,94.30
2018-01-15T00:45:39.946Z,94.30
2018-01-15T00:48:07.574Z,94.20
2018-01-15T00:50:35.144Z,94.20
2018-01-15T00:53:03.538Z,94.30
2018-01-15T00:55:31.122Z,94.20
2018-01-15T00:57:58.713Z,94.40
2018-01-15T01:00:26.279Z,94.80
2018-01-15T01:02:54.828Z,94.40
2018-01-15T01:05:23.162Z,94.30
2018-01-15T01:07:50.787Z,94.50
2018-01-15T01:10:19.122Z,94.60
2018-01-15T01:12:46.731Z,94.50
2018-01-15T01:15:14.313Z,94.70
2018-01-15T01:17:41.903Z,94.40
2018-01-15T01:20:09.525Z,94.40
2018-01-15T01:22:37.108Z,94.40
2018-01-15T01:25:04.743Z,94.40
2018-01-15T01:27:32.308Z,94.30
2018-01-15T01:30:00.694Z,94.40
2018-01-15T01:32:29.056Z,94.50
2018-01-15T01:34:57.433Z,94.50
2018-01-15T01:37:25.010Z,94.50
2018-01-15T01:39:54.263Z,94.40
2018-01-15T01:42:22.329Z,94.50
2018-01-15T01:44:49.950Z,94.40
2018-01-15T01:47:17.520Z,94.40
2018-01-15T01:49:45.092Z,94.50
2018-01-15T01:52:12.683Z,94.60
2018-01-15T01:54:40.259Z,94.60
2018-01-15T01:57:07.869Z,94.50
2018-01-15T01:59:35.475Z,94.50
2018-01-15T02:02:03.080Z,94.50
2018-01-15T02:04:31.410Z,94.50
2018-01-15T02:06:59.009Z,94.40
2018-01-15T02:09:26.592Z,94.40
2018-01-15T02:11:54.200Z,94.40
2018-01-15T02:14:22.464Z,94.50
2018-01-15T02:16:50.080Z,94.40
2018-01-15T02:19:17.662Z,94.60
2018-01-15T02:21:45.268Z,94.40
2018-01-15T02:24:12.872Z,94.80
2018-01-15T02:26:40.469Z,94.50
2018-01-15T02:29:08.855Z,94.30
2018-01-15T02:31:36.475Z,94.20
2018-01-15T02:34:04.118Z,94.30
2018-01-15T02:36:31.704Z,94.50
2018-01-15T02:38:59.343Z,94.40
2018-01-15T02:41:26.950Z,94.40
2018-01-15T02:43:54.580Z,94.50
2018-01-15T02:46:22.911Z,94.40
2018-01-15T02:48:50.537Z,94.40
2018-01-15T02:51:18.133Z,94.40
2018-01-15T02:53:45.705Z,94.40
2018-01-15T02:56:13.337Z,94.20
2018-01-15T02:58:40.907Z,94.30
2018-01-15T03:01:09.278Z,94.40
2018-01-15T03:03:36.850Z,94.40
2018-01-15T03:06:04.482Z,94.40
2018-01-15T03:08:32.847Z,94.40
2018-01-15T03:11:00.479Z,94.40
2018-01-15T03:13:28.829Z,94.30
2018-01-15T03:15:56.433Z,94.30
2018-01-15T03:18:24.022Z,94.40
2018-01-15T03:20:52.465Z,94.30
2018-01-15T03:23:20.057Z,94.50
2018-01-15T03:25:47.686Z,94.40
2018-01-15T03:28:15.264Z,94.30
2018-01-15T03:30:42.874Z,94.60
2018-01-15T03:33:11.209Z,94.40
2018-01-15T03:35:38.782Z,94.40
2018-01-15T03:38:07.170Z,94.50
2018-01-15T03:40:35.521Z,94.70
2018-01-15T03:43:03.135Z,94.40
2018-01-15T03:45:30.728Z,94.30
2018-01-15T03:47:58.345Z,94.30
2018-01-15T03:50:25.939Z,94.50
2018-01-15T03:52:54.843Z,94.40
2018-01-15T03:55:23.791Z,94.50
2018-01-15T03:57:52.783Z,94.40
2018-01-15T04:00:20.365Z,94.80
2018-01-15T04:02:47.960Z,94.40
2018-01-15T04:05:15.555Z,94.50
2018-01-15T04:07:43.175Z,94.60
2018-01-15T04:10:10.801Z,94.60
2018-01-15T04:12:38.370Z,94.50
2018-01-15T04:15:06.730Z,94.50
2018-01-15T04:17:34.330Z,94.50
2018-01-15T04:20:01.946Z,94.60
2018-01-15T04:22:30.306Z,94.70
2018-01-15T04:24:57.932Z,94.60
2018-01-15T04:27:26.276Z,94.60
2018-01-15T04:29:54.903Z,94.60
2018-01-15T04:32:23.825Z,94.60
2018-01-15T04:34:51.457Z,94.60
2018-01-15T04:37:19.042Z,94.60
2018-01-15T04:39:46.628Z,94.60
2018-01-15T04:42:14.256Z,94.70
2018-01-15T04:44:41.849Z,94.70
2018-01-15T04:47:09.479Z,94.70
2018-01-15T04:49:37.832Z,94.80
2018-01-15T04:52:05.462Z,94.80
2018-01-15T04:54:33.844Z,94.80
2018-01-15T04:57:01.440Z,94.70
2018-01-15T04:59:29.813Z,94.90
2018-01-15T05:01:57.415Z,94.90
2018-01-15T05:04:25.025Z,94.90
2018-01-15T05:06:54.702Z,94.90
2018-01-15T05:09:22.353Z,94.90
2018-01-15T05:11:49.959Z,94.80
2018-01-15T05:14:17.574Z,94.90
2018-01-15T05:16:45.171Z,94.90
2018-01-15T05:19:12.792Z,94.90
2018-01-15T05:21:40.372Z,94.90
2018-01-15T05:24:08.752Z,94.80
2018-01-15T05:26:36.332Z,94.80
2018-01-15T05:29:03.938Z,94.90
2018-01-15T05:31:31.542Z,94.90
2018-01-15T05:33:59.161Z,95.00
2018-01-15T05:36:26.726Z,95.00
2018-01-15T05:38:54.351Z,95.10
2018-01-15T05:41:22.391Z,95.10
2018-01-15T05:43:50.000Z,95.10
2018-01-15T05:46:17.611Z,95.10
2018-01-15T05:48:45.196Z,95.10
2018-01-15T05:51:12.801Z,95.20
2018-01-15T05:53:41.157Z,95.60
2018-01-15T05:56:08.758Z,95.30
2018-01-15T05:58:36.350Z,95.40
2018-01-15T06:01:03.954Z,95.60
2018-01-15T06:03:31.540Z,95.50
2018-01-15T06:05:59.911Z,95.60
2018-01-15T06:08:28.283Z,95.70
2018-01-15T06:10:55.889Z,95.70
2018-01-15T06:13:24.269Z,95.80
2018-01-15T06:15:52.667Z,95.80
2018-01-15T06:18:20.253Z,95.90
2018-01-15T06:20:47.872Z,96.00
2018-01-15T06:23:16.463Z,96.00
2018-01-15T06:25:44.063Z,96.10
2018-01-15T06:28:11.633Z,96.10
2018-01-15T06:30:39.262Z,96.20
2018-01-15T06:33:06.838Z,96.20
2018-01-15T06:35:34.431Z,96.20
2018-01-15T06:38:02.060Z,96.30
2018-01-15T06:40:29.633Z,96.40
2018-01-15T06:42:57.256Z,96.40
2018-01-15T06:45:24.846Z,96.50
2018-01-15T06:47:53.751Z,96.70
2018-01-15T06:50:21.329Z,96.60
2018-01-15T06:52:48.916Z,96.70
2018-01-15T06:55:16.505Z,96.70
2018-01-15T06:57:44.123Z,96.70
2018-01-15T07:00:11.700Z,96.70
2018-01-15T07:02:39.301Z,96.70
2018-01-15T07:05:07.663Z,96.80
2018-01-15T07:07:35.297Z,96.80
2018-01-15T07:10:03.656Z,96.90
2018-01-15T07:12:31.254Z,96.90
2018-01-15T07:14:58.876Z,96.90
2018-01-15T07:17:27.216Z,96.90
2018-01-15T07:19:54.840Z,96.90
2018-01-15T07:22:24.059Z,96.90
2018-01-15T07:24:52.304Z,97.10
2018-01-15T07:27:19.913Z,97.10
2018-01-15T07:29:47.520Z,97.10
2018-01-15T07:32:15.088Z,97.20
2018-01-15T07:34:42.692Z,97.20
2018-01-15T07:37:10.281Z,97.20
2018-01-15T07:39:37.905Z,97.20
2018-01-15T07:42:05.510Z,97.20
2018-01-15T07:44:33.101Z,97.20
2018-01-15T07:47:00.725Z,97.10
2018-01-15T07:49:28.338Z,97.10
2018-01-15T07:51:55.941Z,97.20
2018-01-15T07:54:24.691Z,97.30
2018-01-15T07:56:52.351Z,97.30
2018-01-15T07:59:19.951Z,97.20
2018-01-15T08:01:47.548Z,97.20
2018-01-15T08:04:15.146Z,97.10
2018-01-15T08:06:42.765Z,97.10
2018-01-15T08:09:10.352Z,97.10
2018-01-15T08:11:37.963Z,97.10
2018-01-15T08:14:05.554Z,97.00
2018-01-15T08:16:33.133Z,97.00
2018-01-15T08:19:00.766Z,97.00
2018-01-15T08:21:28.355Z,96.80
2018-01-15T08:23:56.743Z,96.60
2018-01-15T08:26:24.342Z,96.60
2018-01-15T08:28:52.359Z,96.60
2018-01-15T08:31:19.945Z,96.50
2018-01-15T08:33:47.572Z,96.60
2018-01-15T08:36:15.197Z,96.50
2018-01-15T08:38:43.598Z,96.30
2018-01-15T08:41:11.979Z,96.20
2018-01-15T08:43:39.626Z,96.20
2018-01-15T08:46:07.214Z,96.20
2018-01-15T08:48:35.779Z,96.10
2018-01-15T08:51:04.157Z,95.80
2018-01-15T08:53:31.756Z,95.70
2018-01-15T08:55:59.403Z,95.80
2018-01-15T08:58:26.991Z,95.50
2018-01-15T09:00:54.638Z,95.30
2018-01-15T09:03:23.269Z,95.10
2018-01-15T09:05:50.865Z,95.20
2018-01-15T09:08:18.444Z,95.20
2018-01-15T09:10:46.056Z,95.10
2018-01-15T09:13:13.667Z,94.40
2018-01-15T09:15:41.254Z,94.30
2018-01-15T09:18:08.826Z,94.00
2018-01-15T09:20:36.437Z,93.50
2018-01-15T09:23:04.764Z,93.30
2018-01-15T09:25:32.350Z,93.30
2018-01-15T09:27:59.966Z,92.80
2018-01-15T09:30:27.550Z,92.80
2018-01-15T09:32:55.154Z,92.60
2018-01-15T09:35:23.609Z,92.40
2018-01-15T09:37:51.260Z,92.00
2018-01-15T09:40:19.594Z,91.90
2018-01-15T09:42:47.215Z,91.90
2018-01-15T09:45:14.795Z,91.70
2018-01-15T09:47:42.395Z,91.20
2018-01-15T09:50:09.960Z,91.20
2018-01-15T09:52:37.590Z,90.90
2018-01-15T09:55:05.940Z,90.40
2018-01-15T09:57:33.531Z,90.40
2018-01-15T10:00:01.095Z,90.60
2018-01-15T10:02:28.714Z,90.40
2018-01-15T10:04:56.309Z,89.80
2018-01-15T10:07:24.766Z,89.90
2018-01-15T10:09:52.404Z,90.00
2018-01-15T10:12:20.007Z,89.80
2018-01-15T10:14:48.392Z,89.00
2018-01-15T10:17:15.995Z,88.90
2018-01-15T10:19:44.388Z,88.70
2018-01-15T10:22:12.750Z,88.60
2018-01-15T10:24:40.379Z,88.50
2018-01-15T10:27:08.748Z,88.10
2018-01-15T10:29:36.373Z,88.10
2018-01-15T10:32:04.708Z,87.60
2018-01-15T10:34:32.278Z,87.50
2018-01-15T10:36:59.913Z,88.10
2018-01-15T10:39:27.483Z,87.20
2018-01-15T10:41:55.104Z,86.60
2018-01-15T10:44:24.626Z,86.10
2018-01-15T10:46:53.373Z,86.00
2018-01-15T10:49:20.958Z,86.20
2018-01-15T10:51:48.577Z,85.50
2018-01-15T10:54:16.177Z,85.90
2018-01-15T10:56:43.818Z,85.30
2018-01-15T10:59:11.390Z,85.00
2018-01-15T11:01:38.996Z,85.20
2018-01-15T11:04:06.573Z,84.20
2018-01-15T11:06:34.175Z,84.10
2018-01-15T11:09:01.746Z,84.00
2018-01-15T11:11:29.372Z,83.50
2018-01-15T11:13:56.971Z,84.40
2018-01-15T11:16:24.631Z,83.00
2018-01-15T11:18:53.301Z,83.00
2018-01-15T11:21:20.900Z,82.50
2018-01-15T11:23:48.487Z,83.30
2018-01-15T11:26:16.066Z,84.20
2018-01-15T11:28:43.662Z,82.50
2018-01-15T11:31:11.263Z,82.80
2018-01-15T11:33:38.883Z,82.50
2018-01-15T11:36:07.245Z,81.60
2018-01-15T11:38:34.848Z,81.50
2018-01-15T11:41:02.426Z,83.20
2018-01-15T11:43:30.011Z,82.20
2018-01-15T11:45:57.612Z,82.10
2018-01-15T11:48:25.246Z,82.10
2018-01-15T11:50:52.811Z,82.00
2018-01-15T11:53:20.398Z,80.90
2018-01-15T11:55:48.028Z,81.00
2018-01-15T11:58:15.632Z,80.50
2018-01-15T12:00:43.234Z,80.60
2018-01-15T12:03:11.582Z,79.60
2018-01-15T12:05:39.179Z,79.60
2018-01-15T12:08:06.760Z,80.40
2018-01-15T12:10:34.387Z,81.10
2018-01-15T12:13:02.729Z,80.90
2018-01-15T12:15:30.342Z,80.90
2018-01-15T12:17:57.925Z,80.80
2018-01-15T12:20:25.542Z,79.90
2018-01-15T12:22:54.905Z,80.70
2018-01-15T12:25:24.088Z,80.60
2018-01-15T12:27:53.412Z,79.80
2018-01-15T12:30:22.873Z,79.30
2018-01-15T12:32:50.527Z,79.30
2018-01-15T12:35:18.878Z,78.60
2018-01-15T12:37:46.511Z,78.70
2018-01-15T12:40:14.135Z,79.30
2018-01-15T12:42:41.753Z,79.50
2018-01-15T12:45:09.360Z,79.20
2018-01-15T12:47:36.962Z,79.70
2018-01-15T12:50:05.309Z,81.60
2018-01-15T12:52:32.922Z,81.60
2018-01-15T12:55:00.508Z,81.20
2018-01-15T12:57:28.114Z,80.40
2018-01-15T12:59:55.688Z,79.10
2018-01-15T13:02:24.456Z,78.90
2018-01-15T13:04:52.673Z,79.90
2018-01-15T13:07:32.218Z,79.30
2018-01-15T13:09:59.802Z,78.80
2018-01-15T13:12:27.408Z,79.30
2018-01-15T13:14:54.968Z,79.00
2018-01-15T13:17:23.523Z,79.10
2018-01-15T13:19:51.086Z,78.40
2018-01-15T13:22:18.678Z,79.50
2018-01-15T13:24:46.253Z,80.10
2018-01-15T13:27:13.830Z,79.10
2018-01-15T13:29:42.210Z,80.20
2018-01-15T13:32:09.817Z,80.30
2018-01-15T13:34:37.403Z,80.30
2018-01-15T13:37:05.035Z,80.90
2018-01-15T13:39:33.459Z,80.50
2018-01-15T13:42:01.063Z,80.30
2018-01-15T13:44:28.684Z,80.30
2018-01-15T13:46:56.261Z,81.00
2018-01-15T13:49:24.495Z,80.90
2018-01-15T13:51:52.846Z,81.50
2018-01-15T13:54:20.425Z,81.50
2018-01-15T13:56:48.034Z,81.30
2018-01-15T13:59:15.626Z,81.10
2018-01-15T14:01:43.216Z,81.10
2018-01-15T14:04:10.812Z,82.30
2018-01-15T14:06:38.423Z,82.60
2018-01-15T14:09:06.018Z,82.60
2018-01-15T14:11:33.649Z,83.70
2018-01-15T14:14:01.248Z,84.50
2018-01-15T14:16:28.856Z,84.90
2018-01-15T14:18:57.202Z,85.60
2018-01-15T14:21:24.858Z,85.60
2018-01-15T14:23:53.801Z,85.60
2018-01-15T14:26:21.419Z,85.70
2018-01-15T14:28:49.017Z,86.00
2018-01-15T14:31:17.411Z,86.80
2018-01-15T14:33:44.990Z,86.60
2018-01-15T14:36:12.616Z,86.70
2018-01-15T14:38:40.198Z,87.00
2018-01-15T14:41:07.783Z,87.50
2018-01-15T14:43:35.375Z,87.30
2018-01-15T14:46:02.958Z,87.00
2018-01-15T14:48:30.575Z,87.40
2018-01-15T14:50:58.182Z,87.10
2018-01-15T14:53:25.804Z,86.80
2018-01-15T14:55:54.623Z,87.30
2018-01-15T14:58:23.231Z,87.40
2018-01-15T15:00:50.790Z,87.60
2018-01-15T15:03:19.172Z,87.80
2018-01-15T15:05:46.768Z,87.70
2018-01-15T15:08:14.382Z,88.10
2018-01-15T15:10:41.974Z,88.00
2018-01-15T15:13:09.687Z,88.50
2018-01-15T15:15:37.294Z,88.20
2018-01-15T15:18:04.908Z,87.90
2018-01-15T15:20:34.276Z,87.90
2018-01-15T15:23:01.880Z,87.90
2018-01-15T15:25:29.462Z,87.80
2018-01-15T15:27:57.068Z,88.20
2018-01-15T15:30:24.688Z,88.00
2018-01-15T15:32:53.290Z,88.00
2018-01-15T15:35:22.322Z,88.20
2018-01-15T15:37:49.901Z,88.00
2018-01-15T15:40:17.500Z,87.70
2018-01-15T15:42:45.635Z,87.90
2018-01-15T15:45:13.286Z,87.60
2018-01-15T15:47:40.872Z,87.90
2018-01-15T15:50:08.512Z,87.50
2018-01-15T15:52:36.097Z,87.80
2018-01-15T15:55:03.693Z,88.30
2018-01-15T15:57:32.035Z,88.10
2018-01-15T15:59:59.637Z,88.00
2018-01-15T16:02:27.213Z,87.30
2018-01-15T16:04:54.798Z,87.50
2018-01-15T16:07:23.103Z,88.00
2018-01-15T16:09:50.672Z,88.00
2018-01-15T16:12:18.260Z,88.10
2018-01-15T16:14:45.833Z,87.90
2018-01-15T16:17:13.441Z,87.70
2018-01-15T16:19:41.020Z,88.40
2018-01-15T16:22:20.540Z,88.00
2018-01-15T16:24:48.866Z,88.20
2018-01-15T16:27:16.457Z,88.90
2018-01-15T16:29:44.042Z,87.80
2018-01-15T16:32:11.645Z,88.20
2018-01-15T16:34:39.218Z,88.10
2018-01-15T16:37:06.798Z,88.40
2018-01-15T16:39:34.395Z,88.60
2018-01-15T16:42:01.973Z,88.70
2018-01-15T16:44:29.572Z,88.90
2018-01-15T16:46:57.155Z,88.90
2018-01-15T16:49:24.759Z,88.50
2018-01-15T16:51:53.314Z,88.50
2018-01-15T16:54:20.904Z,88.70
2018-01-15T16:56:48.488Z,88.50
2018-01-15T16:59:16.085Z,89.10
2018-01-15T17:01:43.668Z,88.40
2018-01-15T17:04:11.269Z,88.70
2018-01-15T17:06:38.921Z,88.80
2018-01-15T17:09:06.576Z,88.80
2018-01-15T17:11:34.131Z,89.10
2018-01-15T17:14:01.737Z,89.20
2018-01-15T17:16:29.547Z,88.50
2018-01-15T17:18:58.010Z,88.10
2018-01-15T17:21:25.599Z,88.40
2018-01-15T17:23:55.269Z,88.20
2018-01-15T17:26:24.875Z,88.20
2018-01-15T17:28:53.555Z,87.90
2018-01-15T17:31:21.161Z,87.70
2018-01-15T17:33:48.718Z,87.50
2018-01-15T17:36:16.322Z,87.50
2018-01-15T17:38:43.888Z,87.30
2018-01-15T17:41:11.497Z,87.40
2018-01-15T17:43:39.054Z,87.70
2018-01-15T17:46:06.650Z,87.50
2018-01-15T17:48:34.414Z,87.40
2018-01-15T17:51:02.101Z,87.40
2018-01-15T17:53:29.696Z,87.10
2018-01-15T17:55:57.285Z,87.10
2018-01-15T17:58:24.889Z,86.80
2018-01-15T18:00:53.398Z,86.60
2018-01-15T18:03:20.996Z,86.40
2018-01-15T18:05:48.701Z,86.10
2018-01-15T18:08:16.301Z,86.20
2018-01-15T18:10:44.631Z,86.70
2018-01-15T18:13:12.223Z,86.00
2018-01-15T18:15:40.880Z,86.40
2018-01-15T18:18:08.920Z,86.20
2018-01-15T18:20:36.494Z,86.60
2018-01-15T18:23:04.944Z,86.10
2018-01-15T18:25:32.528Z,86.10
2018-01-15T18:28:00.130Z,86.20
2018-01-15T18:30:27.710Z,86.10
2018-01-15T18:32:55.469Z,86.20
2018-01-15T18:35:24.733Z,86.20
2018-01-15T18:37:54.189Z,86.40
2018-01-15T18:40:23.622Z,86.50
2018-01-15T18:42:52.392Z,86.80
2018-01-15T18:45:19.974Z,86.80
2018-01-15T18:47:47.575Z,86.10
2018-01-15T18:50:15.196Z,86.40
2018-01-15T18:52:42.774Z,86.60
2018-01-15T18:55:11.154Z,86.40
2018-01-15T18:57:38.755Z,86.40
2018-01-15T19:00:08.135Z,86.50
2018-01-15T19:02:35.717Z,86.50
2018-01-15T19:05:03.319Z,86.70
2018-01-15T19:07:30.897Z,86.50
2018-01-15T19:09:58.497Z,86.30
2018-01-15T19:12:26.080Z,86.30
2018-01-15T19:14:55.026Z,86.40
2018-01-15T19:17:23.680Z,86.40
2018-01-15T19:19:51.279Z,86.80
2018-01-15T19:22:18.869Z,86.60
2018-01-15T19:24:46.464Z,86.60
2018-01-15T19:27:14.088Z,86.70
2018-01-15T19:29:41.742Z,87.30
2018-01-15T19:32:09.392Z,87.50
2018-01-15T19:34:42.820Z,87.70
2018-01-15T19:37:10.416Z,87.50
2018-01-15T19:39:37.998Z,87.70
2018-01-15T19:42:10.333Z,87.80
2018-01-15T19:44:44.419Z,88.50
2018-01-15T19:47:17.737Z,88.40
2018-01-15T19:49:51.090Z,87.40
2018-01-15T19:52:24.385Z,88.00
2018-01-15T19:54:57.718Z,87.70
2018-01-15T20:00:35.211Z,87.50
2018-01-15T20:03:08.387Z,87.60
2018-01-15T20:05:41.718Z,87.60
2018-01-15T20:08:15.034Z,87.60
2018-01-15T20:10:59.282Z,87.70
2018-01-15T20:13:27.718Z,87.40
2018-01-15T20:15:56.102Z,87.30
2018-01-15T20:18:25.009Z,87.10
2018-01-15T20:20:53.644Z,86.70
2018-01-15T20:23:21.279Z,86.60
2018-01-15T20:25:48.898Z,86.50
2018-01-15T20:28:16.487Z,86.30
2018-01-15T20:30:45.100Z,86.70
2018-01-15T20:33:12.695Z,86.30
2018-01-15T20:35:40.311Z,85.90
2018-01-15T20:38:08.652Z,86.00
2018-01-15T20:40:36.262Z,85.90
2018-01-15T20:43:03.855Z,86.40
2018-01-15T20:45:31.468Z,86.30
2018-01-15T20:47:59.829Z,86.90
2018-01-15T20:50:27.480Z,86.10
2018-01-15T20:52:55.056Z,86.30
2018-01-15T20:55:23.746Z,85.80
2018-01-15T20:57:53.312Z,85.90
2018-01-15T21:00:20.906Z,85.90
2018-01-15T21:02:48.583Z,85.60
2018-01-15T21:05:16.383Z,85.60
2018-01-15T21:07:44.034Z,85.50
2018-01-15T21:10:12.825Z,86.20
2018-01-15T21:12:40.676Z,86.20
2018-01-15T21:15:08.259Z,86.50
2018-01-15T21:17:35.861Z,86.40
2018-01-15T21:20:03.511Z,86.20
2018-01-15T21:22:31.138Z,85.90
2018-01-15T21:24:59.499Z,86.10
2018-01-15T21:27:27.102Z,86.10
2018-01-15T21:29:54.695Z,86.40
2018-01-15T21:32:23.498Z,86.10
2018-01-15T21:34:51.078Z,86.10
2018-01-15T21:37:18.668Z,86.00
2018-01-15T21:39:46.284Z,86.00
2018-01-15T21:42:13.864Z,86.30
2018-01-15T21:44:41.474Z,85.70
2018-01-15T21:47:09.073Z,85.50
2018-01-15T21:49:37.462Z,85.30
2018-01-15T21:52:05.091Z,85.40
2018-01-15T21:54:32.681Z,85.60
2018-01-15T21:57:00.266Z,85.50
2018-01-15T21:59:28.177Z,85.40
2018-01-15T22:01:55.753Z,85.30
2018-01-15T22:04:24.581Z,85.30
2018-01-15T22:06:53.374Z,85.00
2018-01-15T22:09:20.996Z,85.60
2018-01-15T22:11:48.663Z,85.40
2018-01-15T22:14:16.272Z,86.40
2018-01-15T22:16:43.896Z,86.60
2018-01-15T22:19:12.244Z,87.90
2018-01-15T22:21:39.878Z,88.00
2018-01-15T22:24:08.230Z,88.10
2018-01-15T22:26:35.967Z,88.10
2018-01-15T22:29:03.564Z,88.80
2018-01-15T22:31:31.178Z,90.00
2018-01-15T22:33:58.762Z,89.80
2018-01-15T22:36:26.384Z,90.10
2018-01-15T22:38:54.333Z,90.00
2018-01-15T22:41:22.518Z,90.40
2018-01-15T22:43:50.106Z,90.20
2018-01-15T22:46:17.694Z,90.50
2018-01-15T22:48:45.280Z,90.60
2018-01-15T22:51:12.901Z,90.80
2018-01-15T22:53:40.506Z,90.70
2018-01-15T22:56:08.115Z,90.90
2018-01-15T22:58:35.718Z,90.90
2018-01-15T23:01:03.332Z,90.60
2018-01-15T23:03:30.901Z,90.60
2018-01-15T23:05:58.510Z,90.70
2018-01-15T23:08:26.101Z,90.60
2018-01-15T23:10:55.067Z,90.90
2018-01-15T23:13:23.725Z,91.00
2018-01-15T23:15:51.328Z,91.10
2018-01-15T23:18:18.949Z,91.30
2018-01-15T23:20:46.545Z,91.70
2018-01-15T23:23:14.168Z,91.70
2018-01-15T23:25:41.755Z,92.10
2018-01-15T23:28:09.355Z,92.40
2018-01-15T23:30:38.568Z,93.10
2018-01-15T23:33:06.186Z,93.10
2018-01-15T23:35:33.783Z,93.20
2018-01-15T23:38:01.449Z,93.40
2018-01-15T23:40:29.810Z,93.60
2018-01-15T23:42:57.435Z,93.60
2018-01-15T23:45:25.822Z,93.70
2018-01-15T23:47:54.769Z,93.70
2018-01-15T23:50:24.077Z,93.80
2018-01-15T23:52:52.400Z,93.90
2018-01-15T23:55:19.981Z,93.90
2018-01-15T23:57:47.604Z,93.70
